﻿Дата;Хосты;Посетители;Хиты
2022-04-15;1;1;2
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-10;1272;1288;1375
2022-04-09;2719;2759;3007
2022-04-08;2343;2369;2601
2022-04-07;2426;2438;2719
2022-04-06;2446;2466;2715
2022-04-05;2171;2199;2434
2022-04-04;2336;2367;2621
2022-04-03;2978;3005;3367
2022-04-02;2900;2918;3225
2022-04-01;1260;1262;1324
2022-03-29;1;1;2
2022-03-21;1429;1429;1531
2022-03-20;2993;2993;3362
2022-03-19;2913;2913;3264
2022-03-18;2616;2616;2907
2022-03-17;2696;2696;2972
2022-03-16;2868;2868;3227
2022-03-15;3236;3236;3671
2022-03-14;3180;3180;3580
2022-03-13;2872;2872;3185
2022-03-12;2745;2745;3047
2022-03-11;3010;3010;3404
2022-03-10;1370;1370;1453
2022-03-09;142;142;146
2022-03-08;2958;2958;3262
2022-03-07;3241;3241;3556
2022-03-06;3669;3669;4120
2022-03-05;3688;3688;4116
2022-03-04;3187;3187;3538
2022-03-03;3333;3333;3682
2022-03-02;3800;3800;4262
2022-03-01;3115;3115;3417
2022-02-28;3898;3898;4369
2022-02-27;3897;3897;4386
2022-02-26;3820;3820;4240
2022-02-25;3883;3883;4327
2022-02-24;3311;3311;3653
2022-02-23;3714;3714;4206
2022-02-22;3716;3716;4164
2022-02-21;3683;3683;4195
2022-02-20;3380;3380;3779
2022-02-19;3655;3655;4143
2022-02-18;4918;4918;5532
2022-02-17;4753;4753;5313
2022-02-16;4780;4780;5361
2022-02-15;3625;3625;4001
2022-02-14;4005;4005;4567
2022-02-13;4243;4243;5369
2022-02-12;4796;4796;5385
2022-02-11;4883;4883;5465
2022-02-10;2838;2838;3057
2022-02-09;4331;4331;4790
2022-02-08;2942;2942;3156
2022-02-07;4747;4747;5319
2022-02-06;5433;5433;6109
2022-02-05;5269;5269;5995
2022-02-04;5331;5331;6072
2022-02-03;2592;2592;2789
2022-02-02;1334;1334;1364
2022-02-01;1153;1153;1188
2022-01-31;1508;1508;1551
2022-01-30;1588;1588;1665
2022-01-29;1800;1800;1872
2022-01-28;2287;2287;2395
2022-01-27;3292;3292;3539
2022-01-26;5041;5041;5698
2022-01-25;5472;5472;6219
2022-01-24;5552;5552;6342
2022-01-23;5961;5961;6805
2022-01-22;5835;5830;6657
2022-01-21;5784;5663;6603
2022-01-20;5698;5558;6476
2022-01-19;5516;5458;6299
2022-01-18;3951;3950;4342
2022-01-17;3749;3749;4128
2022-01-16;5096;5096;5788
2022-01-15;5288;5288;5970
2022-01-14;5760;5760;6569
2022-01-13;4779;4779;5361
2022-01-12;4082;4082;4539
2022-01-11;4868;4868;5443
2022-01-10;6733;6733;8025
2022-01-09;11354;11354;14943
2022-01-08;11521;11521;15255
2022-01-07;13732;13732;19465
2022-01-06;7889;7889;9563
2022-01-05;2517;2517;2911
2022-01-04;1044;1044;1516
2022-01-03;1025;1025;1430
2022-01-02;1129;1129;1639
2022-01-01;1149;1149;1622
2021-12-31;982;982;1379
2021-12-30;957;957;1338
2021-12-29;897;897;1212
2021-12-28;840;840;1191
2021-12-27;885;885;1258
2021-12-26;781;781;1066
2021-12-25;850;850;1173
2021-12-24;863;863;1158
2021-12-23;841;841;944
2021-12-22;965;965;1099
2021-12-21;966;966;1125
2021-12-20;468;468;514
2021-12-19;527;527;593
2021-12-18;1051;1051;1196
2021-12-17;724;724;811
2021-12-16;749;749;859
2021-12-15;863;863;990
2021-12-14;831;831;956
2021-12-13;384;384;427
2021-12-11;536;536;598
2021-12-10;759;759;854
2021-12-09;896;896;1078
2021-12-08;820;820;967
2021-12-07;740;740;847
2021-12-06;865;865;1008
2021-12-05;1034;1034;1229
2021-12-04;1126;1126;1333
2021-12-03;867;867;1009
2021-12-02;1027;1027;1202
2021-12-01;964;964;1146
2021-11-30;829;829;946
2021-11-29;295;295;317
2021-11-25;622;622;709
2021-11-24;858;858;992
2021-11-23;879;879;1031
2021-11-22;924;924;1087
2021-11-21;1036;1036;1267
2021-11-20;1045;1045;1241
2021-11-19;1335;1335;1973
2021-11-18;2488;2488;4348
2021-11-17;3323;3323;6726
2021-11-16;3039;3039;6393
2021-11-15;2870;2870;6055
2021-11-14;3059;3059;6866
2021-11-13;3105;3105;7161
2021-11-12;2874;2874;5956
2021-11-11;3060;3060;6107
2021-11-10;2755;2755;4692
2021-11-09;2997;2997;5590
2021-11-08;3008;3008;5669
2021-11-07;3374;3374;6860
2021-11-06;3199;3199;6168
2021-11-05;3219;3219;6372
2021-11-04;3188;3188;6569
2021-11-03;3128;3128;6308
2021-11-02;3091;3091;5957
2021-11-01;3337;3337;6759
2021-10-31;3178;3178;5949
2021-10-30;3093;3093;5891
2021-10-29;2877;2877;5249
2021-10-28;3039;3039;5651
2021-10-27;3065;3065;5612
2021-10-26;2723;2723;4928
2021-10-25;2999;2999;5968
2021-10-24;2959;2959;5421
2021-10-23;3184;3184;6261
2021-10-22;3116;3116;5819
2021-10-21;2916;2916;5193
2021-10-20;3031;3031;5711
2021-10-19;3013;3013;5975
2021-10-18;3265;3265;6654
2021-10-17;3157;3157;6307
2021-10-16;3285;3285;6964
2021-10-15;3010;3010;5954
2021-10-14;2810;2810;5413
2021-10-13;2616;2616;4757
2021-10-12;3068;3068;5866
2021-10-11;2805;2805;4952
2021-10-10;2848;2848;5205
2021-10-09;3010;3010;5700
2021-10-08;2751;2751;5119
2021-10-07;2816;2816;5134
2021-10-06;2577;2577;4474
2021-10-05;2922;2922;5625
2021-10-04;2725;2725;5087
2021-10-03;3382;3382;6933
2021-10-02;3539;3539;7285
2021-10-01;3356;3356;6841
2021-09-30;2762;2762;4736
2021-09-29;2815;2815;4999
2021-09-28;2803;2803;4947
2021-09-27;3048;3048;5828
2021-09-26;3141;3141;6001
2021-09-25;3175;3175;6185
2021-09-24;3052;3052;5680
2021-09-23;2815;2815;5083
2021-09-22;2917;2917;5307
2021-09-21;2876;2876;5030
2021-09-20;2645;2645;4731
2021-09-19;3265;3265;6654
2021-09-18;3416;3416;7150
2021-09-17;3511;3511;7519
2021-09-16;3493;3493;7250
2021-09-15;3434;3434;6672
2021-09-14;3417;3417;6737
2021-09-13;3370;3370;6802
2021-09-12;3666;3666;7866
2021-09-11;3498;3498;7182
2021-09-10;3532;3532;7129
2021-09-09;1868;1868;2977
2021-09-08;2758;2758;5290
2021-09-07;3289;3289;6696
2021-09-06;3206;3206;6240
2021-09-05;3203;3203;5952
2021-09-04;1987;1987;2867
2021-09-03;3144;3144;5909
2021-09-02;2620;2620;4305
2021-09-01;3165;3165;6783
2021-08-31;3242;3242;6423
2021-08-30;3535;3535;7221
2021-08-29;3743;3743;8098
2021-08-28;3809;3809;8545
2021-08-27;3576;3576;7297
2021-08-26;3381;3381;6523
2021-08-25;3584;3584;7524
2021-08-24;3615;3615;7681
2021-08-23;3301;3301;8252
2021-08-22;2970;2970;8895
2021-08-21;2790;2790;7364
2021-08-20;2774;2774;6626
2021-08-19;3678;3678;7369
2021-08-18;2632;2632;4384
2021-08-17;3643;3643;7636
2021-08-16;3614;3614;7440
2021-08-15;3734;3734;7899
2021-08-14;3567;3567;7441
2021-08-13;3455;3455;6988
2021-08-12;2921;2921;5326
2021-08-11;3594;3594;7391
2021-08-10;3501;3501;7120
2021-08-09;3519;3519;7033
2021-08-08;3675;3675;7650
2021-08-07;3581;3581;7322
2021-08-06;3646;3646;7579
2021-08-05;3167;3167;5888
2021-08-04;3148;3148;5786
2021-08-03;2767;2767;4498
2021-08-02;2753;2753;4859
2021-08-01;3261;3261;6376
2021-07-31;2987;2987;5337
2021-07-30;2855;2855;5016
2021-07-29;2755;2755;4747
2021-07-28;2819;2819;4889
2021-07-27;2836;2836;4866
2021-07-26;2738;2738;4670
2021-07-25;1898;1898;2705
2021-07-24;2068;2068;3325
2021-07-23;1848;1848;2554
2021-07-22;2371;2371;3840
2021-07-21;2648;2648;4591
2021-07-20;2741;2741;4579
2021-07-19;2874;2874;4991
2021-07-18;2882;2882;5136
2021-07-17;2625;2625;4243
2021-07-16;2502;2502;4175
2021-07-15;2734;2734;4482
2021-07-14;2752;2752;4689
2021-07-13;2659;2659;4564
2021-07-12;2939;2939;5155
2021-07-11;2999;2999;5340
2021-07-10;3067;3067;5521
2021-07-09;2668;2668;4559
2021-07-08;2823;2823;4716
2021-07-07;2675;2675;4554
2021-07-06;3019;3019;5542
2021-07-05;3107;3107;5610
2021-07-04;3142;3142;5878
2021-07-03;3078;3078;5646
2021-07-02;2525;2525;4156
2021-07-01;2491;2491;4162
2021-06-30;2550;2550;4879
2021-06-29;1972;1972;4332
2021-06-28;2443;2443;4611
2021-06-27;2661;2661;4386
2021-06-26;2801;2801;4883
2021-06-25;2557;2557;4126
2021-06-24;2482;2482;3959
2021-06-23;2490;2490;3983
2021-06-22;2538;2538;4005
2021-06-21;2531;2531;4007
2021-06-20;2685;2685;4546
2021-06-19;2425;2425;3909
2021-06-18;2271;2271;3524
2021-06-17;2988;2988;5212
2021-06-16;3059;3059;5487
2021-06-15;2830;2830;4900
2021-06-14;3082;3082;5599
2021-06-13;3270;3270;6353
2021-06-12;3176;3176;5948
2021-06-11;2369;2369;3731
2021-06-10;2759;2759;4793
2021-06-09;2886;2886;5230
2021-06-08;2580;2580;4328
2021-06-07;2896;2896;5062
2021-06-06;3244;3244;6367
2021-06-05;2932;2932;5064
2021-06-04;2643;2643;4385
2021-06-03;2302;2302;3503
2021-06-02;2151;2151;3220
2021-06-01;2628;2628;4297
2021-05-31;2987;2987;5242
2021-05-30;3280;3280;6196
2021-05-29;3160;3160;5894
2021-05-28;1633;1633;2490
