﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-09-20;1;1;1
2019-07-30;1;1;7
2019-07-29;2;4;7
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-21;1;1;1
2019-07-17;1;1;2
2019-07-16;1;1;1
2019-07-15;1;1;6
2019-07-11;2;1;5
2019-07-10;1;1;1
2019-07-08;1;1;7
2019-07-07;1;1;1
2019-07-02;2;2;2
2019-07-01;1;1;8
2019-06-28;1;1;1
2019-06-24;1;1;10
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-17;1;1;7
2019-06-10;2;2;2
2019-06-09;1;1;9
2019-06-02;1;1;6
2019-06-01;1;1;1
2019-05-31;1;1;1
2019-05-28;1;1;1
2019-05-26;1;1;9
2019-05-23;2;2;2
2019-05-18;1;1;9
2019-05-17;1;1;1
2019-05-14;1;1;1
2019-05-12;2;2;2
2019-05-10;1;1;7
2019-05-06;1;1;7
2019-05-05;1;1;1
2019-05-03;1;1;8
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-24;1;1;10
2019-04-18;4;4;8
2019-04-16;1;1;23
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-10;1;1;1
2019-04-07;2;2;24
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-02;1;1;1
2019-03-31;2;2;24
2019-03-28;1;1;1
2019-03-25;1;1;1
2019-03-24;1;1;8
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-18;1;1;8
2019-03-17;1;1;1
2019-03-16;1;1;23
2019-03-09;3;3;25
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-02-28;3;2;3
2019-02-25;2;3;5
2019-02-22;2;2;20
2019-02-14;1;1;10
2019-02-10;1;1;1
2019-02-08;1;1;1
2019-02-05;1;1;5
2019-01-31;2;2;2
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-20;1;1;7
2019-01-14;1;1;1
2019-01-12;1;1;7
2019-01-09;1;1;1
2019-01-07;1;1;1
2019-01-05;1;1;6
2019-01-03;1;1;1
2019-01-02;1;1;1
2018-12-28;1;1;24
2018-12-21;1;1;3
2018-12-18;1;1;1
2018-12-16;1;1;1
2018-12-15;3;3;4
2018-12-13;2;2;25
2018-12-12;1;1;1
2018-12-11;3;3;4
