﻿Дата;Хосты;Посетители;Хиты
2020-06-13;2;2;2
2019-09-04;1;1;1
2019-07-20;1;1;1
2019-04-17;1;1;1
2019-03-14;1;1;1
2019-03-12;1;1;1
2018-12-11;1;1;3
2018-11-26;1;1;1
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-06;1;1;1
2018-08-22;1;1;1
2018-07-31;1;1;1
2018-07-30;2;2;2
2018-07-29;2;2;4
2018-07-27;1;1;1
2018-07-18;2;2;2
2018-07-06;1;1;1
2018-07-05;1;1;3
2018-04-26;1;1;1
2018-04-14;1;1;1
2018-04-09;2;2;6
2018-04-08;6;6;11
2018-04-07;5;5;5
2018-04-06;4;4;4
2018-04-05;6;6;6
2018-04-04;2;2;2
2018-04-03;6;6;6
2018-04-02;2;2;3
2018-04-01;4;4;4
2018-03-31;8;8;8
2018-03-30;6;6;6
2018-03-29;3;3;3
2018-03-28;2;2;2
2018-03-27;5;4;5
2018-03-26;6;6;6
2018-03-25;7;7;7
2018-03-24;5;5;5
2018-03-23;1;1;1
2018-03-22;4;4;4
2018-03-21;2;2;2
2018-03-20;6;6;6
2018-03-19;5;5;5
2018-03-18;7;7;7
2018-03-17;1;1;1
2018-03-16;5;5;5
2018-03-15;7;7;7
2018-03-14;5;5;5
2018-03-13;5;5;5
2018-03-12;6;6;6
2018-03-11;4;4;4
2018-03-10;8;8;8
2018-03-09;4;4;4
2018-03-08;5;5;5
2018-03-07;8;8;8
2018-03-06;8;8;8
2018-03-05;5;5;5
2018-03-04;5;5;5
2018-03-03;7;7;8
2018-03-02;6;6;6
2018-03-01;7;7;7
2018-02-28;3;3;3
2018-02-27;11;11;11
2018-02-26;7;7;7
2018-02-25;3;3;3
2018-02-24;10;10;10
2018-02-23;7;7;7
2018-02-22;4;4;4
2018-02-21;5;5;5
2018-02-20;7;7;10
2018-02-19;3;3;6
2018-02-18;6;6;6
2018-02-17;5;5;5
2018-02-16;2;2;2
2018-02-15;1;1;1
2018-02-14;11;11;12
2018-02-12;5;5;6
2018-02-11;12;12;12
2018-02-10;5;5;5
2018-02-09;4;4;4
2018-02-08;6;6;6
2018-02-07;3;3;3
2018-02-06;8;8;8
2018-02-05;3;3;3
2018-02-04;11;11;12
2018-02-03;5;5;5
2018-02-02;6;6;6
2018-02-01;4;4;4
2018-01-31;3;3;3
2018-01-30;3;3;3
2018-01-29;3;3;3
2018-01-28;4;4;4
2018-01-27;5;5;5
2018-01-26;2;2;2
2018-01-25;2;2;2
2018-01-24;3;3;3
2018-01-23;3;3;3
2018-01-22;3;3;3
2018-01-21;1;1;1
2018-01-20;4;4;4
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-16;4;4;4
2018-01-15;1;1;1
2018-01-13;3;3;3
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-07;3;3;3
2018-01-03;1;1;1
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;2;2;4
2017-12-24;2;2;5
2017-12-22;1;1;1
2017-12-21;2;2;4
2017-12-20;2;2;2
2017-12-18;1;1;1
2017-12-14;1;1;1
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-01;3;3;3
2017-11-30;1;1;1
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-18;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;2
2017-11-09;2;2;5
2017-11-05;1;1;1
2017-11-04;1;1;3
2017-11-03;1;1;2
2017-10-27;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;1;1;4
2017-10-21;2;2;6
2017-10-18;2;2;3
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-09;2;2;5
2017-10-04;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-26;2;2;2
2017-09-24;1;1;1
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;2;2;2
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-22;3;3;3
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-16;2;2;2
2017-08-14;2;2;3
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;3;3;4
2017-08-07;3;3;5
2017-08-05;1;1;1
2017-08-04;3;3;4
2017-08-03;1;1;2
2017-08-02;2;2;2
2017-07-31;1;1;1
2017-07-29;3;3;3
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-23;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-17;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-10;3;3;9
2017-07-09;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-01;3;3;3
2017-06-29;1;1;1
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;2;2;2
2017-06-20;2;2;2
2017-06-18;3;3;3
2017-06-17;2;2;2
2017-06-10;1;1;2
2017-06-06;1;1;3
2017-06-05;2;2;3
2017-06-01;2;2;2
2017-05-30;2;2;3
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;2;2;2
2017-05-15;3;3;3
2017-05-14;2;2;7
2017-05-13;1;1;2
2017-05-12;2;2;2
2017-05-11;2;2;2
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;4;4;4
2017-05-04;3;3;3
2017-05-03;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-20;1;1;1
2017-04-19;2;2;8
2017-04-18;1;1;3
2017-04-13;2;2;2
2017-04-12;2;2;2
2017-04-11;1;1;1
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-05;1;1;1
2017-04-04;6;6;6
2017-04-01;1;1;1
2017-03-31;3;3;3
2017-03-30;2;2;2
2017-03-29;2;2;2
2017-03-27;3;3;4
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;2;2;3
2017-03-19;1;1;1
2017-03-18;5;5;5
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-12;5;5;5
2017-03-09;3;3;3
2017-03-07;5;5;5
2017-03-05;1;1;1
2017-03-02;2;2;2
2017-03-01;6;6;6
2017-02-28;1;1;1
2017-02-25;2;2;2
2017-02-23;2;2;2
2017-02-22;5;5;5
2017-02-19;3;3;3
2017-02-18;1;1;1
2017-02-16;6;6;7
2017-02-15;1;1;1
2017-02-12;2;2;2
2017-02-11;6;6;9
2017-02-10;1;1;2
2017-02-06;2;2;2
2017-02-05;8;8;8
2017-01-31;1;1;1
2017-01-30;3;3;3
2017-01-29;4;4;4
2017-01-28;1;1;1
2017-01-26;2;2;3
2017-01-25;2;2;2
2017-01-24;6;6;6
2017-01-23;3;3;3
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-18;1;1;4
2017-01-13;8;8;11
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-06;1;1;1
2017-01-05;3;3;3
2017-01-01;2;2;2
2016-12-30;4;4;4
2016-12-29;2;2;2
2016-12-22;3;3;3
2016-12-17;1;1;1
2016-12-15;2;2;2
2016-12-13;1;1;2
2016-12-12;2;2;4
2016-12-11;2;2;2
2016-12-10;1;1;2
2016-12-08;2;2;2
2016-12-05;1;1;1
2016-12-01;2;2;2
2016-11-29;9;9;9
2016-11-28;3;3;3
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;3;3;3
2016-11-23;4;4;4
2016-11-22;1;1;1
2016-11-16;1;1;1
2016-11-15;7;7;8
2016-11-14;2;2;10
2016-11-12;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-07;1;1;2
2016-11-05;2;2;2
2016-11-04;2;2;2
2016-11-03;2;2;2
2016-10-31;1;1;1
2016-10-27;4;4;5
2016-10-26;2;2;2
2016-10-25;3;3;3
2016-10-23;2;2;3
2016-10-22;2;2;2
2016-10-21;3;3;3
2016-10-20;1;1;1
2016-10-19;2;2;2
2016-10-18;3;3;5
2016-10-17;1;1;2
2016-10-15;3;3;4
2016-10-14;4;4;4
2016-10-12;2;2;3
2016-10-11;1;1;1
2016-10-10;1;1;2
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;2;2;2
2016-10-05;5;5;5
2016-10-04;3;3;8
2016-10-03;1;1;1
2016-10-02;4;3;5
2016-10-01;4;4;7
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-27;1;1;2
2016-09-25;2;2;5
2016-09-24;1;1;1
2016-09-23;7;7;7
2016-09-22;1;1;4
2016-09-21;1;1;3
2016-09-20;1;1;1
2016-09-19;7;7;11
2016-09-18;1;1;1
2016-09-17;3;3;4
2016-09-16;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;2
2016-09-12;5;5;5
2016-09-10;2;2;2
2016-09-09;2;1;4
2016-09-08;1;1;1
2016-09-06;2;2;3
2016-09-05;2;2;2
2016-09-02;2;2;2
2016-08-31;2;2;3
2016-08-30;7;7;9
2016-08-29;2;2;2
2016-08-28;1;1;1
2016-08-26;2;3;11
2016-08-24;1;1;3
2016-08-23;4;4;10
2016-08-22;5;5;5
2016-08-21;3;3;8
2016-08-15;1;1;1
2016-08-14;2;2;3
2016-08-12;1;1;1
2016-08-11;1;1;1
2016-08-10;6;6;6
2016-08-09;4;4;4
2016-08-08;1;1;1
2016-08-07;1;1;4
2016-08-05;2;2;2
2016-08-04;5;5;5
2016-08-03;1;1;1
2016-08-02;2;2;3
2016-08-01;2;2;2
2016-07-31;1;1;1
2016-07-30;2;2;2
2016-07-29;9;9;9
2016-07-27;1;1;1
2016-07-26;6;6;10
2016-07-25;6;6;6
2016-07-24;12;12;13
2016-07-23;5;5;5
2016-07-22;1;1;1
2016-07-20;1;1;1
2016-07-18;10;10;11
2016-07-13;10;10;10
2016-07-12;16;16;16
2016-07-11;2;2;5
2016-07-09;2;2;6
2016-07-08;17;17;17
2016-07-07;14;14;16
2016-07-06;9;9;10
2016-07-03;1;1;2
2016-07-01;2;2;2
2016-06-30;5;5;5
2016-06-28;1;1;5
2016-06-27;7;7;7
2016-06-21;6;6;6
2016-06-19;5;5;5
2016-06-15;1;1;5
2016-06-12;6;6;6
2016-06-10;2;2;2
2016-06-08;1;1;5
2016-06-06;2;2;3
2016-06-05;5;5;7
2016-06-04;2;2;2
2016-06-03;2;2;3
2016-06-01;2;2;2
2016-05-31;1;1;2
2016-05-30;5;5;5
2016-05-27;1;1;2
2016-05-25;1;1;1
2016-05-24;5;5;5
2016-05-23;1;1;1
2016-05-22;3;3;8
2016-05-21;8;8;9
2016-05-19;4;4;4
2016-05-18;7;7;12
2016-05-17;1;1;1
2016-05-12;1;1;1
2016-05-11;3;3;3
2016-05-09;1;1;1
2016-05-08;5;5;5
2016-05-07;5;5;5
2016-05-06;1;1;1
2016-05-04;2;2;2
2016-05-03;2;2;5
2016-05-02;1;1;1
2016-04-30;2;2;5
2016-04-29;1;1;1
2016-04-28;3;3;3
2016-04-26;1;1;1
2016-04-23;5;5;5
2016-04-22;1;1;2
2016-04-21;1;1;13
2016-04-18;1;1;2
2016-04-16;1;1;1
2016-04-15;4;4;4
2016-04-13;1;1;2
2016-04-11;8;8;9
2016-04-10;8;8;8
2016-04-07;6;6;6
2016-04-05;3;3;3
2016-04-04;4;4;4
2016-04-02;2;2;2
2016-03-26;1;1;15
2016-03-23;10;10;10
2016-03-22;6;6;7
2016-03-21;6;6;14
2016-03-20;6;6;7
2016-03-18;11;11;11
2016-03-17;5;5;5
2016-03-15;5;5;5
2016-03-14;2;2;4
2016-03-11;6;6;6
2016-03-08;6;6;7
2016-03-03;6;6;7
2016-03-01;10;10;10
2016-02-28;1;1;1
2016-02-24;1;1;1
2016-02-23;3;3;12
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-16;1;1;1
2016-02-15;1;1;1
2016-02-14;2;2;2
2016-02-11;6;6;6
2016-02-09;1;1;2
2016-02-06;6;6;6
2016-02-02;1;1;1
2016-01-26;1;1;7
2016-01-22;7;7;7
2016-01-16;1;1;1
2016-01-13;1;1;1
2016-01-12;1;1;1
2016-01-05;1;1;6
2015-12-23;1;1;2
2015-12-16;1;1;1
2015-12-15;1;1;2
2015-12-08;6;6;22
2015-12-07;99;98;347
2015-12-06;88;94;350
2015-12-05;75;75;286
2015-12-04;83;85;302
2015-12-03;112;109;378
2015-12-02;91;93;323
2015-12-01;91;94;333
2015-11-30;88;91;308
2015-11-29;82;79;304
2015-11-28;74;80;292
2015-11-27;85;88;309
2015-11-26;92;93;339
2015-11-25;94;101;335
2015-11-24;93;99;349
2015-11-23;88;89;334
2015-11-22;84;88;322
2015-11-21;86;88;321
2015-11-20;79;81;298
2015-11-19;89;88;318
2015-11-18;87;90;304
2015-11-17;92;93;351
2015-11-16;82;86;309
2015-11-15;88;86;327
2015-11-14;85;86;292
2015-11-13;90;92;324
2015-11-12;103;101;372
2015-11-11;97;96;325
2015-11-10;89;88;312
2015-11-09;104;109;359
2015-11-08;98;96;333
2015-11-07;81;83;289
2015-11-06;89;95;333
2015-11-05;76;79;282
2015-11-04;67;69;239
2015-11-03;85;85;303
2015-11-02;88;90;301
2015-11-01;100;101;361
2015-10-31;96;97;374
2015-10-30;90;91;304
2015-10-29;88;89;324
2015-10-28;87;86;287
2015-10-27;84;86;277
2015-10-26;77;79;276
2015-10-25;93;94;341
2015-10-24;73;78;290
2015-10-23;88;86;323
2015-10-22;95;94;310
2015-10-21;74;75;257
2015-10-20;95;96;299
2015-10-19;103;101;350
2015-10-18;141;148;552
2015-10-17;139;140;511
2015-10-16;128;130;493
2015-10-15;148;145;508
2015-10-14;145;145;511
2015-10-13;144;150;538
2015-10-12;148;152;538
2015-10-11;135;142;545
2015-10-10;131;133;492
2015-10-09;63;64;209
2015-10-08;28;27;53
2015-10-07;126;129;454
2015-10-06;140;147;501
2015-10-05;131;134;487
2015-10-04;141;148;542
2015-10-03;117;127;469
2015-10-02;127;130;468
2015-10-01;136;140;480
2015-09-30;137;141;522
2015-09-29;139;142;499
2015-09-28;140;141;518
2015-09-27;148;151;502
2015-09-26;101;101;375
2015-09-25;31;29;80
2015-09-24;93;94;318
2015-09-23;115;121;389
2015-09-22;26;26;61
2015-09-21;114;116;423
2015-09-20;136;142;497
2015-09-19;65;65;248
2015-09-18;75;74;248
2015-09-17;128;130;476
2015-09-16;125;128;448
2015-09-15;132;131;476
2015-09-14;142;145;484
2015-09-13;137;143;526
2015-09-12;118;120;445
2015-09-11;107;107;394
2015-09-10;114;117;347
2015-09-09;117;119;401
2015-09-08;80;79;254
2015-09-07;137;140;466
2015-09-06;96;95;329
2015-09-05;30;31;70
2015-09-04;207;215;750
2015-09-03;165;180;617
2015-09-02;152;158;589
2015-09-01;196;204;783
2015-08-31;199;207;768
2015-08-30;192;207;756
2015-08-29;178;190;749
2015-08-28;197;199;756
2015-08-27;194;204;746
2015-08-26;199;215;782
2015-08-25;188;203;736
2015-08-24;183;195;697
2015-08-23;186;199;742
2015-08-22;77;77;292
2015-08-21;130;130;469
2015-08-20;199;218;760
2015-08-19;186;194;725
2015-08-18;198;209;777
2015-08-17;195;203;735
2015-08-16;197;201;751
2015-08-15;198;211;733
2015-08-14;202;212;807
2015-08-13;195;213;781
2015-08-12;185;193;727
2015-08-11;185;193;728
2015-08-10;196;206;744
2015-08-09;191;195;763
2015-08-08;188;198;735
2015-08-07;189;207;784
2015-08-06;185;191;753
2015-08-05;84;82;293
2015-08-04;194;200;746
2015-08-03;202;208;770
2015-08-02;146;153;548
2015-08-01;32;29;99
2015-07-31;14;13;40
2015-07-30;68;65;235
2015-07-29;198;203;741
2015-07-28;195;201;724
2015-07-27;197;200;732
2015-07-26;191;198;739
2015-07-25;190;196;759
2015-07-24;182;188;717
2015-07-23;189;194;703
2015-07-22;204;207;767
2015-07-21;203;214;781
2015-07-20;203;208;712
2015-07-19;188;199;672
2015-07-18;190;193;702
2015-07-17;193;205;753
2015-07-16;200;209;746
2015-07-15;199;206;792
2015-07-14;206;211;777
2015-07-13;208;217;826
2015-07-12;213;217;844
2015-07-11;199;203;776
2015-07-10;208;211;790
2015-07-09;200;206;799
2015-07-08;197;204;773
2015-07-07;203;207;812
2015-07-06;192;201;795
2015-07-05;194;206;793
2015-07-04;200;208;805
2015-07-03;198;207;777
2015-07-02;195;205;784
2015-07-01;196;206;770
2015-06-30;200;204;732
2015-06-29;208;216;795
2015-06-28;162;169;673
2015-06-27;204;207;799
2015-06-26;200;204;781
2015-06-25;207;207;789
2015-06-24;230;229;913
2015-06-23;219;224;807
2015-06-22;209;215;829
2015-06-21;201;205;797
2015-06-20;203;209;779
2015-06-19;204;211;807
2015-06-18;198;213;783
2015-06-17;220;226;842
2015-06-16;231;234;826
2015-06-15;228;236;803
2015-06-14;207;209;836
2015-06-13;193;198;750
2015-06-12;159;160;606
2015-06-11;188;192;738
2015-06-10;206;209;812
2015-06-09;202;205;763
2015-06-08;208;213;798
2015-06-07;212;221;834
2015-06-06;216;229;854
2015-06-05;218;230;845
2015-06-04;220;222;838
2015-06-03;205;209;819
2015-06-02;213;219;829
2015-06-01;225;228;883
2015-05-31;202;212;827
2015-05-30;212;218;865
2015-05-29;218;220;843
2015-05-28;223;222;889
2015-05-27;207;210;814
2015-05-26;209;212;850
2015-05-25;190;194;747
2015-05-24;199;202;775
2015-05-23;217;223;854
2015-05-22;216;219;864
2015-05-21;230;232;881
2015-05-20;213;220;798
2015-05-19;221;222;819
2015-05-18;207;211;843
2015-05-17;208;211;835
2015-05-16;218;224;866
2015-05-15;207;220;841
2015-05-14;198;207;792
2015-05-13;209;218;817
2015-05-12;220;228;871
2015-05-11;222;222;857
2015-05-10;226;236;883
2015-05-09;217;225;873
2015-05-08;221;229;897
2015-05-07;202;205;771
2015-05-06;219;221;860
2015-05-05;235;239;908
2015-05-04;169;171;636
2015-05-03;201;198;809
2015-05-02;213;216;835
2015-05-01;218;217;881
2015-04-30;206;204;807
2015-04-29;215;213;816
2015-04-28;210;213;798
2015-04-27;210;212;813
2015-04-26;214;216;842
2015-04-25;228;225;875
2015-04-24;200;205;817
2015-04-23;218;218;846
2015-04-22;188;191;706
2015-04-21;220;218;829
2015-04-20;222;220;873
2015-04-19;220;216;858
2015-04-18;209;210;803
2015-04-17;219;222;858
2015-04-16;218;217;839
2015-04-15;220;221;881
2015-04-14;230;234;900
2015-04-13;222;226;850
2015-04-12;231;237;899
2015-04-11;217;221;882
2015-04-10;213;216;787
2015-04-09;213;224;828
2015-04-08;214;215;836
2015-04-07;238;234;934
2015-04-06;233;235;887
2015-04-05;221;225;863
2015-04-04;237;236;920
2015-04-03;202;204;756
2015-04-02;187;193;705
2015-04-01;215;223;858
2015-03-31;251;253;980
2015-03-30;274;271;1019
2015-03-29;284;283;1106
2015-03-28;280;283;1050
2015-03-27;275;277;1034
2015-03-26;261;262;1013
2015-03-25;265;267;1021
2015-03-24;294;302;1117
2015-03-23;291;292;1065
2015-03-22;265;265;1013
2015-03-21;266;267;1057
2015-03-20;260;266;981
2015-03-19;270;278;1010
2015-03-18;275;273;998
2015-03-17;289;292;1073
2015-03-16;272;272;999
2015-03-15;283;286;1060
2015-03-14;280;279;1049
2015-03-13;279;287;1042
2015-03-12;276;276;1038
2015-03-11;278;278;1035
2015-03-10;331;338;1280
2015-03-09;345;339;1310
2015-03-08;333;326;1272
2015-03-07;331;336;1258
2015-03-06;322;325;1227
2015-03-05;338;339;1285
2015-03-04;323;325;1216
2015-03-03;326;333;1305
2015-03-02;319;325;1234
2015-03-01;331;340;1302
2015-02-28;326;327;1266
2015-02-27;311;322;1202
2015-02-26;313;322;1245
2015-02-25;308;331;1293
2015-02-24;324;328;1321
2015-02-23;314;319;1343
2015-02-22;335;343;1442
2015-02-21;331;338;1384
2015-02-20;339;351;1418
2015-02-19;334;343;1379
2015-02-18;337;340;1345
2015-02-17;325;331;1365
2015-02-16;333;330;1345
2015-02-15;327;338;1376
2015-02-14;320;327;1378
2015-02-13;321;326;1322
2015-02-12;327;344;1347
2015-02-11;332;336;1404
2015-02-10;315;326;1287
2015-02-09;332;337;1342
2015-02-08;336;337;1355
2015-02-07;322;333;1338
2015-02-06;316;339;1409
2015-02-05;320;322;1374
2015-02-04;327;329;1402
2015-02-03;323;331;1377
2015-02-02;324;325;1366
2015-02-01;335;342;1468
2015-01-31;324;326;1382
2015-01-30;332;341;1425
2015-01-29;367;374;1587
2015-01-28;369;379;1615
2015-01-27;375;387;1658
2015-01-26;347;362;1585
2015-01-25;365;373;1621
2015-01-24;357;378;1566
2015-01-23;360;369;1608
2015-01-22;363;369;1623
2015-01-21;468;493;2085
2015-01-20;472;490;2074
2015-01-19;472;495;2107
2015-01-18;430;442;1885
2015-01-17;392;406;1777
2015-01-16;380;395;1687
2015-01-15;380;401;1737
2015-01-14;392;401;1699
2015-01-13;389;405;1701
2015-01-12;400;416;1707
2015-01-11;386;401;1677
2015-01-10;389;405;1676
2015-01-09;370;377;1581
2015-01-08;389;391;1666
2015-01-07;331;328;1402
2015-01-06;243;240;1017
2015-01-05;396;405;1631
2015-01-04;222;221;929
2015-01-03;366;371;1569
2015-01-02;381;392;1568
2015-01-01;380;397;1644
2014-12-31;385;398;1629
2014-12-30;375;383;1629
2014-12-29;373;389;1618
2014-12-28;374;384;1630
2014-12-27;383;388;1636
2014-12-26;391;402;1660
2014-12-25;399;405;1734
2014-12-24;386;394;1707
2014-12-23;372;376;1582
2014-12-22;379;387;1638
2014-12-21;385;392;1607
2014-12-20;371;379;1530
2014-12-19;361;363;1074
2014-12-18;348;348;1059
2014-12-17;359;364;1079
2014-12-16;282;293;826
2014-12-15;309;312;928
2014-12-14;351;357;898
2014-12-13;347;351;827
2014-12-12;268;268;644
2014-12-11;333;336;784
2014-12-10;332;338;765
2014-12-09;304;315;738
2014-12-08;338;344;846
2014-12-07;223;226;529
2014-12-06;54;54;58
2014-12-05;71;73;78
2014-12-04;46;47;57
2014-12-03;62;63;67
2014-12-02;76;78;86
2014-12-01;43;42;55
2014-11-30;46;47;81
2014-11-29;55;55;55
2014-11-28;48;49;61
2014-11-27;48;48;49
2014-11-26;68;69;84
2014-11-25;56;56;63
2014-11-24;71;72;98
2014-11-23;63;62;108
2014-11-22;64;64;65
2014-11-21;75;75;75
2014-11-20;79;79;79
2014-11-19;58;58;58
2014-11-18;67;67;67
2014-11-17;35;35;35
2014-11-16;1;1;12
2014-11-15;27;27;27
2014-11-14;68;68;68
2014-11-13;61;61;61
2014-11-12;66;66;66
2014-11-11;51;51;51
2014-11-10;54;53;78
2014-11-09;43;43;43
2014-11-08;44;44;44
2014-11-07;36;36;36
2014-11-06;7;7;7
2014-11-05;13;13;13
2014-11-04;12;12;14
2014-11-03;7;7;8
2014-11-02;15;15;15
2014-11-01;13;13;15
2014-10-31;11;11;11
2014-10-30;11;11;11
2014-10-29;18;18;18
2014-10-28;13;13;15
2014-10-27;18;18;18
2014-10-26;14;14;15
2014-10-25;15;15;15
2014-10-24;19;19;19
2014-10-23;15;15;34
2014-10-22;17;17;25
2014-10-21;21;21;53
