﻿Дата;Хосты;Посетители;Хиты
2024-05-18;3;3;3
2024-05-17;2;2;2
2024-05-16;1;1;1
2024-05-15;3;3;3
2024-05-13;3;3;3
2024-05-12;2;2;2
2024-05-11;1;1;1
2024-05-10;1;1;1
2024-05-08;2;2;2
2024-05-07;2;2;2
2024-05-06;2;2;3
2024-05-05;2;2;2
2024-05-03;4;4;4
2024-05-02;1;1;1
2024-05-01;2;2;2
2024-04-30;1;1;1
2024-04-29;2;2;2
2024-04-28;4;4;4
2024-04-26;2;2;2
2024-04-25;2;2;2
2024-04-24;5;5;5
2024-04-23;1;1;1
2024-04-22;2;2;3
2024-04-21;3;3;3
2024-04-20;2;2;2
2024-04-19;1;1;1
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-16;4;4;4
2024-04-15;3;3;3
2024-04-14;3;3;3
2024-04-13;4;4;4
2024-04-12;1;1;1
2024-04-11;2;2;2
2024-04-09;1;1;1
2024-04-08;2;2;2
2024-04-07;4;4;4
2024-04-06;2;2;2
2024-04-05;1;1;1
2024-04-03;1;1;1
2024-04-02;2;2;2
2024-04-01;1;1;1
2024-03-30;2;2;2
2024-03-28;1;1;1
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-25;2;2;2
2024-03-24;3;3;3
2024-03-23;5;5;5
2024-03-22;3;3;3
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;5;5;5
2024-03-18;3;3;3
2024-03-17;1;1;1
2024-03-14;3;3;3
2024-03-12;2;2;2
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;2;2;2
2024-03-06;1;1;1
2024-03-05;3;3;3
2024-03-04;1;1;1
2024-03-02;3;3;3
2024-03-01;2;2;2
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-19;3;3;3
2024-02-17;1;1;1
2024-02-16;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;2
2024-02-11;2;2;2
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-08;2;2;2
2024-02-06;2;2;2
2024-02-05;1;1;1
2024-02-02;3;3;3
2024-02-01;5;5;5
2024-01-31;4;4;4
2024-01-30;2;2;2
2024-01-29;4;4;4
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-22;1;1;1
2024-01-21;2;2;2
2024-01-20;3;3;3
2024-01-19;1;1;1
2024-01-18;2;2;2
2024-01-17;1;1;1
2024-01-16;3;3;3
2024-01-15;1;1;1
2024-01-14;3;3;3
2024-01-13;1;1;1
2024-01-12;2;2;2
2024-01-11;2;2;2
2024-01-10;1;1;1
2024-01-09;3;3;3
2024-01-08;2;2;3
2024-01-07;3;3;3
2024-01-04;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-29;4;4;4
2023-12-27;2;2;2
2023-12-26;1;1;1
2023-12-25;2;2;2
2023-12-22;1;1;1
2023-12-20;1;1;1
2023-12-17;3;3;3
2023-12-16;3;3;3
2023-12-15;1;1;1
2023-12-14;2;2;2
2023-12-13;4;4;4
2023-12-12;1;1;1
2023-12-11;3;3;3
2023-12-10;1;1;1
2023-12-08;1;1;1
2023-12-06;2;2;2
2023-12-03;1;1;1
2023-11-27;2;2;2
2023-11-23;1;1;1
2023-11-21;2;2;2
2023-11-19;2;2;2
2023-11-18;3;3;3
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-11;2;2;2
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-08;1;1;1
2023-11-07;1;1;1
2023-11-06;3;3;3
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-03;1;1;1
2023-11-01;1;1;1
2023-10-30;2;2;2
2023-10-28;1;1;1
2023-10-22;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-16;3;3;3
2023-10-15;1;1;1
2023-10-14;1;1;1
2023-07-23;1;1;1
2023-04-14;1;1;1
2023-04-12;1;1;1
2023-04-10;3;3;3
2023-04-09;2;2;2
2023-04-08;1;1;1
2023-04-07;2;2;2
2023-04-05;2;2;2
2022-12-23;1;1;1
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-20;2;2;2
2022-12-04;1;1;1
2022-11-16;4;4;11
2022-11-15;3;3;3
2022-11-07;1;1;1
2022-10-31;1;1;1
2022-10-24;1;1;1
2022-10-23;4;3;23
2022-10-22;4;4;31
2022-10-21;4;4;100
2022-10-20;4;3;41
2022-10-19;5;5;9
2022-10-18;3;3;6
2022-10-17;3;3;37
2022-10-16;2;2;2
2022-10-15;3;3;7
2022-10-14;4;4;40
2022-10-12;5;4;20
2022-10-11;6;6;67
2022-10-10;4;3;10
2022-10-09;4;4;20
2022-10-07;4;6;10
2022-10-06;3;3;9
2022-10-05;3;3;22
2022-10-04;1;1;4
2022-10-03;3;3;7
2022-10-02;6;6;31
2022-10-01;4;3;60
2022-09-30;4;4;19
2022-09-29;9;9;33
2022-09-28;5;5;8
2022-09-27;6;6;23
2022-09-26;13;16;113
2022-09-20;8;8;24
2022-09-19;5;5;18
2022-09-18;6;6;53
2022-09-17;1;1;1
2022-09-16;4;4;28
2022-09-15;5;5;75
2022-09-14;17;17;43
2022-09-13;4;4;18
2022-09-12;2;2;2
2022-09-11;8;8;37
2022-09-10;3;3;3
2022-09-09;3;3;3
2022-09-08;6;6;48
2022-09-07;1;1;3
2022-09-06;2;2;2
2022-09-05;9;9;22
2022-09-04;2;2;2
2022-09-03;3;3;6
2022-09-02;15;16;77
2022-09-01;1;1;19
2022-08-31;2;2;12
2022-08-30;2;2;2
2022-08-29;1;1;2
2022-08-27;7;7;38
2022-08-26;3;3;3
2022-08-25;5;5;53
2022-08-24;8;8;39
2022-08-23;3;3;17
2022-08-22;2;2;2
2022-08-21;11;11;106
2022-08-20;4;4;6
2022-08-19;2;2;11
2022-08-18;7;7;19
2022-08-17;1;1;1
2022-08-16;4;4;8
2022-08-15;8;8;18
2022-08-14;2;2;21
2022-08-13;4;5;9
2022-08-12;10;10;48
2022-08-11;4;4;14
2022-08-10;8;8;39
2022-08-09;2;2;17
2022-08-08;3;3;22
2022-08-07;3;3;4
2022-08-06;4;4;40
2022-08-05;2;2;4
2022-08-04;6;6;49
2022-08-03;10;10;45
2022-08-02;6;6;16
2022-08-01;5;5;21
2022-07-31;11;11;26
2022-07-30;6;6;14
2022-07-29;9;9;37
2022-07-28;8;10;39
2022-07-27;4;4;8
2022-07-26;6;6;10
2022-07-25;7;7;34
2022-07-24;4;4;6
2022-07-23;4;4;10
2022-07-22;13;12;50
2022-07-21;8;8;48
2022-07-20;8;6;22
2022-07-19;12;12;56
2022-07-18;4;4;6
2022-07-17;8;8;11
2022-07-16;13;13;53
2022-07-15;3;3;7
2022-07-14;1;1;1
2022-07-13;12;12;44
2022-07-12;5;5;23
2022-07-11;4;4;16
2022-07-10;8;8;39
2022-07-09;5;5;9
2022-07-08;6;6;11
2022-07-07;9;9;108
2022-07-06;6;6;40
2022-07-05;5;5;7
2022-07-04;21;21;102
2022-07-03;12;12;29
2022-07-02;7;7;9
2022-07-01;9;9;44
2022-06-30;6;6;7
2022-06-29;9;8;67
2022-06-28;12;12;74
2022-06-27;3;3;8
2022-06-26;4;4;23
2022-06-25;16;16;53
2022-06-24;7;7;47
2022-06-23;6;6;8
2022-06-22;12;12;72
2022-06-21;6;6;58
2022-06-20;17;17;93
2022-06-19;66;66;121
2022-06-18;61;61;77
2022-06-17;71;71;139
2022-06-16;57;56;88
2022-06-15;57;57;119
2022-06-14;61;61;98
2022-06-13;55;55;79
2022-06-12;55;55;88
2022-06-11;62;62;79
2022-06-10;59;59;95
2022-06-09;66;66;108
2022-06-08;49;49;122
2022-06-07;53;53;99
2022-06-06;62;62;112
2022-06-05;31;31;42
2022-06-04;21;21;76
2022-06-03;5;4;30
2022-06-02;5;5;20
2022-06-01;14;14;128
2022-05-31;11;9;104
2022-05-30;5;5;39
2022-05-29;13;13;54
2022-05-28;12;12;71
2022-05-27;7;7;45
2022-05-26;9;10;76
2022-05-25;8;8;26
2022-05-24;7;7;8
2022-05-23;16;12;107
2022-05-22;5;5;20
2022-05-21;7;7;42
2022-05-20;11;11;57
2022-05-19;7;7;29
2022-05-18;8;8;56
2022-05-17;8;8;57
2022-05-16;6;5;56
2022-05-15;7;7;26
2022-05-14;14;14;57
2022-05-13;7;6;17
2022-05-12;10;9;78
2022-05-11;8;7;41
2022-05-10;10;9;72
2022-05-09;5;5;22
2022-05-08;9;9;57
2022-05-07;5;4;26
2022-05-06;5;5;98
2022-05-05;5;5;45
2022-05-04;5;5;11
2022-05-03;3;3;27
2022-05-02;6;6;51
2022-05-01;5;5;17
2022-04-30;4;4;15
2022-04-29;8;8;48
2022-04-28;9;8;54
2022-04-27;5;5;11
2022-04-26;8;7;35
2022-04-25;6;6;16
2022-04-24;6;6;54
2022-04-23;10;10;83
2022-04-22;6;6;56
2022-04-21;5;5;25
2022-04-20;7;7;44
2022-04-19;3;3;8
2022-04-18;7;7;27
2022-04-17;5;5;35
2022-04-16;8;8;23
2022-04-15;9;9;18
2022-04-14;8;8;48
2022-04-13;7;7;71
2022-04-12;4;4;5
2022-04-11;10;10;46
2022-04-10;5;5;23
2022-04-09;6;6;36
2022-04-08;7;7;58
2022-04-07;11;10;69
2022-04-06;4;4;18
2022-04-05;4;4;36
2022-04-04;3;3;3
2022-04-03;4;4;14
2022-04-02;8;8;49
2022-04-01;4;4;11
2022-03-31;6;6;14
2022-03-30;7;7;36
2022-03-29;4;5;17
2022-03-28;3;4;6
2022-03-27;6;6;33
2022-03-26;4;4;29
2022-03-25;11;12;18
2022-03-24;3;3;26
2022-03-23;9;9;50
2022-03-22;7;7;10
2022-03-21;4;4;4
2022-03-20;7;7;8
2022-03-19;8;8;14
2022-03-18;3;3;12
2022-03-17;4;4;6
2022-03-16;6;6;6
2022-03-15;5;5;11
2022-03-14;5;5;5
2022-03-13;2;2;6
2022-03-12;6;6;9
2022-03-11;4;4;7
2022-03-10;8;8;10
2022-03-09;6;6;6
2022-03-08;4;4;4
2022-03-07;9;9;20
2022-03-06;8;8;12
2022-03-05;3;3;4
2022-03-04;1;1;3
2022-03-03;4;4;27
2022-03-02;3;3;4
2022-03-01;8;8;9
2022-02-28;7;7;37
2022-02-27;5;5;11
2022-02-26;6;6;7
2022-02-25;5;5;34
2022-02-24;13;12;19
2022-02-23;15;15;155
2022-02-22;20;21;66
2022-02-21;15;12;64
2022-02-20;9;9;36
2022-02-19;8;8;52
2022-02-18;11;10;70
2022-02-17;14;14;54
2022-02-16;12;11;104
2022-02-15;11;11;50
2022-02-14;14;14;104
2022-02-13;15;15;120
2022-02-12;4;4;11
2022-02-11;13;14;68
2022-02-10;17;17;101
2022-02-09;12;13;62
2022-02-08;19;20;110
2022-02-07;18;17;184
2022-02-06;13;13;42
2022-02-05;12;11;34
2022-02-04;11;11;29
2022-02-03;15;15;93
2022-02-02;15;15;79
2022-02-01;8;8;44
2022-01-31;13;12;32
2022-01-30;8;8;22
2022-01-29;8;8;71
2022-01-28;4;4;29
2022-01-27;10;9;32
2022-01-26;14;13;76
2022-01-25;13;10;51
2022-01-24;11;11;46
2022-01-23;9;8;84
2022-01-22;5;5;22
2022-01-21;17;17;77
2022-01-20;10;10;79
2022-01-19;14;12;62
2022-01-18;5;5;31
2022-01-17;13;12;39
2022-01-16;10;11;124
2022-01-15;9;9;52
2022-01-14;8;8;51
2022-01-13;7;7;36
2022-01-12;8;9;71
2022-01-11;7;6;20
2022-01-10;9;9;68
2022-01-09;3;3;8
2022-01-08;10;10;29
2022-01-07;9;9;27
2022-01-06;17;25;130
2022-01-05;16;15;74
2022-01-04;11;11;33
2022-01-03;10;8;71
2022-01-02;8;7;50
2022-01-01;8;8;42
2021-12-31;10;12;60
2021-12-30;8;7;43
2021-12-29;11;13;43
2021-12-28;13;12;93
2021-12-27;10;11;65
2021-12-26;12;11;71
2021-12-25;12;12;45
2021-12-24;14;14;51
2021-12-23;12;12;62
2021-12-22;12;12;69
2021-12-21;13;14;88
2021-12-20;10;10;47
2021-12-19;8;8;37
2021-12-18;4;4;11
2021-12-17;12;13;56
2021-12-16;15;14;127
2021-12-15;18;17;88
2021-12-14;11;10;74
2021-12-13;10;10;41
2021-12-12;10;10;41
2021-12-11;12;12;42
2021-12-10;6;6;36
2021-12-09;14;12;120
2021-12-08;18;16;74
2021-12-07;11;10;39
2021-12-06;12;12;37
2021-12-05;11;11;111
2021-12-04;21;22;88
2021-12-03;14;13;71
2021-12-02;10;10;321
2021-12-01;14;16;76
2021-11-30;13;13;110
2021-11-29;9;9;37
2021-11-28;6;5;24
2021-11-27;4;4;22
2021-11-26;9;9;40
2021-11-25;13;14;44
2021-11-24;22;21;62
2021-11-23;13;11;49
2021-11-22;8;10;37
2021-11-21;7;7;31
2021-11-20;6;6;31
2021-11-19;13;14;69
2021-11-18;11;9;97
2021-11-17;13;14;50
2021-11-16;9;9;36
2021-11-15;10;12;76
2021-11-14;11;13;34
2021-11-13;9;9;51
2021-11-12;11;10;20
2021-11-11;20;20;158
2021-11-10;13;13;51
2021-11-09;11;10;53
2021-11-08;9;9;20
2021-11-07;7;7;28
2021-11-06;11;11;105
2021-11-05;12;12;95
2021-11-04;8;8;50
2021-11-03;9;8;63
2021-11-02;8;8;75
2021-11-01;5;6;15
2021-10-31;6;6;24
2021-10-30;7;7;49
2021-10-29;7;7;31
2021-10-28;7;7;42
2021-10-27;9;9;37
2021-10-26;5;5;41
2021-10-25;10;10;22
2021-10-24;7;7;46
2021-10-23;3;3;7
2021-10-22;5;5;11
2021-10-21;14;14;26
2021-10-20;6;6;15
2021-10-19;11;11;106
2021-10-18;12;12;51
2021-10-17;8;8;69
2021-10-16;8;8;89
2021-10-15;5;5;6
2021-10-14;11;11;61
2021-10-13;5;5;10
2021-10-12;5;5;27
2021-10-11;16;15;40
2021-10-10;8;8;21
2021-10-09;9;9;22
2021-10-08;7;7;20
2021-10-07;12;12;75
2021-10-06;11;10;23
2021-10-05;23;23;56
2021-10-04;10;10;28
2021-10-03;9;8;61
2021-10-02;5;5;35
2021-10-01;6;6;19
2021-09-30;22;20;134
2021-09-29;10;10;40
2021-09-28;16;16;46
2021-09-27;7;7;22
2021-09-26;4;4;28
2021-09-25;3;3;14
2021-09-24;8;8;70
2021-09-23;4;4;13
2021-09-22;6;6;54
2021-09-21;6;6;17
2021-09-20;6;6;25
2021-09-19;5;5;17
2021-09-18;5;5;13
2021-09-17;8;8;46
2021-09-16;11;11;35
2021-09-15;7;7;33
2021-09-14;9;8;16
2021-09-13;8;9;61
2021-09-12;8;8;19
2021-09-11;5;5;11
2021-09-10;9;8;75
2021-09-09;9;9;51
2021-09-08;8;8;65
2021-09-07;12;12;91
2021-09-06;5;5;30
2021-09-05;6;6;16
2021-09-04;4;4;15
2021-09-03;5;5;15
2021-09-02;4;4;13
2021-09-01;6;6;36
2021-08-31;11;11;36
2021-08-30;10;10;48
2021-08-29;8;8;27
2021-08-28;8;9;21
2021-08-27;9;9;57
2021-08-26;9;9;50
2021-08-25;10;10;57
2021-08-24;7;7;17
2021-08-23;8;7;19
2021-08-22;10;10;22
2021-08-21;7;8;62
2021-08-20;11;11;59
2021-08-19;7;7;48
2021-08-18;12;12;72
2021-08-17;5;5;60
2021-08-16;6;6;34
2021-08-15;9;9;30
2021-08-14;8;8;11
2021-08-13;14;14;39
2021-08-12;12;12;43
2021-08-11;12;12;22
2021-08-10;12;13;86
2021-08-09;10;10;33
2021-08-08;12;12;29
2021-08-07;11;11;47
2021-08-06;12;10;95
2021-08-05;9;8;39
2021-08-04;5;5;17
2021-08-03;9;9;23
2021-08-02;12;12;150
2021-08-01;5;5;16
2021-07-31;8;8;30
2021-07-30;14;13;73
2021-07-29;9;9;61
2021-07-28;4;4;12
2021-07-27;12;13;111
2021-07-26;9;9;37
2021-07-25;9;9;44
2021-07-24;7;7;57
2021-07-23;9;11;38
2021-07-22;11;11;41
2021-07-21;10;11;48
2021-07-20;11;12;91
2021-07-19;18;17;118
2021-07-18;11;10;48
2021-07-17;15;15;23
2021-07-16;10;9;63
2021-07-15;11;12;41
2021-07-14;7;6;46
2021-07-13;10;11;44
2021-07-12;10;10;51
2021-07-11;15;15;46
2021-07-10;10;10;27
2021-07-09;6;6;27
2021-07-08;11;11;108
2021-07-07;12;12;50
2021-07-06;9;9;83
2021-07-05;12;11;92
2021-07-04;10;10;24
2021-07-03;10;10;43
2021-07-02;13;12;40
2021-07-01;13;13;61
2021-06-30;7;8;64
2021-06-29;13;12;67
2021-06-28;8;8;15
2021-06-27;11;10;40
2021-06-26;12;12;43
2021-06-25;16;17;92
2021-06-24;13;13;52
2021-06-23;12;12;46
2021-06-22;13;12;151
2021-06-21;10;10;51
2021-06-20;11;11;34
2021-06-19;10;10;42
2021-06-18;11;11;119
2021-06-17;18;18;80
2021-06-16;17;17;74
2021-06-15;11;11;308
2021-06-14;20;21;219
2021-06-13;10;10;29
2021-06-12;14;14;490
2021-06-11;15;14;160
2021-06-10;22;19;125
2021-06-09;16;17;106
2021-06-08;22;21;126
2021-06-07;12;12;60
2021-06-06;12;12;39
2021-06-05;16;16;53
2021-06-04;7;7;52
2021-06-03;16;16;220
2021-06-02;15;16;341
2021-06-01;20;20;99
2021-05-31;17;17;70
2021-05-30;11;11;42
2021-05-29;14;16;43
2021-05-28;16;16;118
2021-05-27;16;16;89
2021-05-26;17;17;84
2021-05-25;16;16;79
2021-05-24;15;15;84
2021-05-23;9;9;42
2021-05-22;10;10;77
2021-05-21;12;11;73
2021-05-20;18;20;60
2021-05-19;23;24;75
2021-05-18;14;14;79
2021-05-17;7;7;25
2021-05-16;11;11;54
2021-05-15;8;8;37
2021-05-14;14;14;81
2021-05-13;10;10;89
2021-05-12;19;19;77
2021-05-11;21;20;71
2021-05-10;11;12;30
2021-05-09;13;13;88
2021-05-08;13;13;55
2021-05-07;11;11;134
2021-05-06;12;13;39
2021-05-05;18;19;135
2021-05-04;10;10;71
2021-05-03;6;6;13
2021-05-02;6;5;35
2021-05-01;12;11;34
2021-04-30;20;19;99
2021-04-29;13;13;81
2021-04-28;12;11;48
2021-04-27;18;18;77
2021-04-26;13;13;215
2021-04-25;5;5;40
2021-04-24;13;12;65
2021-04-23;12;12;116
2021-04-22;13;14;62
2021-04-21;10;10;62
2021-04-20;13;13;56
2021-04-19;8;8;29
2021-04-18;11;11;33
2021-04-17;6;6;54
2021-04-16;6;6;21
2021-04-15;11;12;73
2021-04-14;14;14;55
2021-04-13;12;13;75
2021-04-12;12;12;43
2021-04-11;11;11;57
2021-04-10;10;10;54
2021-04-09;11;12;103
2021-04-08;30;30;170
2021-04-07;24;25;219
2021-04-06;16;15;282
2021-04-05;15;16;101
2021-04-04;13;14;55
2021-04-03;8;8;27
2021-04-02;17;17;90
2021-04-01;9;8;53
2021-03-31;11;11;37
2021-03-30;12;14;70
2021-03-29;14;14;128
2021-03-28;11;11;57
2021-03-27;14;14;72
2021-03-26;15;16;182
2021-03-25;18;16;179
2021-03-24;20;17;140
2021-03-23;16;16;55
2021-03-22;11;11;49
2021-03-21;14;14;69
2021-03-20;7;7;41
2021-03-19;13;11;67
2021-03-18;17;17;207
2021-03-17;15;16;107
2021-03-16;22;23;148
2021-03-15;9;10;25
2021-03-14;8;7;24
2021-03-13;20;19;110
2021-03-12;15;15;179
2021-03-11;17;18;163
2021-03-10;11;13;68
2021-03-09;8;8;33
2021-03-08;10;10;26
2021-03-07;8;7;41
2021-03-06;11;11;87
2021-03-05;3;3;24
2021-03-04;11;10;43
2021-03-03;11;11;25
2021-03-02;12;13;48
2021-03-01;13;13;90
2021-02-28;10;10;62
2021-02-27;8;12;69
2021-02-26;12;10;59
2021-02-25;14;13;46
2021-02-24;11;10;31
2021-02-23;21;21;77
2021-02-22;14;14;97
2021-02-21;15;14;70
2021-02-20;22;21;42
2021-02-19;8;8;34
2021-02-18;13;13;77
2021-02-17;11;12;62
2021-02-16;12;12;87
2021-02-15;14;14;121
2021-02-14;13;13;111
2021-02-13;6;7;25
2021-02-12;10;12;45
2021-02-11;6;7;36
2021-02-10;10;10;192
2021-02-09;13;13;93
2021-02-08;9;9;37
2021-02-07;4;4;7
2021-02-06;11;11;55
2021-02-05;9;9;135
2021-02-04;10;10;112
2021-02-03;9;8;135
2021-02-02;11;11;43
2021-02-01;9;9;22
2021-01-31;14;16;115
2021-01-30;8;8;30
2021-01-29;7;8;25
2021-01-28;3;3;9
2021-01-27;12;11;106
2021-01-26;8;8;77
2021-01-25;8;10;43
2021-01-24;8;9;107
2021-01-23;8;8;29
2021-01-22;11;15;93
2021-01-21;8;9;34
2021-01-20;6;6;26
2021-01-19;5;5;19
2021-01-18;5;5;76
2021-01-17;11;11;141
2021-01-16;9;10;60
2021-01-15;8;7;16
2021-01-14;4;4;7
2021-01-13;5;5;24
2021-01-12;15;18;97
2021-01-11;7;9;49
2021-01-10;2;2;5
2021-01-09;5;5;15
2021-01-08;5;5;46
2021-01-07;7;8;57
2021-01-06;7;7;57
2021-01-05;11;13;104
2021-01-04;14;16;78
2021-01-03;7;7;98
2021-01-02;5;5;17
2021-01-01;7;7;45
2020-12-31;11;12;68
2020-12-30;16;17;151
2020-12-29;11;12;66
2020-12-28;8;8;24
2020-12-27;13;11;96
2020-12-26;12;12;130
2020-12-25;6;5;19
2020-12-24;9;9;23
2020-12-23;8;9;55
2020-12-22;7;8;64
2020-12-21;10;12;194
2020-12-20;16;14;116
2020-12-19;8;8;18
2020-12-18;10;10;38
2020-12-17;13;14;284
2020-12-16;10;9;142
2020-12-15;14;14;111
2020-12-14;14;14;82
2020-12-13;12;10;30
2020-12-12;9;10;68
2020-12-11;6;6;56
2020-12-10;20;17;44
2020-12-09;17;17;54
2020-12-08;35;32;157
2020-12-07;14;14;51
2020-12-06;28;28;226
2020-12-05;18;19;153
2020-12-04;30;30;158
2020-12-03;19;19;82
2020-12-02;19;19;22
2020-12-01;6;6;33
2020-11-30;15;13;72
2020-11-29;12;12;75
2020-11-28;16;14;107
2020-11-27;16;14;62
2020-11-26;13;13;105
2020-11-25;7;8;28
2020-11-24;18;18;61
2020-11-23;15;14;159
2020-11-22;14;18;151
2020-11-21;11;11;114
2020-11-20;22;23;97
2020-11-19;19;19;233
2020-11-18;15;14;40
2020-11-17;14;13;147
2020-11-16;17;18;53
2020-11-15;14;13;180
2020-11-14;4;4;40
2020-11-13;19;21;181
2020-11-12;8;9;31
2020-11-11;11;12;53
2020-11-10;6;6;22
2020-11-09;7;8;39
2020-11-08;5;5;15
2020-11-07;3;3;23
2020-11-06;11;11;61
2020-11-05;4;4;4
2020-11-04;5;4;9
2020-11-03;7;7;18
2020-11-02;4;4;28
2020-11-01;5;5;25
2020-10-31;4;4;24
2020-10-30;8;7;17
2020-10-29;7;7;131
2020-10-28;6;6;29
2020-10-27;2;1;5
2020-10-26;5;5;25
2020-10-24;5;5;33
2020-10-23;13;13;36
2020-10-22;12;11;107
2020-10-21;21;21;184
2020-10-20;16;16;57
2020-10-19;28;28;119
2020-10-18;20;21;111
