﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-12-21;1;1;1
2020-12-20;5;5;5
2020-12-19;8;8;8
2020-12-18;2;2;2
2020-12-09;2;2;2
2020-12-08;10;10;10
2020-12-07;11;11;11
2020-12-06;12;12;12
2020-12-05;3;3;3
2020-11-27;1;1;1
2020-11-24;1;1;1
2020-11-12;6;6;6
2020-11-11;5;5;5
2020-11-08;3;3;3
2020-09-24;1;1;1
2020-09-15;2;2;2
2020-07-08;3;3;3
2020-07-03;84;80;418
2020-07-02;73;71;374
2020-07-01;84;79;415
2020-06-30;95;89;534
2020-06-29;92;87;494
2020-06-28;81;82;540
2020-06-27;82;78;368
2020-06-26;75;72;323
2020-06-25;94;92;465
2020-06-24;74;69;388
2020-06-23;84;75;732
2020-06-22;73;72;364
2020-06-21;81;75;617
2020-06-20;82;76;487
2020-06-19;78;75;425
2020-06-18;80;72;511
2020-06-17;70;65;479
2020-06-16;81;77;454
2020-06-15;74;72;440
2020-06-14;73;72;570
2020-06-13;90;84;509
2020-06-12;67;67;462
2020-06-11;63;66;490
2020-06-10;71;68;512
2020-06-09;68;62;508
2020-06-08;78;74;765
2020-06-07;71;72;725
2020-06-06;56;54;252
2020-06-05;73;71;563
2020-06-04;79;72;590
2020-06-03;75;75;481
2020-06-02;71;69;415
2020-06-01;61;59;454
2020-05-31;92;92;503
2020-05-30;81;79;920
2020-05-29;83;77;625
2020-05-28;92;88;1029
2020-05-27;70;69;609
2020-05-26;72;68;632
2020-05-25;75;73;560
2020-05-24;68;67;480
2020-05-23;78;77;444
2020-05-22;93;87;881
2020-05-21;100;89;875
2020-05-20;87;80;696
2020-05-19;76;77;392
2020-05-18;95;89;541
2020-05-17;62;58;440
2020-05-16;67;64;376
2020-05-15;80;74;675
2020-05-14;73;70;492
2020-05-13;60;59;358
2020-05-12;61;57;395
2020-05-11;81;80;559
2020-05-10;59;53;386
