﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-28;2;2;2
2022-11-12;1;1;1
2022-11-11;1;1;1
2020-09-24;1;1;1
2020-04-27;1;1;1
2020-02-20;4;4;16
2020-02-19;9;9;64
2020-02-18;15;15;48
2020-02-17;14;14;78
2020-02-16;14;14;61
2020-02-15;10;9;39
2020-02-14;8;9;47
2020-02-13;15;10;183
2020-02-12;16;13;44
2020-02-11;16;14;65
2020-02-10;21;18;82
2020-02-09;16;6;98
2020-02-08;14;14;79
2020-02-07;15;16;82
2020-02-06;14;11;49
2020-02-05;13;12;78
2020-02-04;12;11;74
2020-02-03;2;2;2
2020-02-02;14;14;38
2020-02-01;13;13;43
2020-01-31;12;12;34
2020-01-30;19;22;144
2020-01-29;12;12;74
2020-01-28;12;12;77
2020-01-27;18;18;82
2020-01-26;21;19;39
2020-01-25;14;14;60
2020-01-24;7;7;104
2020-01-23;13;11;57
2020-01-22;13;13;51
2020-01-21;10;7;36
2020-01-20;9;5;34
2020-01-19;8;6;25
2020-01-18;10;10;24
2020-01-17;8;8;39
2020-01-16;15;11;128
2020-01-15;7;6;50
2020-01-14;13;12;48
2020-01-13;8;6;29
2020-01-12;7;8;22
2020-01-11;10;9;111
2020-01-10;4;3;5
2020-01-09;1;1;1
2020-01-08;6;6;24
2020-01-07;2;2;27
2020-01-06;19;17;38
2020-01-05;5;6;14
2020-01-04;9;8;57
2020-01-03;13;11;115
2020-01-02;7;7;38
2020-01-01;8;8;120
2019-12-31;27;26;219
2019-12-30;7;7;61
2019-12-29;18;16;173
2019-12-28;10;10;55
2019-12-27;5;5;31
2019-12-26;14;13;44
2019-12-25;8;4;26
2019-12-24;2;2;17
2019-12-23;1;1;30
2019-12-22;4;4;27
2019-12-21;7;2;31
2019-12-20;1;1;1
2019-12-18;3;3;31
2019-12-17;5;5;20
2019-12-16;5;5;36
2019-12-15;1;1;3
2019-12-14;2;2;29
