﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-02-01;3;3;3
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-04-05;1;1;1
2019-06-10;1;1;1
2019-05-26;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-04-05;2;2;2
2019-04-01;1;1;1
2019-03-24;1;1;1
2019-03-20;1;1;1
2019-01-30;2;2;2
2019-01-29;2;2;2
2019-01-26;1;1;1
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-17;2;2;2
2019-01-16;2;2;2
2019-01-14;2;2;2
2019-01-13;1;1;1
2019-01-12;3;3;3
2019-01-10;1;1;6
2019-01-08;1;1;1
2019-01-04;1;1;2
2019-01-03;1;1;3
2019-01-01;1;1;1
2018-12-29;1;1;1
2018-12-27;2;2;2
2018-12-26;3;3;3
2018-12-24;2;2;2
2018-12-22;2;2;2
2018-12-21;2;2;2
2018-12-17;1;1;1
2018-12-09;2;2;2
2018-12-08;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-29;1;1;1
2018-11-27;1;1;1
2018-11-23;4;4;4
2018-11-20;1;1;1
2018-11-16;2;2;2
2018-11-15;2;2;2
2018-11-14;2;2;2
2018-11-12;1;1;1
2018-11-10;1;1;1
2018-11-08;2;2;2
2018-11-04;1;1;1
2018-10-28;1;1;1
2018-10-22;2;2;2
2018-10-21;1;1;1
2018-10-18;1;1;1
2018-10-15;1;1;1
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-07;2;2;2
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;2
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-10;2;2;2
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-07;2;2;2
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;3;3;3
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-30;1;1;1
2018-08-26;1;1;2
2018-08-25;1;1;1
2018-08-23;1;1;1
2018-08-21;2;2;2
2018-08-18;1;1;22
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-13;1;1;1
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-05;1;1;1
2018-08-03;2;2;2
2018-08-02;3;3;3
2018-07-31;2;2;2
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-25;1;1;1
2018-07-24;2;2;4
2018-07-21;3;3;3
2018-07-20;1;1;1
2018-07-19;2;2;4
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-13;3;3;3
2018-07-11;2;2;2
2018-07-10;1;1;1
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-04;1;1;4
2018-07-03;2;2;2
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;5
2018-06-28;2;2;9
2018-06-26;1;1;1
2018-06-24;2;2;2
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-20;1;1;2
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;2;2;3
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;2;2;2
2018-06-13;1;1;1
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;3;3;3
2018-06-06;3;3;3
2018-06-05;2;2;2
2018-06-04;1;1;7
2018-06-03;4;4;9
2018-06-02;1;1;1
2018-06-01;2;2;2
2018-05-29;1;1;1
2018-05-28;2;2;2
2018-05-27;2;2;2
2018-05-25;2;2;3
2018-05-24;3;3;3
2018-05-23;1;1;1
2018-05-21;1;1;1
2018-05-20;5;5;6
2018-05-19;2;2;2
2018-05-16;1;1;2
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;3;3;3
2018-05-10;1;1;1
2018-05-09;3;3;3
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-29;2;2;3
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-23;4;4;4
2018-04-22;2;2;2
2018-04-21;1;1;1
2018-04-20;4;4;4
2018-04-19;3;3;3
2018-04-18;2;2;5
2018-04-17;4;3;6
2018-04-16;3;3;9
2018-04-15;4;4;4
2018-04-14;1;1;1
2018-04-13;3;3;5
2018-04-12;2;2;2
2018-04-11;1;2;2
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;4;4;4
2018-04-07;5;5;5
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;2;2;2
2018-04-03;3;3;3
2018-04-02;2;2;2
2018-04-01;7;7;8
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-28;8;9;57
2018-03-27;1;1;1
2018-03-26;6;6;6
2018-03-25;2;2;2
2018-03-24;2;2;2
2018-03-23;4;4;6
2018-03-22;1;1;1
2018-03-21;2;2;2
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;4;4;6
2018-03-16;1;1;1
2018-03-15;3;3;3
2018-03-14;1;2;2
2018-03-13;2;2;2
2018-03-12;1;1;1
2018-03-11;4;4;4
2018-03-10;6;6;6
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;2;2;2
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-03;8;8;8
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-26;2;2;2
2018-02-25;6;6;7
2018-02-24;3;3;3
2018-02-23;1;1;1
2018-02-22;2;2;3
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;2;2;2
2018-02-18;1;1;2
2018-02-17;6;6;7
2018-02-16;2;2;4
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;6;6;11
2018-02-10;8;7;25
2018-02-09;1;1;28
2018-02-08;1;1;1
2018-02-07;6;6;13
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-03;2;2;3
2018-02-01;3;3;3
2018-01-31;3;3;3
2018-01-30;2;2;3
2018-01-29;1;1;1
2018-01-27;2;2;4
2018-01-26;2;2;3
2018-01-25;2;2;4
2018-01-24;2;2;2
2018-01-23;1;1;1
2018-01-22;1;1;2
2018-01-21;4;4;4
2018-01-20;2;2;3
2018-01-16;1;1;1
2017-03-29;1;1;1
2017-03-12;5;7;17
2017-03-11;4;5;12
2017-03-10;2;4;9
2017-03-09;4;4;6
2017-03-08;2;2;16
2017-03-07;6;9;54
2017-03-06;6;9;43
2017-03-05;4;6;8
2017-03-04;4;8;47
2017-03-03;2;6;78
2017-03-02;1;1;3
2017-03-01;2;6;34
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;2
2017-02-20;3;5;7
2017-02-18;1;2;6
2017-02-17;1;2;2
2017-02-16;1;1;1
2017-02-15;1;4;25
2017-02-14;3;5;43
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;1;3;14
2017-02-10;2;5;54
2017-02-09;2;2;2
2017-02-08;1;2;2
2017-02-07;1;2;2
2017-02-06;1;3;40
2017-02-05;1;1;1
2017-02-04;1;1;5
2017-02-03;2;2;6
2017-02-02;2;3;25
2017-02-01;1;4;54
2017-01-31;1;3;3
2017-01-30;2;3;6
2017-01-29;1;1;2
2017-01-28;1;5;9
2017-01-27;5;5;5
2017-01-26;1;1;1
2017-01-25;2;7;52
2017-01-24;1;2;2
2017-01-23;2;6;41
2017-01-22;2;2;2
2017-01-21;5;5;5
2017-01-19;1;1;1
2017-01-18;1;4;46
2017-01-17;2;4;21
2017-01-16;1;1;1
2017-01-15;2;2;2
2017-01-14;1;2;6
2017-01-13;1;4;33
2017-01-12;1;1;1
2017-01-11;1;2;2
2017-01-10;2;4;5
2017-01-09;1;6;37
2017-01-08;1;1;1
2017-01-07;1;2;2
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;1;1;2
2017-01-03;1;2;4
2017-01-02;4;4;5
2017-01-01;1;8;42
2016-12-31;1;2;2
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;2;7
2016-12-27;1;1;1
2016-12-26;1;7;61
2016-12-25;1;1;2
2016-12-24;1;2;6
2016-12-23;2;3;7
2016-12-22;1;1;1
2016-12-21;2;2;2
2016-12-20;2;2;3
2016-12-19;2;2;2
2016-12-18;3;4;11
2016-12-17;1;7;51
2016-12-16;2;2;2
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-12;1;6;38
2016-12-11;1;1;1
2016-12-10;1;1;2
2016-12-09;1;2;2
2016-12-08;1;2;11
2016-12-07;1;7;39
2016-12-06;1;1;1
2016-12-05;1;1;2
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-12-01;1;2;6
2016-11-30;1;1;1
2016-11-29;1;3;26
2016-11-28;1;1;2
2016-11-27;1;4;33
2016-11-26;1;7;65
2016-11-25;1;4;8
2016-11-24;2;4;12
2016-11-23;2;4;13
2016-11-22;1;4;8
2016-11-21;1;4;20
2016-11-20;2;5;19
2016-11-19;1;4;5
2016-11-18;1;3;16
2016-11-17;1;2;2
2016-11-16;2;7;72
2016-11-15;3;6;44
