﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-04-26;1;1;1
2021-04-25;2;2;5
2021-04-19;1;1;2
2021-04-15;1;1;1
2021-04-14;2;2;2
2021-04-13;1;1;1
2021-04-11;1;1;12
2021-04-07;1;1;1
2021-04-04;12;12;12
2021-03-30;2;2;2
2021-03-29;1;1;1
2021-03-24;2;2;2
2021-03-22;2;2;2
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-16;1;1;1
2021-03-15;2;2;2
2021-03-14;1;1;1
2021-03-13;1;1;1
2021-03-10;1;1;1
2021-03-06;1;1;1
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-02-27;13;13;13
2021-02-18;2;2;2
2021-02-13;1;1;8
2021-02-08;13;13;23
2021-02-05;1;1;1
2021-01-28;1;1;1
2021-01-26;1;1;1
2021-01-25;1;1;1
2021-01-22;12;12;12
2021-01-18;1;1;1
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-03;12;12;12
2021-01-01;1;1;1
2020-12-30;1;1;1
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-22;1;1;1
2020-12-19;1;1;1
2020-12-17;1;1;1
2020-12-16;11;11;22
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-07;1;1;1
2020-12-04;1;1;1
2020-12-01;11;11;12
2020-11-30;1;1;1
2020-11-29;3;3;3
2020-11-28;3;3;3
2020-11-27;2;2;2
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;2;2;2
2020-11-22;5;5;5
2020-11-21;1;1;1
2020-11-20;4;4;5
2020-11-19;1;1;1
2020-11-12;1;1;1
2020-11-10;9;9;12
2020-11-06;1;1;1
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-24;12;12;22
2020-10-20;2;2;3
2020-10-19;2;2;4
2020-10-16;2;2;6
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;2
2020-10-12;1;1;2
2020-10-10;1;1;1
2020-10-07;13;13;15
2020-10-06;1;1;3
2020-09-28;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-20;14;14;24
2020-09-19;1;1;1
2020-09-17;2;2;2
2020-09-16;1;1;1
2020-09-09;2;2;4
2020-09-06;2;2;2
2020-09-05;1;1;1
2020-09-04;1;1;1
2020-09-02;1;1;1
2020-08-30;13;13;24
2020-08-28;1;1;1
2020-08-26;1;1;1
2020-08-24;2;2;15
2020-08-23;1;1;1
2020-08-19;1;1;1
2020-08-13;2;2;3
2020-08-12;10;10;20
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-28;2;2;2
2020-07-26;8;8;8
2020-07-23;3;5;19
2020-07-20;3;3;3
2020-07-17;1;1;1
2020-07-13;1;1;1
2020-07-08;13;13;21
2020-07-07;1;1;1
2020-07-02;1;1;1
2020-06-29;1;1;1
2020-06-27;1;1;1
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-21;15;15;24
2020-06-20;2;2;2
2020-06-18;1;1;1
2020-06-17;2;2;2
2020-06-12;2;2;2
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-06-06;13;13;24
2020-05-28;1;1;1
2020-05-24;1;1;3
2020-05-23;12;12;23
2020-05-21;1;1;1
2020-05-17;1;1;1
2020-05-12;1;1;1
2020-05-10;1;1;1
2020-05-09;12;12;22
2020-04-30;1;1;1
2020-04-28;1;1;1
2020-04-25;13;13;22
2020-04-20;1;1;1
2020-04-18;2;2;2
2020-04-14;2;2;2
2020-04-11;12;12;20
2020-03-29;1;1;1
2020-03-28;14;14;22
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-23;1;1;1
2020-03-21;1;1;1
2020-03-19;1;1;1
2020-03-14;13;13;22
2020-03-10;2;2;3
2020-03-08;1;1;1
2020-03-03;1;1;1
2020-02-29;11;11;24
2020-02-27;3;3;4
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-15;13;13;23
2020-02-08;1;1;1
2020-02-01;13;13;23
2020-01-31;2;2;15
2020-01-27;1;1;1
2020-01-24;1;1;3
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-17;1;1;1
2020-01-14;12;12;12
2020-01-13;1;1;1
2020-01-09;1;1;1
2020-01-02;1;1;2
2019-12-29;1;1;1
2019-12-28;13;13;25
2019-12-27;2;2;2
2019-12-24;1;1;1
2019-12-20;1;1;1
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-12;1;1;1
2019-12-11;13;13;20
2019-12-09;1;1;1
2019-11-27;2;2;2
2019-11-26;13;13;22
2019-11-24;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-14;1;2;7
2019-11-13;1;1;1
2019-11-12;12;12;19
2019-11-06;1;1;1
2019-11-01;1;1;1
2019-10-29;8;8;22
2019-10-28;1;1;2
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-15;12;12;21
2019-10-10;1;1;1
2019-10-06;1;1;1
2019-10-04;1;1;1
2019-10-01;12;12;21
2019-09-28;1;1;2
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-21;1;1;1
2019-09-19;1;1;1
2019-09-17;10;10;22
2019-09-12;1;1;1
2019-09-10;1;1;1
2019-09-09;1;1;1
2019-09-03;11;11;21
2019-09-02;1;1;1
2019-08-31;1;1;1
2019-08-28;1;1;1
2019-08-22;2;2;2
2019-08-19;9;9;22
2019-08-16;1;1;4
2019-08-05;13;13;24
2019-08-02;1;1;1
2019-07-29;1;1;1
2019-07-27;1;1;1
2019-07-25;1;2;5
2019-07-22;1;1;1
2019-07-20;1;1;1
2019-07-15;11;11;23
2019-07-14;1;1;1
2019-07-09;1;1;1
2019-07-08;11;11;22
2019-07-05;1;2;5
2019-07-03;1;1;1
2019-07-01;11;11;23
2019-06-28;1;1;1
2019-06-24;13;13;22
2019-06-22;1;1;1
2019-06-16;11;11;23
2019-06-11;1;1;1
2019-06-09;10;10;12
2019-06-05;1;1;1
2019-06-02;12;12;23
2019-05-29;1;1;1
2019-05-25;10;10;22
2019-05-23;1;1;1
2019-05-17;11;11;20
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-10;14;14;23
2019-05-03;12;12;23
2019-04-29;1;1;1
2019-04-26;1;1;17
2019-04-24;11;12;27
2019-04-23;1;1;1
2019-04-21;1;1;2
2019-04-20;1;1;1
2019-04-18;1;1;1
2019-04-15;12;12;23
2019-04-07;12;12;23
2019-04-03;1;1;1
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-31;12;12;24
2019-03-26;1;1;1
2019-03-25;2;2;5
2019-03-24;8;8;13
2019-03-16;13;13;23
2019-03-09;12;12;23
2019-03-08;1;1;1
2019-03-05;1;1;1
2019-03-02;1;1;1
2019-03-01;13;13;23
2019-02-25;1;1;1
2019-02-21;10;10;24
2019-02-13;12;12;23
2019-02-06;1;1;1
2019-02-05;11;11;26
2019-02-02;2;2;2
2019-02-01;2;2;2
2019-01-28;12;12;23
2019-01-27;1;1;1
2019-01-25;1;1;1
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;11;11;20
2019-01-15;1;1;1
2019-01-11;12;12;18
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-04;11;11;19
2019-01-03;1;1;2
2018-12-29;1;1;1
2018-12-28;12;12;20
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-21;12;12;20
2018-12-15;1;1;1
2018-12-13;12;12;16
2018-12-06;12;12;22
2018-12-05;2;2;6
2018-11-30;1;1;1
2018-11-29;13;13;24
2018-11-26;3;1;3
2018-11-25;1;1;3
2018-11-22;10;10;22
2018-11-14;13;13;23
2018-11-07;13;13;23
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-11-02;2;2;2
2018-10-31;13;14;29
2018-10-30;2;2;2
2018-10-25;1;1;1
2018-10-23;12;12;24
2018-10-22;2;2;4
2018-10-16;13;13;25
2018-10-10;1;1;1
2018-10-09;11;11;24
2018-10-04;2;2;3
2018-10-03;2;2;18
2018-10-02;13;13;23
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-28;2;3;3
2018-09-27;1;3;7
2018-09-25;14;14;22
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-18;10;10;11
2018-09-14;1;1;1
2018-09-11;1;1;1
2018-09-10;13;13;23
2018-09-05;1;1;2
2018-09-04;3;5;8
2018-09-03;12;12;13
2018-09-02;2;2;4
2018-09-01;2;2;2
2018-08-28;1;1;1
2018-08-27;10;10;22
2018-08-19;13;13;35
2018-08-17;1;1;1
2018-08-12;13;13;35
2018-08-11;2;2;2
2018-08-10;2;2;2
2018-08-05;12;12;33
2018-07-29;12;12;13
2018-07-24;1;1;2
2018-07-22;12;12;32
2018-07-18;1;1;1
2018-07-15;23;23;53
2018-07-13;1;1;1
2018-07-08;12;12;22
2018-07-02;1;1;1
2018-06-30;15;15;35
2018-06-24;1;1;1
2018-06-23;13;13;24
2018-06-21;1;1;1
2018-06-16;14;14;34
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-12;1;1;1
2018-06-11;1;2;6
2018-05-26;1;1;1
2018-05-25;11;11;30
2018-05-19;1;1;15
2018-05-17;1;1;1
2018-05-16;13;13;29
2018-05-11;1;1;1
2018-05-09;13;14;33
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-27;1;1;1
2018-04-25;14;14;32
2018-04-20;2;2;2
2018-04-19;1;1;2
2018-04-18;14;15;34
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-12;1;1;4
2018-04-11;13;14;34
2018-04-06;1;1;1
2018-04-04;13;13;33
2018-04-01;2;2;2
2018-03-28;12;12;31
2018-03-25;1;1;1
2018-03-23;1;1;1
2018-03-21;1;1;1
2018-03-20;13;13;31
2018-03-19;1;1;1
2018-03-17;1;1;1
2018-03-14;9;10;33
2018-03-13;1;1;1
2018-03-12;1;1;9
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-07;12;12;23
2018-03-06;1;1;1
2018-03-04;2;2;3
2018-03-03;2;2;4
2018-03-02;3;3;3
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-27;16;16;37
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-22;3;3;6
2018-02-20;14;14;33
2018-02-18;2;2;2
2018-02-17;2;2;4
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;13;13;27
2018-02-12;1;1;8
2018-02-09;1;1;4
2018-02-08;2;2;16
2018-02-07;1;1;6
2018-02-06;13;13;39
2018-02-05;7;7;13
2018-02-04;3;3;7
2018-02-03;2;2;4
2018-02-02;3;3;10
2018-02-01;2;2;3
2018-01-31;2;2;4
2018-01-30;13;13;36
2018-01-29;1;1;3
2018-01-28;1;1;3
2018-01-27;1;1;4
2018-01-26;2;2;5
2018-01-25;1;1;3
2018-01-24;3;3;3
2018-01-23;15;14;24
2018-01-22;3;3;12
2018-01-21;1;1;8
2018-01-20;1;1;10
2018-01-19;2;2;8
2018-01-18;2;2;32
2018-01-17;2;2;32
2018-01-16;14;14;44
2018-01-15;1;1;12
2018-01-14;1;1;5
2018-01-13;1;1;7
2018-01-12;2;2;2
2018-01-11;3;3;7
2018-01-10;1;1;8
2018-01-09;1;1;4
2018-01-06;2;2;2
2018-01-05;1;1;1
2018-01-03;1;1;1
2018-01-02;15;15;37
2017-12-30;1;1;1
2017-12-29;2;2;2
2017-12-27;1;1;1
2017-12-26;16;16;38
2017-12-25;1;1;1
2017-12-22;1;1;1
2017-12-19;14;14;35
2017-12-18;1;1;15
2017-12-16;1;1;3
2017-12-15;2;2;2
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;15;15;37
2017-12-11;2;2;2
2017-12-10;2;2;3
2017-12-08;2;2;2
2017-12-06;1;1;1
2017-12-05;14;14;35
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;3;3;7
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-28;14;14;36
2017-11-27;1;1;1
2017-11-23;2;2;12
2017-11-22;2;2;16
2017-11-21;14;14;53
2017-11-20;4;4;27
2017-11-19;3;3;26
2017-11-18;1;1;16
2017-11-17;2;2;20
2017-11-16;2;2;20
2017-11-15;2;2;21
2017-11-14;16;16;54
2017-11-13;2;2;11
2017-11-11;1;1;9
2017-11-10;1;1;1
2017-11-09;1;1;2
2017-11-08;2;2;5
2017-11-07;13;13;37
2017-11-06;1;1;1
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;14;14;22
2017-10-29;1;1;5
2017-10-28;4;3;8
2017-10-24;13;13;37
2017-10-21;1;1;1
2017-10-17;1;1;1
2017-10-16;1;1;2
2017-10-15;1;1;1
2017-10-10;13;13;36
2017-10-09;1;1;1
2017-10-07;1;1;1
2017-10-03;14;14;36
2017-10-02;1;1;1
2017-09-27;1;1;1
2017-09-26;12;13;43
2017-09-25;2;2;5
2017-09-24;2;2;2
2017-09-23;3;2;3
2017-09-22;2;2;2
2017-09-20;2;1;3
2017-09-19;14;14;34
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-13;2;2;4
2017-09-12;2;2;5
2017-09-11;2;2;2
2017-09-10;14;14;37
2017-09-09;1;1;1
2017-09-08;4;4;4
2017-09-07;3;3;5
2017-09-06;1;2;2
2017-09-04;2;2;4
2017-09-03;17;16;40
2017-09-02;4;1;4
2017-09-01;1;1;1
2017-08-31;4;3;4
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-28;1;1;1
2017-08-27;14;13;35
2017-08-26;4;3;7
2017-08-25;6;3;11
2017-08-24;3;2;3
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;2;2;3
2017-08-20;14;15;33
2017-08-19;2;2;3
2017-08-18;4;3;6
2017-08-17;4;3;4
2017-08-16;3;2;3
2017-08-15;4;3;5
2017-08-14;5;4;7
2017-08-13;18;15;37
2017-08-12;2;2;4
2017-08-11;1;1;1
2017-08-10;2;2;3
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;2;2;3
2017-08-06;14;14;39
2017-08-05;1;1;1
2017-08-04;9;5;11
2017-08-03;2;2;2
2017-08-02;1;1;1
2017-08-01;3;2;5
2017-07-31;2;2;2
2017-07-30;16;18;38
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-27;4;3;17
2017-07-26;3;3;4
2017-07-25;3;3;3
2017-07-24;1;1;1
2017-07-23;12;13;30
2017-07-22;3;1;3
2017-07-21;1;1;1
2017-07-20;2;2;2
2017-07-19;2;2;2
2017-07-18;2;2;3
2017-07-17;1;1;1
2017-07-16;13;13;35
2017-07-15;2;1;2
2017-07-14;1;1;1
2017-07-09;13;14;36
2017-07-06;2;2;2
2017-07-04;1;1;1
2017-07-02;12;12;24
2017-07-01;1;1;1
2017-06-30;1;1;2
2017-06-28;1;1;1
2017-06-26;1;1;1
2017-06-25;13;13;37
2017-06-24;3;3;3
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;2;2;2
2017-06-19;1;1;2
2017-06-18;14;14;36
2017-06-16;2;2;2
2017-06-15;4;3;4
2017-06-11;13;13;36
2017-06-10;1;1;6
2017-06-09;4;4;6
2017-06-08;3;3;3
2017-06-07;2;2;3
2017-06-06;2;2;5
2017-06-05;1;1;2
2017-06-04;15;14;40
2017-06-03;3;3;4
2017-06-02;4;2;5
2017-06-01;4;4;8
2017-05-31;8;7;10
2017-05-30;2;2;8
2017-05-29;4;3;5
2017-05-28;15;15;43
2017-05-27;1;1;5
2017-05-26;5;5;27
2017-05-25;3;3;5
2017-05-24;3;3;4
2017-05-23;5;4;9
2017-05-22;6;5;8
2017-05-21;17;16;39
2017-05-20;4;3;6
2017-05-19;2;2;3
2017-05-18;3;3;7
2017-05-17;4;4;10
2017-05-16;2;2;5
2017-05-15;1;1;1
2017-05-14;16;16;37
2017-05-13;2;2;2
2017-05-12;3;2;5
2017-05-11;7;6;9
2017-05-10;6;5;8
2017-05-09;5;5;7
2017-05-08;2;2;2
2017-05-07;17;17;37
2017-05-06;2;2;4
2017-05-05;2;2;4
2017-05-04;6;5;14
2017-05-03;3;3;4
2017-05-02;1;1;1
2017-05-01;2;2;3
2017-04-30;14;14;34
2017-04-29;5;3;14
2017-04-28;6;5;10
2017-04-27;6;5;9
2017-04-26;6;5;10
2017-04-25;4;4;11
2017-04-24;3;3;22
2017-04-23;12;12;15
2017-04-22;2;2;2
2017-04-20;3;3;4
2017-04-19;3;3;6
2017-04-17;2;2;2
2017-04-16;16;15;30
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;2;2;8
2017-04-10;2;2;4
2017-04-09;14;14;31
2017-04-08;4;4;4
2017-04-06;3;3;4
2017-04-05;2;3;3
2017-04-04;7;6;7
2017-04-03;5;5;5
2017-04-02;14;14;37
2017-04-01;5;5;13
2017-03-31;4;4;8
2017-03-30;2;2;5
2017-03-29;4;4;8
2017-03-28;2;2;3
2017-03-27;5;5;7
2017-03-26;15;15;29
2017-03-25;3;3;5
2017-03-24;5;4;6
2017-03-23;4;3;9
2017-03-22;1;1;1
2017-03-21;4;4;4
2017-03-20;6;5;7
2017-03-19;16;15;37
2017-03-18;2;2;4
2017-03-17;4;4;4
2017-03-16;7;6;13
2017-03-15;6;6;8
2017-03-14;4;4;5
2017-03-13;3;3;7
2017-03-12;14;13;43
2017-03-11;4;3;5
2017-03-10;5;5;15
2017-03-09;15;15;27
2017-03-08;23;17;37
2017-03-07;9;9;16
2017-03-06;17;14;24
2017-03-05;24;25;50
2017-03-04;16;14;19
2017-03-03;17;16;22
2017-03-02;7;7;20
2017-03-01;10;10;12
2017-02-28;7;7;11
2017-02-27;11;11;16
2017-02-26;16;16;38
2017-02-25;5;5;7
2017-02-24;3;1;5
2017-02-23;5;5;5
2017-02-22;4;4;4
2017-02-21;7;5;9
2017-02-20;11;12;35
2017-02-19;2;2;2
2017-02-18;4;4;4
2017-02-17;5;4;9
2017-02-16;3;3;3
2017-02-15;5;5;5
2017-02-14;5;3;7
2017-02-13;5;4;11
2017-02-12;11;11;33
2017-02-11;5;3;9
2017-02-10;6;5;10
2017-02-09;10;9;21
2017-02-08;4;2;6
2017-02-07;1;1;3
2017-02-06;1;1;1
2017-02-05;12;12;33
2017-02-04;6;5;6
2017-02-03;6;3;8
2017-02-02;5;3;35
2017-02-01;8;8;10
2017-01-31;5;5;5
2017-01-30;5;5;6
2017-01-29;15;15;37
2017-01-28;7;7;8
2017-01-27;8;6;17
2017-01-26;9;7;17
2017-01-25;12;12;19
2017-01-24;5;4;6
2017-01-23;8;8;11
2017-01-22;18;17;44
2017-01-21;8;8;11
2017-01-20;7;6;9
2017-01-19;5;4;5
2017-01-18;8;7;8
2017-01-17;4;4;5
2017-01-16;4;4;4
2017-01-15;7;5;8
2017-01-14;18;18;37
2017-01-13;8;8;8
2017-01-12;9;7;25
2017-01-11;1;1;2
2017-01-10;3;3;3
2017-01-09;7;7;8
2017-01-08;8;8;9
2017-01-07;5;5;5
2017-01-06;10;10;13
2017-01-05;11;8;25
2017-01-04;14;14;18
2017-01-03;9;6;15
2017-01-02;15;14;33
2017-01-01;4;4;8
2016-12-31;12;10;18
2016-12-30;8;10;20
2016-12-29;5;5;10
2016-12-28;4;4;4
2016-12-27;6;6;6
2016-12-26;4;4;4
2016-12-25;6;6;6
2016-12-24;9;9;11
2016-12-23;7;8;9
2016-12-22;11;11;13
2016-12-21;7;7;7
2016-12-20;4;4;4
2016-12-19;3;3;3
2016-12-18;7;7;8
2016-12-17;12;12;35
2016-12-16;7;6;7
2016-12-15;12;12;28
2016-12-14;2;2;2
2016-12-13;6;6;8
2016-12-12;7;8;22
2016-12-11;4;4;4
2016-12-10;15;15;24
2016-12-09;8;8;11
2016-12-08;4;4;4
2016-12-07;13;13;15
2016-12-06;18;18;27
2016-12-05;13;13;26
2016-12-04;32;32;48
2016-12-03;61;61;88
2016-12-02;45;40;65
2016-12-01;34;34;47
2016-11-30;17;17;21
2016-11-29;8;8;10
2016-11-28;10;10;13
2016-11-27;12;12;13
2016-11-26;16;18;44
2016-11-25;11;11;13
2016-11-24;29;29;35
2016-11-23;23;21;43
2016-11-22;47;31;96
2016-11-21;47;41;73
2016-11-20;56;47;74
2016-11-19;69;60;123
2016-11-18;59;54;72
2016-11-17;42;40;65
2016-11-16;67;51;96
2016-11-15;63;54;80
2016-11-14;79;78;121
2016-11-13;92;89;141
2016-11-12;115;103;187
2016-11-11;115;105;162
2016-11-10;87;78;116
2016-11-09;43;37;53
2016-11-08;34;32;47
2016-11-07;36;37;51
2016-11-06;66;70;102
2016-11-05;76;73;150
2016-11-04;47;37;59
2016-11-03;49;49;78
2016-11-02;54;52;74
2016-11-01;53;49;69
2016-10-31;68;64;97
2016-10-30;62;57;83
2016-10-29;79;69;131
2016-10-28;183;171;248
2016-10-27;302;281;413
2016-10-26;262;241;361
2016-10-25;236;227;321
2016-10-24;190;174;288
2016-10-23;56;46;93
2016-10-22;55;47;99
2016-10-21;65;51;103
2016-10-20;82;64;118
2016-10-19;76;60;100
2016-10-18;80;72;137
2016-10-17;72;64;118
2016-10-16;50;44;71
2016-10-15;66;60;111
2016-10-14;159;149;221
2016-10-13;752;700;1164
2016-10-12;647;603;1026
2016-10-11;890;829;1441
2016-10-10;814;738;1255
2016-10-09;441;403;682
2016-10-08;538;496;867
2016-10-07;450;427;663
2016-10-06;479;447;738
2016-10-05;448;401;702
2016-10-04;453;411;692
2016-10-03;436;411;711
2016-10-02;351;322;620
2016-10-01;470;416;931
2016-09-30;360;313;560
2016-09-29;508;449;837
2016-09-28;334;293;490
2016-09-27;344;309;508
2016-09-26;382;341;606
2016-09-25;433;407;752
2016-09-24;322;290;522
2016-09-23;348;314;508
2016-09-22;327;290;492
2016-09-21;284;260;429
2016-09-20;386;350;613
2016-09-19;558;522;1029
2016-09-18;270;237;450
2016-09-17;253;234;463
2016-09-16;375;333;636
2016-09-15;276;263;412
2016-09-14;259;243;391
2016-09-13;119;101;189
2016-09-12;122;109;212
2016-09-11;86;73;121
2016-09-10;114;96;190
2016-09-09;87;76;132
2016-09-08;66;57;87
2016-09-07;77;61;102
2016-09-06;59;49;99
2016-09-05;55;45;87
2016-09-04;57;48;114
2016-09-03;82;65;123
2016-09-02;111;98;162
2016-09-01;78;64;113
2016-08-31;43;40;74
2016-08-30;63;54;93
2016-08-29;129;117;168
2016-08-28;157;142;269
2016-08-27;139;124;237
2016-08-26;78;70;124
2016-08-25;66;57;94
2016-08-24;48;43;80
2016-08-23;43;40;69
2016-08-22;37;34;59
2016-08-21;43;36;79
2016-08-20;49;44;71
2016-08-19;46;38;68
2016-08-18;45;43;66
2016-08-17;40;37;73
2016-08-16;37;34;47
2016-08-15;51;49;82
2016-08-14;68;68;102
2016-08-13;968;971;1284
2016-08-12;156;156;216
2016-08-11;79;79;143
2016-08-10;120;117;159
2016-08-09;198;195;261
2016-08-08;69;66;96
2016-08-07;737;737;983
2016-08-06;253;254;343
2016-08-05;41;41;58
2016-08-04;185;188;269
2016-08-03;256;256;355
2016-08-02;113;113;219
2016-08-01;118;117;151
2016-07-31;342;344;459
2016-07-30;323;323;442
2016-07-29;94;95;116
2016-07-28;411;415;544
2016-07-27;57;59;68
2016-07-25;47;48;66
2016-07-24;137;138;185
2016-07-23;143;143;187
2016-07-22;254;257;319
2016-07-21;82;83;98
2016-07-20;151;153;192
2016-07-19;63;62;74
2016-07-18;66;66;82
2016-07-17;56;57;80
2016-07-16;28;28;31
2016-07-15;63;65;78
2016-07-14;86;86;107
2016-07-13;72;72;90
2016-07-12;38;38;88
2016-07-11;45;45;48
2016-07-10;48;48;59
2016-07-09;44;44;49
2016-07-08;42;43;47
2016-07-07;41;41;46
2016-07-06;61;61;69
2016-07-05;28;28;30
2016-07-04;35;35;64
2016-07-03;43;43;47
2016-07-02;30;30;37
2016-07-01;35;35;36
2016-06-30;32;32;40
2016-06-29;42;42;45
2016-06-28;38;39;39
2016-06-27;39;39;44
2016-06-26;36;36;37
2016-06-25;38;39;42
2016-06-24;34;34;36
2016-06-23;26;25;56
2016-06-22;42;42;46
2016-06-21;39;39;40
2016-06-20;45;47;54
2016-06-19;31;31;31
2016-06-18;35;35;40
2016-06-17;33;33;43
2016-06-16;41;41;42
2016-06-15;40;40;41
2016-06-14;41;41;46
2016-06-13;26;26;26
2016-06-12;41;41;43
2016-06-11;28;28;29
2016-06-10;30;30;31
2016-06-09;39;39;41
2016-06-08;43;43;44
2016-06-07;33;33;37
2016-06-06;31;32;33
2016-06-05;28;28;28
2016-06-04;35;35;36
2016-06-03;34;34;35
2016-06-02;43;43;43
2016-06-01;35;34;35
2016-05-31;40;39;45
2016-05-30;31;31;32
2016-05-29;34;34;36
2016-05-28;32;32;32
2016-05-27;40;40;43
2016-05-26;36;36;37
2016-05-25;34;34;37
2016-05-24;31;31;33
2016-05-23;44;44;46
2016-05-22;26;26;27
2016-05-21;54;54;54
2016-05-20;35;35;35
2016-05-19;38;37;41
2016-05-18;35;35;39
2016-05-17;41;41;49
2016-05-16;38;38;38
2016-05-15;35;35;36
2016-05-14;39;39;39
2016-05-13;44;44;47
2016-05-12;32;33;38
2016-05-11;27;27;52
2016-05-10;38;39;40
2016-05-09;31;31;31
2016-05-08;32;32;33
2016-05-07;31;31;34
2016-05-06;32;32;33
2016-05-05;39;39;40
2016-05-04;47;47;48
2016-05-03;42;42;44
2016-05-02;23;23;23
2016-05-01;30;30;30
2016-04-30;38;38;41
2016-04-29;27;26;27
2016-04-28;41;41;44
2016-04-27;35;35;40
2016-04-26;34;34;39
2016-04-25;37;37;39
2016-04-24;33;33;34
2016-04-23;33;33;34
2016-04-22;35;34;35
2016-04-21;26;26;29
2016-04-20;33;34;37
2016-04-19;36;36;36
2016-04-18;32;32;32
2016-04-17;44;44;46
2016-04-16;32;32;36
2016-04-15;37;39;46
2016-04-14;31;31;45
2016-04-13;28;28;28
2016-04-12;23;24;26
2016-04-11;26;26;32
2016-04-10;27;27;28
2016-04-09;20;20;20
2016-04-08;32;32;32
2016-04-07;30;31;32
2016-04-06;25;25;27
2016-04-05;20;19;22
2016-04-04;17;17;17
2016-04-03;35;34;35
2016-04-02;23;23;24
2016-04-01;38;38;44
2016-03-31;27;27;30
2016-03-30;42;42;42
2016-03-29;25;25;25
2016-03-28;31;31;37
2016-03-27;21;21;22
2016-03-26;34;34;34
2016-03-25;28;28;44
2016-03-24;27;27;27
2016-03-23;23;23;24
2016-03-22;23;23;24
2016-03-21;33;33;34
2016-03-20;27;27;27
2016-03-19;20;20;23
2016-03-18;36;36;38
2016-03-17;36;36;36
2016-03-16;22;22;24
2016-03-15;23;23;23
2016-03-14;19;19;19
2016-03-13;29;29;30
2016-03-12;21;21;21
2016-03-11;24;24;24
2016-03-10;23;23;23
2016-03-09;14;14;14
2016-03-08;18;18;19
2016-03-07;31;31;31
2016-03-06;21;21;21
2016-03-05;11;11;12
2016-03-04;26;26;27
2016-03-03;30;30;32
2016-03-02;30;30;33
2016-03-01;25;25;26
2016-02-29;24;24;24
2016-02-28;19;19;20
2016-02-27;28;28;28
2016-02-26;31;31;33
2016-02-25;30;30;34
2016-02-24;29;29;29
2016-02-23;24;24;25
2016-02-22;19;19;22
2016-02-21;29;29;32
2016-02-20;22;23;24
2016-02-19;39;39;39
2016-02-18;27;27;27
2016-02-17;30;29;39
2016-02-16;22;22;26
2016-02-15;24;24;30
2016-02-14;31;31;32
2016-02-13;33;33;35
2016-02-12;35;35;35
2016-02-11;29;29;30
