﻿Дата;Хосты;Посетители;Хиты
2017-05-03;1;1;1
2016-11-05;4;4;16
2016-11-04;3;3;16
2016-11-03;4;4;9
2016-11-02;1;1;1
2016-11-01;2;2;4
2016-10-31;6;6;12
2016-10-30;51;51;88
2016-10-29;51;51;107
2016-10-28;34;34;76
2016-10-27;2;2;3
2016-10-26;13;12;19
2016-10-25;5;5;10
2016-10-24;6;4;27
2016-10-23;7;6;12
2016-10-22;2;2;3
2016-10-21;3;3;18
2016-10-20;1;1;2
2016-10-19;1;1;1
2016-10-18;3;3;4
2016-10-16;1;1;13
2016-10-14;3;3;7
2016-10-11;2;2;2
2016-10-10;3;3;8
2016-10-09;3;3;4
2016-10-08;1;1;2
2016-10-06;5;5;14
2016-10-05;3;3;12
2016-10-04;1;1;2
2016-10-03;2;2;3
2016-10-02;1;1;8
2016-09-30;3;3;4
2016-09-28;1;1;1
2016-09-27;1;1;5
2016-09-26;3;3;3
2016-09-25;1;1;4
2016-09-21;1;1;3
2016-09-20;2;2;2
2016-09-17;3;3;18
2016-09-09;1;1;1
2016-09-05;2;2;12
2016-09-04;2;2;2
2016-09-02;1;1;1
2016-08-24;1;1;2
2016-08-23;1;1;1
2016-08-16;1;1;2
2016-08-15;4;4;9
2016-08-14;1;1;4
2016-08-12;3;2;3
2016-08-11;4;4;4
2016-08-10;2;2;5
2016-08-09;1;1;4
2016-08-08;1;1;1
2016-08-06;1;1;1
2016-08-05;2;2;8
2016-08-03;1;1;9
2016-08-02;1;1;10
2016-08-01;6;4;63
2016-07-31;1;1;2
2016-07-30;2;2;7
2016-07-29;1;1;1
2016-07-26;2;2;11
2016-07-25;1;1;2
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-17;1;1;7
2016-07-16;1;1;1
2016-07-14;1;1;1
2016-07-12;2;2;8
