﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-02-10;1;1;1
2021-11-11;1;1;1
2021-11-10;3;3;3
2021-11-09;1;1;1
2021-11-07;7;6;9
2021-11-06;1;1;1
2021-11-04;1;1;1
2021-11-03;1;1;2
2021-11-02;3;3;3
2021-11-01;1;1;1
2021-10-31;1;1;1
2021-10-30;3;3;3
2021-10-29;1;1;1
2021-10-28;3;3;3
2021-10-26;1;1;1
2021-10-25;2;2;2
2021-10-24;1;1;1
2021-10-23;5;6;6
2021-10-22;5;5;7
2021-10-21;3;3;3
2021-10-20;1;1;1
2021-10-19;7;6;12
2021-10-18;3;3;3
2021-10-17;2;2;3
2021-10-16;3;3;3
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-13;4;4;4
2021-10-11;3;3;5
2021-10-10;9;8;12
2021-10-09;3;3;3
2021-10-08;2;2;2
2021-10-07;28;28;103
2021-10-06;57;57;200
2021-10-05;51;51;177
2021-10-04;53;53;173
2021-10-03;52;52;157
2021-10-02;58;58;192
2021-10-01;65;76;242
2021-09-30;69;69;248
2021-09-29;70;73;281
2021-09-28;62;61;211
2021-09-27;65;65;218
2021-09-26;61;61;184
2021-09-25;54;54;195
2021-09-24;56;56;189
2021-09-23;58;58;126
2021-09-22;55;55;67
2021-09-21;55;55;70
2021-09-20;52;52;66
2021-09-19;52;53;69
2021-09-18;48;48;58
2021-09-17;58;59;70
2021-09-16;52;52;64
2021-09-15;53;53;59
2021-09-14;53;53;61
2021-09-13;53;53;59
2021-09-12;52;52;80
2021-09-11;21;21;26
2021-09-10;58;57;74
2021-09-09;51;51;56
2021-09-08;51;51;59
2021-09-07;53;55;72
2021-09-06;45;45;55
2021-09-05;46;46;49
2021-09-04;48;48;85
2021-09-03;46;46;57
2021-09-02;52;52;89
2021-09-01;49;49;55
2021-08-31;50;50;52
2021-08-30;55;55;64
2021-08-29;53;54;82
2021-08-28;58;58;68
2021-08-27;56;56;66
2021-08-26;62;64;79
2021-08-25;52;54;83
2021-08-24;21;21;63
