﻿Дата;Хосты;Посетители;Хиты
2022-10-20;1;1;1
2022-07-06;1;1;5
2022-07-05;13;13;15
2022-07-04;95;95;95
2022-07-03;98;98;98
2022-07-02;87;87;91
2022-07-01;89;89;89
2022-06-30;102;102;104
2022-06-29;103;103;107
2022-06-28;112;112;596
2022-06-27;90;90;90
2022-06-26;95;95;95
2022-06-25;96;96;97
2022-06-24;105;105;107
2022-06-23;90;90;90
2022-06-22;86;86;86
2022-06-21;98;98;99
2022-06-20;87;87;95
2022-06-19;92;92;92
2022-06-18;94;94;94
2022-06-17;83;83;83
2022-06-16;80;80;80
2022-06-15;80;80;81
2022-06-14;84;84;87
2022-06-13;69;69;71
2022-06-12;90;90;90
2022-06-11;79;79;79
2022-06-10;83;83;83
2022-06-09;87;87;95
2022-06-08;58;58;59
2022-06-07;88;88;92
2022-06-06;83;83;135
