﻿Дата;Хосты;Посетители;Хиты
2024-02-28;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-04-09;1;1;1
2021-03-03;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-05-31;2;1;18
2020-05-30;3;2;42
2020-05-29;6;4;31
2020-05-28;5;4;61
2020-05-27;2;2;34
2020-05-26;5;5;236
2020-05-25;5;5;145
2020-05-24;5;4;94
2020-05-23;6;5;33
2020-05-22;2;1;95
2020-05-21;2;2;28
2020-05-20;2;2;24
2020-05-19;4;3;66
2020-05-18;4;4;46
2020-05-17;2;1;25
2020-05-16;4;3;185
2020-05-15;2;1;29
2020-05-14;4;4;79
2020-05-13;1;1;2
2020-05-12;1;1;25
2020-05-11;1;1;31
2020-05-09;2;2;33
2020-05-08;1;1;11
2020-05-07;3;3;42
2020-05-06;4;3;69
2020-05-05;2;2;47
2020-05-04;4;2;42
2020-05-03;3;3;34
2020-05-02;2;1;30
2020-05-01;3;3;47
2020-04-30;5;5;73
2020-04-29;2;2;29
2020-04-28;6;6;32
2020-04-27;4;4;85
2020-04-26;5;5;37
2020-04-25;7;6;74
2020-04-24;5;4;52
2020-04-23;5;3;51
2020-04-22;7;6;46
2020-04-21;2;2;113
2020-04-20;8;7;74
2020-04-19;7;6;64
2020-04-18;6;6;105
2020-04-17;2;1;112
2020-04-16;5;5;45
2020-04-15;9;8;78
2020-04-14;6;5;139
2020-04-13;6;5;96
2020-04-12;6;6;115
2020-04-11;5;5;105
2020-04-10;1;1;21
2020-04-09;7;5;190
2020-04-08;6;4;40
2020-04-07;1;1;3
2020-04-06;2;2;10
2020-04-05;9;9;45
2020-04-04;4;4;28
2020-04-03;5;5;28
2020-04-02;4;4;41
2020-04-01;2;2;25
2020-03-31;6;5;90
2020-03-30;3;3;14
2020-03-29;7;7;31
2020-03-28;3;3;52
2020-03-27;3;3;13
2020-03-26;1;1;3
2020-03-25;2;2;5
2020-03-24;5;5;27
2020-03-23;4;4;18
2020-03-22;2;2;11
2020-03-21;3;3;30
2020-03-20;3;3;11
2020-03-19;8;6;61
2020-03-18;1;1;1
2020-03-17;2;2;6
2020-03-16;3;3;79
2020-03-15;1;1;9
2020-03-14;3;3;11
2020-03-13;2;2;11
2020-03-11;1;1;1
2020-03-10;6;6;6
2020-03-09;6;6;37
2020-03-08;3;3;15
2020-03-07;2;2;7
2020-03-06;3;3;143
2020-03-05;5;5;43
2020-03-04;9;7;57
2020-03-03;2;2;8
2020-03-02;17;17;60
2020-03-01;1;1;1
2020-02-29;4;4;7
2020-02-28;6;3;29
2020-02-27;5;4;20
2020-02-26;7;5;32
2020-02-25;3;1;9
2020-02-24;1;1;1
2020-02-23;2;2;2
2020-02-22;1;1;1
2020-02-21;6;4;45
2020-02-20;7;7;86
2020-02-19;1;1;1
2020-02-18;3;3;102
2020-02-17;3;3;8
2020-02-16;3;2;48
2020-02-15;2;2;2
2020-02-14;5;3;25
2020-02-13;1;1;6
2020-02-12;2;2;3
2020-02-11;1;1;1
2020-02-10;3;2;10
2020-02-09;2;2;8
2020-02-08;1;1;1
2020-02-07;4;3;11
2020-02-06;7;6;65
2020-02-05;5;3;26
2020-02-04;6;3;21
2020-02-03;1;1;17
2020-02-02;1;1;1
2020-02-01;3;2;6
2020-01-31;4;2;11
2020-01-30;2;1;7
2020-01-29;2;2;2
2020-01-28;2;2;32
2020-01-27;2;2;4
2020-01-26;1;1;1
2020-01-24;1;1;36
2020-01-23;5;5;40
2020-01-22;3;3;3
2020-01-21;1;1;1
2020-01-19;1;1;1
2020-01-17;4;3;52
2020-01-16;5;5;19
2020-01-15;3;3;7
2020-01-14;2;2;6
2020-01-12;2;2;3
2020-01-08;3;3;82
2020-01-06;4;4;8
2020-01-05;13;12;59
2020-01-04;5;5;6
2020-01-03;2;2;7
2020-01-02;5;5;7
2020-01-01;4;4;7
2019-12-31;1;1;1
2019-12-30;5;5;15
2019-12-29;1;1;6
2019-12-28;4;4;14
2019-12-27;1;1;21
2019-12-26;1;1;3
2019-12-25;3;3;18
2019-12-22;2;2;12
2019-12-21;3;3;5
2019-12-20;1;1;7
2019-12-19;5;5;73
2019-12-18;2;2;11
2019-12-17;4;4;87
2019-12-16;10;9;102
2019-12-15;8;7;100
2019-12-14;12;8;55
2019-12-13;3;1;71
2019-12-12;10;9;40
2019-12-11;10;6;223
2019-12-10;9;10;76
2019-12-09;15;10;228
2019-12-08;5;5;9
2019-12-07;9;8;44
2019-12-06;17;9;268
2019-12-05;8;7;36
2019-12-04;4;4;17
2019-12-03;2;2;2
2019-12-02;6;5;42
2019-12-01;8;8;30
2019-11-30;5;4;71
2019-11-29;9;5;60
2019-11-28;12;11;74
2019-11-27;12;8;125
2019-11-26;10;9;113
2019-11-25;8;5;75
2019-11-24;12;11;135
2019-11-23;11;10;63
2019-11-22;8;6;23
2019-11-21;12;6;118
2019-11-20;6;6;6
2019-11-19;11;9;36
2019-11-18;8;8;35
2019-11-17;13;11;47
2019-11-16;3;3;14
2019-11-15;4;4;440
2019-11-14;4;4;15
2019-11-13;7;6;48
2019-11-12;6;4;27
2019-11-11;9;7;36
2019-11-10;11;10;67
2019-11-09;18;18;308
2019-11-08;4;4;37
2019-11-07;7;7;16
2019-11-06;4;4;6
2019-11-05;8;11;149
2019-11-04;9;9;71
2019-11-03;6;6;52
2019-11-02;3;3;3
2019-11-01;7;7;40
2019-10-31;9;10;76
2019-10-30;7;4;22
2019-10-29;3;3;9
2019-10-28;5;5;14
2019-10-27;5;5;9
2019-10-26;1;1;2
2019-10-25;11;10;22
2019-10-24;10;9;42
2019-10-23;6;6;11
2019-10-22;8;8;22
2019-10-21;2;2;6
2019-10-20;11;11;64
2019-10-19;4;4;4
2019-10-18;5;4;5
2019-10-17;9;9;52
2019-10-16;6;6;17
2019-10-15;5;5;6
2019-10-14;8;8;54
2019-10-13;9;9;15
2019-10-12;12;10;44
2019-10-11;13;10;50
2019-10-10;3;3;10
2019-10-09;7;6;38
2019-10-08;5;5;7
2019-10-07;6;6;12
2019-10-06;9;7;74
2019-10-05;11;7;29
2019-10-04;10;8;46
2019-10-03;8;8;55
2019-10-02;9;9;13
2019-10-01;8;8;66
2019-09-30;17;16;65
2019-09-29;9;8;36
2019-09-28;18;15;178
2019-09-27;7;6;24
2019-09-26;5;5;35
2019-09-25;11;10;28
2019-09-24;4;4;22
2019-09-23;4;4;5
2019-09-22;9;7;79
2019-09-21;4;4;11
2019-09-20;8;8;28
2019-09-19;3;3;3
2019-09-18;3;3;16
2019-09-17;6;5;20
2019-09-16;2;2;2
2019-09-15;8;7;62
2019-09-14;4;3;13
2019-09-13;4;4;9
2019-09-12;6;6;9
2019-09-11;3;3;6
2019-09-10;3;3;5
2019-09-09;12;11;49
2019-09-08;4;4;44
2019-09-07;3;3;3
2019-09-06;9;7;16
2019-09-05;5;3;9
2019-09-04;2;2;2
2019-09-03;4;4;6
2019-09-02;8;7;223
2019-09-01;7;6;20
2019-08-31;4;4;4
2019-08-30;9;9;32
2019-08-29;5;4;12
2019-08-28;6;6;19
2019-08-27;11;10;93
2019-08-26;8;8;29
2019-08-25;6;6;78
2019-08-24;12;12;135
2019-08-23;9;9;37
2019-08-22;7;7;8
2019-08-21;3;3;39
2019-08-20;8;7;15
2019-08-19;2;2;2
2019-08-18;11;9;140
2019-08-17;8;6;41
2019-08-16;4;5;33
2019-08-15;9;9;30
2019-08-14;7;7;8
2019-08-13;5;5;6
2019-08-12;3;3;5
2019-08-11;5;5;5
2019-08-10;6;6;29
2019-08-09;5;5;69
2019-08-08;5;5;23
2019-08-07;9;7;24
2019-08-06;9;9;48
2019-08-05;7;5;12
2019-08-04;10;11;35
2019-08-03;11;11;46
2019-08-02;6;6;17
2019-08-01;6;5;801
2019-07-31;4;4;9
2019-07-30;3;3;27
2019-07-29;7;7;35
2019-07-28;3;3;23
2019-07-27;8;8;119
2019-07-26;6;6;11
2019-07-25;6;6;35
2019-07-24;1;1;2
