﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;1;1;1
2020-10-03;2;2;3
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-03-28;1;1;1
2020-03-11;3;3;3
2020-03-07;1;1;1
2020-01-06;2;5;5
2020-01-05;1;2;2
2020-01-04;1;6;6
2020-01-03;1;1;1
2020-01-02;1;1;1
2020-01-01;1;2;2
2019-12-29;4;7;7
2019-12-26;1;1;1
2019-12-23;2;2;2
2019-12-22;1;6;8
2019-12-20;1;4;4
2019-12-19;2;2;5
2019-12-18;2;3;6
2019-12-17;2;4;4
2019-12-16;1;1;1
2019-12-14;2;2;2
2019-12-13;4;8;8
2019-12-12;1;1;1
2019-12-10;3;3;5
2019-12-08;1;8;8
2019-12-07;2;2;2
2019-12-06;3;3;4
2019-12-05;1;1;1
2019-12-04;1;1;2
2019-12-01;1;3;3
2019-11-30;1;5;5
2019-11-29;2;2;2
2019-11-28;2;2;2
2019-11-27;1;1;2
2019-11-26;1;3;3
2019-11-25;2;2;2
2019-11-23;2;4;4
2019-11-22;8;10;15
2019-11-21;4;4;7
2019-11-20;2;5;6
2019-11-19;2;2;2
2019-11-18;4;7;12
2019-11-17;3;3;4
2019-11-16;3;4;6
2019-11-15;2;4;5
2019-11-14;2;2;7
2019-11-13;3;3;5
2019-11-10;2;3;3
2019-11-09;4;4;6
2019-11-08;16;16;20
2019-11-07;11;15;25
2019-11-06;12;12;18
2019-11-05;10;11;13
2019-11-04;10;10;13
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-31;2;5;6
2019-10-30;2;2;2
2019-10-29;5;7;8
2019-10-28;13;15;15
2019-10-27;1;1;2
2019-10-26;1;1;1
2019-10-25;11;11;12
2019-10-24;16;17;21
2019-10-23;9;9;19
2019-10-22;5;5;6
2019-10-21;19;22;31
2019-10-20;1;1;1
2019-10-19;7;7;17
2019-10-18;8;8;12
2019-10-17;14;14;20
2019-10-16;13;16;24
2019-10-15;14;14;30
2019-10-14;13;16;24
2019-10-13;2;2;2
2019-10-12;9;9;10
2019-10-11;15;15;23
2019-10-10;14;14;46
2019-10-09;15;15;40
2019-10-08;13;13;26
2019-10-07;18;18;26
2019-10-06;4;2;6
2019-10-05;14;14;32
2019-10-04;10;9;11
2019-10-03;16;15;21
2019-10-02;9;6;17
2019-10-01;4;1;4
2019-09-30;13;23;43
2019-09-29;3;3;11
2019-09-28;21;28;65
2019-09-27;14;14;21
2019-09-26;20;17;29
2019-09-25;32;35;98
2019-09-24;21;18;40
2019-09-23;21;20;41
2019-09-22;20;20;29
2019-09-21;16;16;20
2019-09-20;18;15;42
2019-09-19;15;11;22
2019-09-18;17;13;35
2019-09-17;12;11;22
2019-09-16;17;15;49
2019-09-15;14;13;22
2019-09-14;16;15;33
2019-09-13;19;18;41
2019-09-12;16;16;88
2019-09-11;12;15;47
2019-09-10;22;22;58
2019-09-09;31;31;76
2019-09-08;28;28;35
2019-09-07;14;14;86
