﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-09-04;1;1;1
2019-08-29;1;1;1
2019-07-30;1;1;1
2019-07-09;1;1;1
2019-07-02;1;1;1
2019-06-10;1;1;1
2019-05-19;1;1;1
2019-05-13;1;1;1
2019-04-22;1;1;1
2019-03-07;1;1;1
2018-12-20;1;1;2
2018-11-24;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;2;2;2
2018-11-17;1;1;6
2018-11-12;1;1;1
2018-11-11;9;9;18
2018-11-10;10;10;15
2018-11-09;18;19;31
2018-11-08;16;16;28
2018-11-07;22;22;34
2018-11-06;22;23;35
2018-11-05;21;21;32
2018-11-04;9;9;14
2018-11-03;8;8;10
2018-11-02;18;16;26
2018-11-01;21;21;41
2018-10-31;19;19;26
2018-10-30;17;17;34
2018-10-29;16;16;84
2018-10-28;4;4;20
2018-10-27;8;7;11
2018-10-26;6;6;12
2018-10-25;11;11;17
2018-10-24;16;16;32
2018-10-23;23;24;66
2018-10-22;35;34;75
2018-10-21;3;3;6
2018-10-20;1;1;1
2018-10-19;27;28;104
2018-10-18;44;44;92
2018-10-17;22;22;43
2018-10-16;42;41;78
2018-10-15;34;33;47
2018-10-14;2;2;2
2018-10-13;24;23;53
2018-10-12;27;32;64
