﻿Дата;Хосты;Посетители;Хиты
2024-05-05;35;36;317
2024-05-04;28;28;181
2024-05-03;46;46;513
2024-05-02;52;51;305
2024-05-01;48;47;228
2024-04-30;49;47;325
2024-04-29;71;65;574
2024-04-28;42;42;444
2024-04-27;38;39;346
2024-04-26;47;47;553
2024-04-25;61;63;538
2024-04-24;63;64;659
2024-04-23;59;58;318
2024-04-22;66;68;757
2024-04-21;45;44;463
2024-04-20;41;39;675
2024-04-19;52;52;700
2024-04-18;61;60;521
2024-04-17;60;60;822
2024-04-16;55;54;568
2024-04-15;53;53;833
2024-04-14;38;37;618
2024-04-13;34;35;428
2024-04-12;53;54;712
2024-04-11;53;56;697
2024-04-10;42;42;451
2024-04-09;42;42;714
2024-04-08;48;47;669
2024-04-07;45;45;824
2024-04-06;54;54;981
2024-04-05;50;51;298
2024-04-04;55;54;524
2024-04-03;46;45;356
2024-04-02;48;48;519
2024-04-01;56;57;1106
2024-03-31;41;40;557
2024-03-30;43;44;500
2024-03-29;59;57;354
2024-03-28;58;59;562
2024-03-27;76;77;713
2024-03-26;66;65;724
2024-03-25;56;56;760
2024-03-24;53;53;448
2024-03-23;24;25;288
2024-03-22;31;31;194
2024-03-21;48;48;342
2024-03-20;66;66;547
2024-03-19;102;105;1437
2024-03-18;52;54;983
2024-03-17;54;53;589
2024-03-16;53;50;544
2024-03-15;56;55;570
2024-03-14;75;74;912
2024-03-13;58;58;549
2024-03-12;58;57;741
2024-03-11;61;58;992
2024-03-10;46;46;506
2024-03-09;49;47;447
2024-03-08;283;283;868
2024-03-07;146;145;448
2024-03-06;89;90;571
2024-03-05;84;86;966
2024-03-04;85;84;820
2024-03-03;54;54;782
2024-03-02;49;49;431
2024-03-01;91;92;1054
2024-02-29;90;91;693
2024-02-28;110;108;1030
2024-02-27;83;82;994
2024-02-26;63;65;774
2024-02-25;53;53;545
2024-02-24;54;52;545
2024-02-23;72;75;634
2024-02-22;93;94;895
2024-02-21;82;82;792
2024-02-20;82;82;1341
2024-02-19;90;84;1015
2024-02-18;51;50;499
2024-02-17;67;67;927
2024-02-16;108;106;837
2024-02-15;108;106;616
2024-02-14;122;123;766
2024-02-13;92;89;859
2024-02-12;75;76;554
2024-02-11;85;70;758
2024-02-10;62;62;546
2024-02-09;65;66;1003
2024-02-08;77;76;1024
2024-02-07;90;87;800
2024-02-06;89;88;819
2024-02-05;88;78;1200
2024-02-04;78;79;1154
2024-02-03;73;74;1197
2024-02-02;73;69;1133
2024-02-01;81;79;611
2024-01-31;87;83;1074
2024-01-30;79;78;1331
2024-01-29;89;90;905
2024-01-28;61;61;841
2024-01-27;72;69;801
2024-01-26;85;82;681
2024-01-25;94;89;1083
2024-01-24;85;76;958
2024-01-23;71;70;847
2024-01-22;87;83;947
2024-01-21;55;56;607
2024-01-20;49;48;495
2024-01-19;86;85;1229
2024-01-18;86;85;1203
2024-01-17;85;87;1586
2024-01-16;81;78;968
2024-01-15;77;77;1213
2024-01-14;70;68;998
2024-01-13;59;56;530
2024-01-12;48;48;460
2024-01-11;69;61;535
2024-01-10;60;60;814
2024-01-09;77;77;1087
2024-01-08;71;71;1008
2024-01-07;62;63;566
2024-01-06;49;51;331
2024-01-05;72;68;588
2024-01-04;71;72;729
2024-01-03;72;71;731
2024-01-02;90;87;1078
2024-01-01;69;69;611
2023-12-31;90;90;397
2023-12-30;59;59;363
2023-12-29;59;59;438
2023-12-28;77;76;530
2023-12-27;97;98;836
2023-12-26;78;79;809
2023-12-25;86;84;784
2023-12-24;65;64;782
2023-12-23;71;63;479
2023-12-22;114;108;1682
2023-12-21;95;87;1045
2023-12-20;92;85;809
2023-12-19;125;124;1311
2023-12-18;204;193;2191
2023-12-17;142;137;1643
2023-12-16;103;102;1047
2023-12-15;150;144;1297
2023-12-14;142;136;1089
2023-12-13;168;168;1895
2023-12-12;171;170;1723
2023-12-11;213;208;2459
2023-12-10;77;77;1168
2023-12-09;71;68;702
2023-12-08;106;106;1204
2023-12-07;108;104;1501
2023-12-06;106;103;1238
2023-12-05;103;98;899
2023-12-04;94;91;1207
2023-12-03;66;66;1141
2023-12-02;144;142;1707
2023-12-01;150;147;1752
2023-11-30;105;101;1123
2023-11-29;110;106;937
2023-11-28;95;91;1019
2023-11-27;106;98;1654
2023-11-26;78;73;964
2023-11-25;83;76;874
2023-11-24;94;96;1042
2023-11-23;112;110;1475
2023-11-22;113;109;1546
2023-11-21;102;102;1402
2023-11-20;130;80;632
2023-11-19;142;66;900
2023-11-18;76;76;766
2023-11-17;124;124;1594
2023-11-16;117;114;1397
2023-11-15;105;101;1391
2023-11-14;112;111;1604
2023-11-13;115;114;1949
2023-11-12;105;106;1633
2023-11-11;98;100;1731
2023-11-10;113;112;1858
2023-11-09;135;139;1790
2023-11-08;144;143;1553
2023-11-07;136;137;2277
2023-11-06;134;136;1537
2023-11-05;94;93;1204
2023-11-04;88;85;1263
2023-11-03;125;128;1140
2023-11-02;113;117;1157
2023-11-01;120;126;738
2023-10-31;148;148;1342
2023-10-30;127;127;2205
2023-10-29;82;82;1088
2023-10-28;94;94;1019
2023-10-27;113;113;1450
2023-10-26;82;82;761
2023-10-25;84;84;784
2023-10-24;131;131;1603
2023-10-23;101;101;1003
2023-10-22;101;101;1171
2023-10-21;96;96;1037
2023-10-20;93;93;765
2023-10-19;104;104;803
2023-10-18;99;99;888
2023-10-17;106;106;985
2023-10-16;99;99;1193
2023-10-15;65;65;873
2023-10-14;74;74;837
2023-10-13;95;95;1034
2023-10-12;99;99;1260
2023-10-11;100;100;1025
2023-10-10;91;91;1400
2023-10-09;105;105;1582
2023-10-08;88;88;1037
2023-10-07;83;83;896
2023-10-06;91;91;1260
2023-10-05;111;111;1349
2023-10-04;93;93;501
2023-10-03;88;88;1258
2023-10-02;110;110;1016
2023-10-01;83;83;1055
2023-09-30;85;85;1003
2023-09-29;86;86;654
2023-09-28;128;128;1288
2023-09-27;139;139;1687
2023-09-26;176;176;1809
2023-09-25;179;179;1779
2023-09-24;236;236;2152
2023-09-23;60;61;1015
2023-09-22;86;86;1054
2023-09-21;86;86;931
2023-09-20;109;109;1082
2023-09-19;107;107;1394
2023-09-18;123;123;957
2023-09-17;82;82;826
2023-09-16;55;55;916
2023-09-15;96;96;902
2023-09-14;87;87;1311
2023-09-13;86;86;1311
2023-09-12;116;116;1300
2023-09-11;80;80;787
2023-09-10;68;69;703
2023-09-09;67;67;1393
2023-09-08;73;73;1349
2023-09-07;73;73;539
2023-09-06;79;79;792
2023-09-05;60;60;430
2023-09-04;76;76;1123
2023-09-03;64;64;697
2023-09-02;52;52;590
2023-09-01;60;60;944
2023-08-31;87;87;1076
2023-08-30;80;80;1226
2023-08-29;69;69;512
2023-08-28;80;80;903
2023-08-27;55;55;450
2023-08-26;51;51;564
2023-08-25;66;66;538
2023-08-24;82;82;766
2023-08-23;64;64;602
2023-08-22;108;108;895
2023-08-21;68;68;760
2023-08-20;61;61;716
2023-08-19;66;66;589
2023-08-18;87;87;729
2023-08-17;77;77;746
2023-08-16;71;71;607
2023-08-15;113;113;932
2023-08-14;70;70;815
2023-08-13;44;44;529
2023-08-12;45;45;528
2023-08-11;69;69;714
2023-08-10;90;90;718
2023-08-09;77;77;934
2023-08-08;91;91;1129
2023-08-07;76;76;1267
2023-08-06;54;54;1030
2023-08-05;68;68;498
2023-08-04;53;53;727
2023-08-03;65;65;944
2023-08-02;70;70;705
2023-08-01;76;76;630
2023-07-31;56;56;648
2023-07-30;37;37;512
2023-07-29;61;61;507
2023-07-28;87;87;832
2023-07-27;69;69;1280
2023-07-26;62;62;900
2023-07-25;76;76;731
2023-07-24;82;82;1205
2023-07-23;52;52;809
2023-07-22;50;50;894
2023-07-21;72;72;738
2023-07-20;58;58;441
2023-07-19;63;63;720
2023-07-18;79;79;936
2023-07-17;72;72;666
2023-07-16;59;59;978
2023-07-15;43;43;562
2023-07-14;53;53;461
2023-07-13;57;57;541
2023-07-12;58;58;583
2023-07-11;56;56;733
2023-07-10;58;58;696
2023-07-09;52;52;513
2023-07-08;50;50;413
2023-07-07;55;55;563
2023-07-06;59;59;423
2023-07-05;51;51;485
2023-07-04;40;40;351
2023-07-03;55;55;538
2023-07-02;44;44;362
2023-07-01;30;30;502
2023-06-30;42;42;703
2023-06-29;62;62;615
2023-06-28;60;60;797
2023-06-27;66;66;413
2023-06-26;56;56;577
2023-06-25;43;43;376
2023-06-24;51;51;214
2023-06-23;53;53;554
2023-06-22;50;50;660
2023-06-21;52;52;442
2023-06-20;52;52;233
2023-06-19;53;53;644
2023-06-18;36;36;393
2023-06-17;32;32;334
2023-06-16;51;51;297
2023-06-15;64;64;579
2023-06-14;59;59;319
2023-06-13;55;55;374
2023-06-12;67;67;739
2023-06-11;61;61;272
2023-06-10;48;48;509
2023-06-09;54;54;576
2023-06-08;76;76;714
2023-06-07;61;61;438
2023-06-06;69;69;552
2023-06-05;62;62;544
2023-06-04;45;45;694
2023-06-03;49;49;560
2023-06-02;68;68;583
2023-06-01;50;50;491
2023-05-31;60;60;397
2023-05-30;61;61;350
2023-05-29;64;64;586
2023-05-28;68;68;719
2023-05-27;40;40;331
2023-05-26;50;50;462
2023-05-25;73;73;568
2023-05-24;74;74;596
2023-05-23;82;82;714
2023-05-22;96;96;567
2023-05-21;42;42;667
2023-05-20;41;41;538
2023-05-19;54;54;305
2023-05-18;86;86;1138
2023-05-17;69;69;668
2023-05-16;65;65;769
2023-05-15;74;74;467
2023-05-14;60;60;472
2023-05-13;45;45;305
2023-05-12;50;50;379
2023-05-11;114;114;495
2023-05-10;90;90;859
2023-05-09;73;73;757
2023-05-08;70;70;770
2023-05-07;55;55;585
2023-05-06;44;44;310
2023-05-05;65;65;594
2023-05-04;88;88;679
2023-05-03;64;64;783
2023-05-02;78;78;789
2023-05-01;63;63;599
2023-04-30;60;60;492
2023-04-29;79;79;566
2023-04-28;94;94;671
2023-04-27;115;115;1008
2023-04-26;121;121;638
2023-04-25;91;91;759
2023-04-24;80;80;478
2023-04-23;84;84;459
2023-04-22;135;135;301
2023-04-21;114;114;621
2023-04-20;119;119;469
2023-04-19;98;98;429
2023-04-18;125;125;999
2023-04-17;54;54;488
2023-04-16;37;37;282
2023-04-15;32;32;336
2023-04-14;41;41;452
2023-04-13;49;49;417
2023-04-12;65;65;694
2023-04-11;65;65;531
2023-04-10;73;73;600
2023-04-09;62;62;522
2023-04-08;53;53;417
2023-04-07;95;95;610
2023-04-06;100;100;833
2023-04-05;58;58;360
2023-04-04;54;54;513
2023-04-03;68;68;1146
2023-04-02;45;45;606
2023-04-01;47;48;764
2023-03-31;61;61;571
2023-03-30;75;75;844
2023-03-29;64;64;519
2023-03-28;124;124;977
2023-03-27;69;69;809
2023-03-26;49;49;827
2023-03-25;48;48;368
2023-03-24;56;56;460
2023-03-23;71;71;949
2023-03-22;65;65;953
2023-03-21;71;71;972
2023-03-20;65;65;826
2023-03-19;66;66;1065
2023-03-18;99;99;512
2023-03-17;73;73;939
2023-03-16;69;69;733
2023-03-15;65;65;730
2023-03-14;64;64;825
2023-03-13;70;70;714
2023-03-12;68;68;797
2023-03-11;69;69;708
2023-03-10;59;59;622
2023-03-09;77;77;666
2023-03-08;180;180;585
2023-03-07;119;119;769
2023-03-06;93;93;470
2023-03-05;48;48;423
2023-03-04;60;60;546
2023-03-03;93;93;1207
2023-03-02;75;75;821
2023-03-01;94;94;797
2023-02-28;74;74;560
2023-02-27;79;79;794
2023-02-26;53;53;557
2023-02-25;63;63;655
2023-02-24;84;84;695
2023-02-23;150;150;1081
2023-02-22;80;80;541
2023-02-21;85;85;808
2023-02-20;101;101;906
2023-02-19;61;61;501
2023-02-18;47;47;394
2023-02-17;62;62;502
2023-02-16;103;103;498
2023-02-15;97;97;764
2023-02-14;105;105;818
2023-02-13;107;107;536
2023-02-12;68;68;272
2023-02-11;79;79;321
2023-02-10;87;87;480
2023-02-09;113;113;808
2023-02-08;94;94;867
2023-02-07;101;101;961
2023-02-06;106;106;873
2023-02-05;92;92;920
2023-02-04;82;82;698
2023-02-03;135;135;1269
2023-02-02;128;128;1077
2023-02-01;109;109;1485
2023-01-31;126;126;1614
2023-01-30;142;142;863
2023-01-29;94;94;974
2023-01-28;86;86;907
2023-01-27;98;98;1116
2023-01-26;84;84;597
2023-01-25;143;143;1300
2023-01-24;111;111;1031
2023-01-23;125;125;805
2023-01-22;102;102;942
2023-01-21;90;90;736
2023-01-20;130;130;1246
2023-01-19;118;118;1012
2023-01-18;122;122;938
2023-01-17;193;193;1603
2023-01-16;148;148;1424
2023-01-15;43;43;432
2023-01-14;13;13;88
2023-01-13;13;13;113
2023-01-12;79;79;535
2023-01-11;107;107;749
2023-01-10;108;108;822
2023-01-09;136;136;1188
2023-01-08;87;87;945
2023-01-07;67;67;721
2023-01-06;107;107;874
2023-01-05;157;157;1489
2023-01-04;169;169;2029
2023-01-03;176;176;2204
2023-01-02;129;129;1366
2023-01-01;81;81;692
2022-12-31;78;78;302
2022-12-30;92;92;506
2022-12-29;79;79;591
2022-12-28;101;101;634
2022-12-27;120;120;974
2022-12-26;133;133;1049
2022-12-25;117;117;885
2022-12-24;102;102;777
2022-12-23;130;130;1103
2022-12-22;123;123;1114
2022-12-21;143;143;1265
2022-12-20;121;121;821
2022-12-19;113;113;799
2022-12-18;101;101;1315
2022-12-17;93;93;657
2022-12-16;118;118;508
2022-12-15;207;207;1232
2022-12-14;146;146;1000
2022-12-13;145;145;1597
2022-12-12;113;113;1184
2022-12-11;90;90;1077
2022-12-10;105;105;935
2022-12-09;114;114;742
2022-12-08;125;125;1225
2022-12-07;119;119;1451
2022-12-06;117;117;1364
2022-12-05;107;107;868
2022-12-04;110;110;1160
2022-12-03;110;110;1097
2022-12-02;142;142;1631
2022-12-01;168;168;1384
2022-11-30;124;124;1620
2022-11-29;98;98;979
2022-11-28;91;91;1449
2022-11-27;95;95;1617
2022-11-26;82;82;1303
2022-11-25;91;91;1184
2022-11-24;80;80;864
2022-11-23;83;83;941
2022-11-22;137;137;1715
2022-11-21;137;137;2079
2022-11-20;126;126;1892
2022-11-19;133;134;1588
2022-11-18;125;125;1325
2022-11-17;151;151;1560
2022-11-16;162;162;2781
2022-11-15;138;138;2350
2022-11-14;157;157;1505
2022-11-13;146;146;1954
2022-11-12;92;92;1107
2022-11-11;116;116;1550
2022-11-10;221;221;2068
2022-11-09;196;197;2370
2022-11-08;93;93;1205
2022-11-07;96;96;1227
2022-11-06;83;83;970
2022-11-05;66;66;794
2022-11-04;83;83;823
2022-11-03;97;97;807
2022-11-02;110;110;1326
2022-11-01;82;82;1120
2022-10-31;86;86;1460
2022-10-30;92;92;841
2022-10-29;88;88;965
2022-10-28;76;77;794
2022-10-27;99;99;1141
2022-10-26;91;91;1034
2022-10-25;89;89;750
2022-10-24;106;106;953
2022-10-23;69;69;1539
2022-10-22;86;86;767
2022-10-21;82;82;957
2022-10-20;89;89;930
2022-10-19;108;108;1335
2022-10-18;89;90;796
2022-10-17;94;94;1111
2022-10-16;60;60;518
2022-10-15;74;74;812
2022-10-14;95;95;1059
2022-10-13;113;113;779
2022-10-12;113;113;659
2022-10-11;80;80;1019
2022-10-10;51;51;388
2022-10-09;45;45;350
2022-10-08;63;63;618
2022-10-07;76;76;556
2022-10-06;102;102;867
2022-10-05;117;117;1092
2022-10-04;109;109;792
2022-10-03;93;93;715
2022-10-02;100;100;912
2022-10-01;71;71;522
2022-09-30;77;77;929
2022-09-29;109;109;921
2022-09-28;101;101;782
2022-09-27;113;113;1747
2022-09-26;185;185;1904
2022-09-25;135;135;824
2022-09-24;118;118;1400
2022-09-23;141;141;1272
2022-09-22;113;113;1093
2022-09-21;136;136;1372
2022-09-20;123;123;1611
2022-09-19;147;147;1838
2022-09-18;150;150;1407
2022-09-17;203;203;1652
2022-09-16;83;83;497
2022-09-15;100;100;794
2022-09-14;123;123;1749
2022-09-13;174;174;2333
2022-09-12;148;148;1603
2022-09-11;166;166;1359
2022-09-10;128;128;1177
2022-09-09;133;133;2074
2022-09-08;157;157;2140
2022-09-07;212;212;2548
2022-09-06;91;91;927
2022-09-05;92;92;1050
2022-09-04;69;69;775
2022-09-03;88;88;669
2022-09-02;81;81;649
2022-09-01;86;86;761
2022-08-31;75;75;906
2022-08-30;100;100;759
2022-08-29;97;98;1102
2022-08-28;70;70;965
2022-08-27;89;89;1176
2022-08-26;104;104;954
2022-08-25;84;84;856
2022-08-24;78;78;225
2022-08-23;105;105;546
2022-08-22;92;92;657
2022-08-21;54;54;380
2022-08-20;50;50;465
2022-08-19;60;60;414
2022-08-18;45;45;224
2022-08-17;69;69;462
2022-08-16;76;76;971
2022-08-15;70;70;792
2022-08-14;44;44;602
2022-08-13;59;59;306
2022-08-12;66;66;501
2022-08-11;76;76;515
2022-08-10;76;76;669
2022-08-09;67;67;562
2022-08-08;57;57;643
2022-08-07;57;57;451
2022-08-06;51;51;381
2022-08-05;56;56;394
2022-08-04;78;79;901
2022-08-03;70;70;413
2022-08-02;63;63;571
2022-08-01;82;82;771
2022-07-31;44;44;403
2022-07-30;46;46;576
2022-07-29;47;47;612
2022-07-28;50;50;369
2022-07-27;63;63;456
2022-07-26;52;52;613
2022-07-25;53;53;643
2022-07-24;57;57;655
2022-07-23;51;51;407
2022-07-22;71;71;459
2022-07-21;66;66;505
2022-07-20;79;79;440
2022-07-19;118;118;1268
2022-07-18;194;194;2364
2022-07-17;52;52;346
2022-07-16;44;44;255
2022-07-15;68;68;530
2022-07-14;42;42;292
2022-07-13;73;73;1049
2022-07-12;45;45;580
2022-07-11;55;55;679
2022-07-10;37;37;330
2022-07-09;37;37;353
2022-07-08;45;45;486
2022-07-07;47;47;405
2022-07-06;48;48;406
2022-07-05;53;53;550
2022-07-04;49;49;910
2022-07-03;40;40;370
2022-07-02;38;38;202
2022-07-01;43;43;455
2022-06-30;49;49;488
2022-06-29;54;54;465
2022-06-28;67;67;510
2022-06-27;54;54;311
2022-06-26;26;26;154
2022-06-25;36;36;228
2022-06-24;67;67;530
2022-06-23;51;51;876
2022-06-22;56;56;353
2022-06-21;53;53;331
2022-06-20;51;51;408
2022-06-19;40;40;248
2022-06-18;35;35;165
2022-06-17;43;43;396
2022-06-16;64;64;170
2022-06-15;50;50;306
2022-06-14;51;51;292
2022-06-13;52;52;366
2022-06-12;39;39;355
2022-06-11;40;40;314
2022-06-10;48;48;886
2022-06-09;54;54;431
2022-06-08;49;49;251
2022-06-07;49;49;226
2022-06-06;54;54;760
2022-06-05;33;34;153
2022-06-04;29;29;142
2022-06-03;54;54;346
2022-06-02;44;44;371
2022-06-01;55;55;415
2022-05-31;43;43;307
2022-05-30;48;48;379
2022-05-29;39;39;233
2022-05-28;46;46;423
2022-05-27;54;54;412
2022-05-26;55;55;254
2022-05-25;44;44;385
2022-05-24;70;70;738
2022-05-23;79;79;512
2022-05-22;38;38;190
2022-05-21;44;44;582
2022-05-20;54;54;593
2022-05-19;52;52;835
2022-05-18;61;61;430
2022-05-17;66;66;658
2022-05-16;37;37;502
2022-05-15;35;35;244
2022-05-14;29;29;373
2022-05-13;42;42;385
2022-05-12;24;24;381
2022-05-11;36;36;198
2022-05-10;42;42;453
2022-05-09;31;31;243
2022-05-08;27;27;252
2022-05-07;31;31;284
2022-05-06;35;35;224
2022-05-05;39;39;268
2022-05-04;33;33;283
2022-05-03;45;45;249
2022-05-02;35;35;203
2022-05-01;22;22;207
2022-04-30;36;36;572
2022-04-29;42;42;372
2022-04-28;46;46;1088
2022-04-27;36;36;298
2022-04-26;39;39;313
2022-04-25;23;23;152
2022-04-24;29;29;220
2022-04-23;27;27;189
2022-04-22;22;22;217
2022-04-21;26;26;207
2022-04-20;32;32;160
2022-04-19;38;38;295
2022-04-18;33;33;149
2022-04-17;38;38;260
2022-04-16;27;27;158
2022-04-15;27;27;54
2022-04-14;40;40;356
2022-04-13;36;36;155
2022-04-12;26;26;102
2022-04-11;34;34;240
2022-04-10;37;37;232
2022-04-09;27;27;146
2022-04-08;33;33;156
2022-04-07;33;33;209
2022-04-06;43;43;156
2022-04-05;46;46;225
2022-04-04;33;33;114
2022-04-03;25;25;135
2022-04-02;27;27;191
2022-04-01;32;32;85
2022-03-31;30;30;160
2022-03-30;30;30;98
2022-03-29;37;37;182
2022-03-28;29;29;146
2022-03-27;23;23;121
2022-03-26;22;22;146
2022-03-25;23;23;58
2022-03-24;27;27;131
2022-03-23;29;29;166
2022-03-22;40;40;186
2022-03-21;28;28;117
2022-03-20;15;15;87
2022-03-19;26;26;76
2022-03-18;26;26;95
2022-03-17;31;31;129
2022-03-16;29;29;93
2022-03-15;26;26;83
2022-03-14;32;32;237
2022-03-13;15;15;36
2022-03-12;10;10;63
2022-03-11;23;23;125
2022-03-10;33;33;236
2022-03-09;25;25;219
2022-03-08;6;6;32
