﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2019-11-21;4;4;4
2017-06-07;2;1;2
2017-06-06;1;1;2
2017-05-27;2;1;2
2017-05-25;1;1;1
2017-05-14;1;1;4
2017-05-11;3;2;5
2017-05-09;1;1;2
2017-05-08;5;4;15
2017-05-07;4;4;8
2017-05-06;4;4;13
2017-05-05;152;157;556
2017-05-04;334;343;1262
2017-05-03;335;339;1288
2017-05-02;351;358;1257
2017-05-01;456;463;1882
2017-04-30;426;432;1692
2017-04-29;341;347;1238
2017-04-28;326;341;1336
2017-04-27;323;324;1139
2017-04-26;345;353;1395
2017-04-25;356;372;1368
2017-04-24;260;268;1119
2017-04-23;322;331;1569
2017-04-22;392;400;1717
2017-04-21;342;351;1315
2017-04-20;389;397;1482
2017-04-19;422;427;1675
2017-04-18;431;447;1713
2017-04-17;494;499;2085
2017-04-16;452;460;2285
2017-04-15;495;504;2074
2017-04-14;409;414;1816
2017-04-13;378;388;1531
2017-04-12;385;393;1698
2017-04-11;374;393;1528
2017-04-10;366;379;1649
2017-04-09;388;398;1866
2017-04-08;337;351;1577
2017-04-07;384;375;1849
2017-04-06;347;350;1422
2017-04-05;373;378;1419
2017-04-04;315;319;1112
2017-04-03;332;332;1291
2017-04-02;398;404;1567
2017-04-01;475;482;2070
2017-03-31;384;389;1477
2017-03-30;373;381;1356
2017-03-29;360;370;1449
2017-03-28;357;359;1433
2017-03-27;330;333;1375
2017-03-25;1;1;1
2017-03-24;1;1;2
2017-03-23;9;8;28
2017-03-22;359;369;1624
2017-03-21;430;435;1939
2017-03-20;468;479;2229
2017-03-19;564;584;2934
2017-03-18;584;589;2994
2017-03-17;525;534;2661
2017-03-16;437;435;2260
2017-03-15;445;449;1867
2017-03-14;464;476;2423
2017-03-13;528;540;2399
2017-03-12;674;692;3853
2017-03-11;588;611;3071
2017-03-10;508;525;2625
2017-03-09;467;473;2660
2017-03-08;432;441;2118
2017-03-07;486;497;2441
2017-03-06;566;586;2784
2017-03-05;758;801;3993
2017-03-04;683;696;3120
2017-03-03;466;470;2021
2017-03-02;425;432;801
2017-03-01;464;465;816
2017-02-28;525;531;910
2017-02-27;510;516;925
2017-02-26;558;565;1079
2017-02-25;569;568;1040
2017-02-24;575;574;1068
2017-02-23;540;548;1036
2017-02-22;520;523;967
2017-02-21;554;558;1003
2017-02-20;526;529;990
2017-02-19;629;642;1192
2017-02-18;607;607;1064
2017-02-17;619;625;1065
2017-02-16;527;533;785
2017-02-15;525;535;829
2017-02-14;546;548;825
2017-02-13;578;578;1007
2017-02-12;743;744;1217
2017-02-11;689;698;1178
2017-02-10;694;695;1081
2017-02-09;743;744;1131
2017-02-08;756;755;1182
2017-02-07;693;690;1100
2017-02-06;894;891;1310
2017-02-05;1876;1878;2753
2017-02-04;1451;1467;2225
2017-02-03;1233;1238;1799
2017-02-02;1007;1009;1427
2017-02-01;944;947;1438
2017-01-31;580;592;984
2017-01-30;551;553;876
2017-01-29;829;833;1380
2017-01-28;1667;1681;2521
2017-01-27;1227;1236;1866
2017-01-26;985;985;1573
2017-01-25;1106;1110;1703
2017-01-24;873;880;1341
2017-01-23;1236;1244;1914
2017-01-22;2031;2051;3202
2017-01-21;1432;1445;2392
2017-01-20;1098;1104;1764
2017-01-19;1024;1029;1637
2017-01-18;780;788;1367
2017-01-17;1069;1081;1837
2017-01-16;1210;1224;2050
2017-01-15;1713;1728;3030
2017-01-14;1713;1725;2950
2017-01-13;1077;1081;1768
2017-01-12;1104;1114;1886
2017-01-11;1152;1154;1823
2017-01-10;1670;1685;2829
2017-01-09;1261;1273;2015
2017-01-08;1865;1872;3187
2017-01-07;1499;1517;2489
2017-01-06;1365;1371;2314
2017-01-05;1457;1476;2538
2017-01-04;1668;1680;2850
2017-01-03;1821;1839;2973
2017-01-02;1687;1712;3196
2017-01-01;1542;1557;2823
2016-12-31;1230;1246;2235
2016-12-30;1491;1501;2774
2016-12-29;1441;1453;2517
2016-12-28;1303;1310;2376
2016-12-27;1825;1853;3209
2016-12-26;2220;2244;3827
2016-12-25;1997;2023;3643
2016-12-24;1725;1749;3108
2016-12-23;1855;1879;3306
2016-12-22;1949;1979;3412
2016-12-21;1673;1693;3032
2016-12-20;2131;2161;3814
2016-12-19;2356;2379;4043
2016-12-18;3024;3047;5359
2016-12-17;2456;2468;4350
2016-12-16;1696;1704;3000
2016-12-15;2529;2554;4403
2016-12-14;4406;4448;7189
2016-12-13;5307;5363;8847
2016-12-12;5137;5200;9694
2016-12-11;7930;8036;13652
2016-12-10;7688;7790;13252
2016-12-09;6443;6509;11106
2016-12-08;3875;3917;6776
2016-12-07;4547;4593;8186
2016-12-06;4104;4148;6999
2016-12-05;1628;1646;2749
