﻿Дата;Хосты;Посетители;Хиты
2024-05-14;157;157;159
2024-05-13;161;161;168
2024-05-12;179;179;184
2024-05-11;206;206;218
2024-05-10;191;191;210
2024-05-09;164;164;166
2024-05-08;167;167;170
2024-05-07;192;192;200
2024-05-06;159;159;164
2024-05-05;150;150;161
2024-05-04;132;132;141
2024-05-03;97;97;101
2024-05-02;146;146;149
2024-05-01;226;226;231
2024-04-30;255;255;266
2024-04-29;229;229;237
2024-04-28;231;231;254
2024-04-27;209;209;213
2024-04-26;205;205;214
2024-04-25;225;225;228
2024-04-24;280;280;294
2024-04-23;298;298;331
2024-04-22;327;327;354
2024-04-21;286;286;300
2024-04-20;262;262;276
2024-04-19;291;291;321
2024-04-18;264;264;287
2024-04-17;277;277;293
2024-04-16;297;297;323
2024-04-15;279;279;303
2024-04-14;252;252;270
2024-04-13;246;246;278
2024-04-12;123;123;126
2024-04-11;128;128;140
2024-04-10;229;229;251
2024-04-09;255;255;268
2024-04-08;276;276;291
2024-04-07;250;250;260
2024-04-06;221;221;234
2024-04-05;225;225;237
2024-04-04;220;220;235
2024-04-03;237;237;251
2024-04-02;215;215;221
2024-04-01;237;237;246
2024-03-31;192;192;196
2024-03-30;207;207;220
2024-03-29;195;195;210
2024-03-28;212;212;225
2024-03-27;196;196;199
2024-03-26;225;225;232
2024-03-25;233;233;242
2024-03-24;204;204;218
2024-03-23;214;214;217
2024-03-22;226;226;230
2024-03-21;206;206;210
2024-03-20;229;229;236
2024-03-19;194;194;201
2024-03-18;232;232;243
2024-03-17;220;220;228
2024-03-16;225;225;251
2024-03-15;204;204;211
2024-03-14;218;218;220
2024-03-13;203;203;211
2024-03-12;237;237;240
2024-03-11;198;198;213
2024-03-10;165;165;171
2024-03-09;152;152;158
2024-03-08;151;151;151
2024-03-07;187;187;202
2024-03-06;173;173;185
2024-03-05;230;230;240
2024-03-04;237;237;247
2024-03-03;155;155;158
2024-03-02;137;137;138
2024-03-01;147;147;155
2024-02-29;185;185;191
2024-02-28;171;171;172
2024-02-27;184;184;193
2024-02-26;88;88;98
2024-02-25;5;5;13
2024-02-24;4;4;8
2024-02-23;8;8;21
2024-02-22;2;2;3
2024-02-20;5;5;6
2024-02-19;5;5;8
2024-02-18;4;4;5
2024-02-17;3;3;5
2024-02-16;6;6;13
2024-02-15;1;1;3
2024-02-14;2;2;4
2024-02-13;4;4;6
2024-02-12;1;1;9
2024-02-11;5;5;5
2024-02-10;4;4;5
2024-02-09;7;7;21
2024-02-08;4;4;5
2024-02-07;6;6;8
2024-02-06;2;2;7
2024-02-05;9;9;19
2024-02-04;1;1;1
2024-02-03;3;3;3
2024-02-02;2;2;12
2024-02-01;4;4;12
2024-01-31;2;2;4
2024-01-30;4;4;8
2024-01-29;2;2;6
2024-01-28;1;1;1
2024-01-27;2;2;7
2024-01-26;6;6;26
2024-01-25;6;6;6
2024-01-24;4;4;5
2024-01-23;8;8;21
2024-01-22;5;5;17
2024-01-21;2;2;2
2024-01-20;2;2;2
2024-01-19;3;3;6
2024-01-18;4;4;8
2024-01-17;3;3;4
2024-01-16;12;12;28
2024-01-15;7;7;12
2024-01-14;3;3;7
2024-01-13;6;6;20
2024-01-11;12;12;45
2024-01-10;7;7;30
2024-01-09;5;5;6
2024-01-08;3;3;6
2024-01-07;4;4;12
2024-01-06;2;2;4
2024-01-05;3;3;6
2024-01-04;2;2;4
2024-01-03;5;5;6
2024-01-02;7;7;36
2024-01-01;7;7;23
2023-12-31;5;5;7
2023-12-30;3;3;27
2023-12-29;8;8;21
2023-12-28;7;7;28
2023-12-27;12;12;25
2023-12-26;4;4;7
2023-12-25;4;4;19
2023-12-24;6;6;9
2023-12-23;4;4;16
2023-12-22;6;6;13
2023-12-21;6;6;25
2023-12-20;5;5;43
2023-12-19;3;3;7
2023-12-18;6;6;16
2023-12-17;8;8;14
2023-12-16;12;12;18
2023-12-15;9;9;16
2023-12-14;5;5;19
2023-12-13;7;7;11
2023-12-12;3;3;4
2023-12-11;5;5;11
2023-12-10;2;2;10
2023-12-09;8;8;27
2023-12-08;3;3;4
2023-12-07;7;7;52
2023-12-06;4;4;11
2023-12-05;1;1;3
2023-12-04;5;5;11
2023-12-03;12;12;33
2023-12-02;7;7;15
2023-12-01;4;4;6
2023-11-30;7;7;10
2023-11-29;10;10;16
2023-11-28;13;13;38
2023-11-27;8;8;27
2023-11-26;7;7;13
2023-11-25;8;8;12
2023-11-24;9;9;15
2023-11-23;9;9;26
2023-11-22;12;12;22
2023-11-21;8;8;16
2023-11-20;7;7;14
2023-11-19;9;9;17
2023-11-18;8;8;10
2023-11-17;10;10;18
2023-11-16;12;12;37
2023-11-15;11;11;34
2023-11-14;11;11;33
2023-11-13;9;9;15
2023-11-12;12;12;32
2023-11-11;12;12;27
2023-11-10;18;18;44
2023-11-09;10;10;11
2023-11-08;3;3;4
2023-11-07;6;6;8
2023-11-06;11;11;36
2023-11-05;11;11;27
2023-11-04;14;14;26
2023-11-03;8;8;16
2023-11-02;8;8;34
2023-11-01;16;16;21
2023-10-31;14;14;40
2023-10-30;13;13;45
2023-10-29;13;13;28
2023-10-28;12;12;34
2023-10-27;12;12;16
2023-10-26;17;17;50
2023-10-25;10;10;22
2023-10-24;13;13;38
2023-10-23;12;12;30
2023-10-22;17;17;37
2023-10-21;12;12;19
2023-10-20;13;13;55
2023-10-19;8;8;12
2023-10-18;6;6;14
2023-10-17;8;8;11
2023-10-16;15;15;36
2023-10-15;17;17;37
2023-10-14;9;9;24
2023-10-13;10;10;28
2023-10-12;7;7;22
2023-10-11;12;12;36
2023-10-10;14;14;37
2023-10-09;11;11;15
2023-10-08;10;10;18
2023-10-07;7;7;14
2023-10-06;11;11;11
2023-10-05;11;11;21
2023-10-04;9;9;11
2023-10-03;19;19;27
2023-10-02;14;14;29
2023-10-01;13;13;52
2023-09-30;11;11;12
2023-09-29;13;13;30
2023-09-28;11;11;15
2023-09-27;8;8;16
2023-09-26;9;9;14
2023-09-25;8;8;15
2023-09-24;16;16;36
2023-09-23;3;3;12
2023-09-22;7;7;16
2023-09-21;11;11;29
2023-09-20;14;14;36
2023-09-19;9;9;21
2023-09-18;7;7;13
2023-09-17;16;16;86
2023-09-16;12;12;29
2023-09-15;11;11;76
2023-09-14;6;6;48
2023-09-13;13;13;65
2023-09-12;11;11;27
2023-09-11;15;15;60
2023-09-10;13;13;38
2023-09-09;18;18;28
2023-09-08;9;9;25
2023-09-07;12;12;31
2023-09-06;10;10;32
2023-09-05;15;15;52
2023-09-04;7;7;26
2023-09-03;15;15;123
2023-09-02;19;19;47
2023-09-01;13;13;22
2023-08-31;16;16;34
2023-08-30;20;20;69
2023-08-29;15;15;48
2023-08-28;16;16;56
2023-08-27;10;10;71
2023-08-26;10;10;41
2023-08-25;16;16;36
2023-08-24;14;14;47
2023-08-23;14;14;48
2023-08-22;15;15;43
2023-08-21;15;15;34
2023-08-20;15;15;40
2023-08-19;14;14;81
2023-08-18;9;9;31
2023-08-17;9;9;13
2023-08-16;10;10;34
2023-08-15;6;6;16
2023-08-14;6;6;24
2023-08-13;10;10;64
2023-08-12;9;9;18
2023-08-11;9;9;18
2023-08-10;6;6;7
2023-08-09;9;9;20
2023-08-08;4;4;9
2023-08-07;13;13;31
2023-08-06;14;14;56
2023-08-05;6;6;15
2023-08-04;7;7;13
2023-08-03;8;8;24
2023-08-02;8;8;11
2023-08-01;3;3;3
2023-07-31;17;17;116
2023-07-30;6;6;11
2023-07-29;8;8;29
2023-07-28;7;7;13
2023-07-27;7;7;93
2023-07-26;10;10;33
2023-07-25;15;15;41
2023-07-24;10;10;34
2023-07-23;13;13;20
2023-07-22;21;21;62
2023-07-21;12;12;25
2023-07-20;13;13;51
2023-07-19;16;16;48
2023-07-18;14;14;57
2023-07-17;13;13;66
2023-07-16;17;17;79
2023-07-15;11;11;39
2023-07-14;10;10;55
2023-07-13;8;8;14
2023-07-12;9;9;19
2023-07-11;6;6;6
2023-07-10;11;11;16
2023-07-09;11;11;68
2023-07-08;13;13;49
2023-07-07;7;7;12
2023-07-06;7;7;11
2023-07-05;15;15;42
2023-07-04;13;13;19
2023-07-03;9;9;18
2023-07-02;16;16;44
2023-07-01;7;7;28
2023-06-30;7;7;17
2023-06-29;9;9;18
2023-06-28;16;16;37
2023-06-27;10;10;28
2023-06-26;16;16;78
2023-06-25;9;9;11
2023-06-24;14;14;35
2023-06-23;15;15;42
2023-06-22;14;14;21
2023-06-21;3;3;4
2023-06-20;17;17;28
2023-06-19;11;11;12
2023-06-18;21;21;44
2023-06-17;21;21;38
2023-06-16;15;15;16
2023-06-15;16;16;41
2023-06-14;20;20;34
2023-06-13;14;14;35
2023-06-12;14;14;23
2023-06-11;10;10;46
2023-06-10;15;15;39
2023-06-09;10;10;15
2023-06-08;16;16;34
2023-06-07;6;6;12
2023-06-06;12;12;23
2023-06-05;13;13;22
2023-06-04;13;13;44
2023-06-03;15;15;19
2023-06-02;20;20;148
2023-06-01;12;12;14
2023-05-31;14;14;46
2023-05-30;15;15;33
2023-05-29;13;13;25
2023-05-28;14;14;23
2023-05-27;11;11;31
2023-05-26;6;6;7
2023-05-25;6;6;19
2023-05-24;9;9;12
2023-05-23;20;20;36
2023-05-22;7;7;8
2023-05-21;11;11;25
2023-05-20;10;10;35
2023-05-19;6;6;14
2023-05-18;11;11;26
2023-05-17;11;11;32
2023-05-16;11;11;19
2023-05-15;18;18;29
2023-05-14;14;14;48
2023-05-13;10;10;54
2023-05-12;11;11;42
2023-05-11;11;11;44
2023-05-10;15;15;50
2023-05-09;19;19;74
2023-05-08;8;8;75
2023-05-07;11;11;89
2023-05-06;26;26;49
2023-05-05;10;10;35
2023-05-04;14;14;45
2023-05-03;14;14;51
2023-05-02;16;16;58
2023-05-01;14;14;35
2023-04-30;16;16;47
2023-04-29;14;14;64
2023-04-28;10;10;54
2023-04-27;17;17;53
2023-04-26;13;13;72
2023-04-25;18;18;68
2023-04-24;20;20;87
2023-04-23;14;14;67
2023-04-22;13;13;71
2023-04-21;15;15;75
2023-04-20;17;17;69
2023-04-19;13;13;81
2023-04-18;13;13;64
2023-04-17;18;18;82
2023-04-16;17;17;84
2023-04-15;10;10;55
2023-04-14;19;19;80
2023-04-13;14;14;86
2023-04-12;19;19;58
2023-04-11;16;16;40
2023-04-10;17;17;60
2023-04-09;13;13;47
2023-04-08;19;19;76
2023-04-07;13;13;86
2023-04-06;9;9;34
2023-04-05;11;11;37
2023-04-04;14;14;62
2023-04-03;4;4;36
2023-04-02;13;13;50
2023-04-01;13;13;51
2023-03-31;11;11;57
2023-03-30;11;11;58
2023-03-29;12;12;106
2023-03-28;4;4;57
2023-03-27;15;15;77
2023-03-26;8;8;47
2023-03-25;10;10;56
2023-03-24;10;10;51
2023-03-23;12;12;58
2023-03-22;5;5;44
2023-03-21;15;15;87
2023-03-20;8;8;86
2023-03-19;9;9;41
2023-03-18;12;12;39
2023-03-17;11;11;43
2023-03-16;10;10;46
2023-03-15;15;15;57
2023-03-14;13;13;54
2023-03-13;21;21;86
2023-03-12;26;26;106
2023-03-11;13;13;61
2023-03-10;14;14;97
2023-03-09;10;10;56
2023-03-08;18;18;79
2023-03-07;12;12;84
2023-03-06;18;18;89
2023-03-05;10;10;68
2023-03-04;19;19;195
2023-03-03;21;21;56
2023-03-02;19;19;75
2023-03-01;18;18;69
2023-02-28;15;15;39
2023-02-27;23;23;78
2023-02-26;17;17;63
2023-02-25;21;21;90
2023-02-24;17;17;53
2023-02-23;16;16;58
2023-02-22;16;16;57
2023-02-21;22;22;65
2023-02-20;13;13;45
2023-02-19;21;21;96
2023-02-18;17;17;79
2023-02-17;20;20;65
2023-02-16;15;15;51
2023-02-15;13;13;46
2023-02-14;26;26;87
2023-02-13;13;13;36
2023-02-12;21;21;78
2023-02-11;17;17;99
2023-02-10;12;12;33
2023-02-09;19;19;55
2023-02-08;14;14;39
2023-02-07;12;12;32
2023-02-06;13;13;31
2023-02-05;21;21;79
2023-02-04;7;7;28
2023-02-03;15;15;43
2023-02-02;13;13;36
2023-02-01;16;16;61
2023-01-31;10;10;44
2023-01-30;18;18;45
2023-01-29;17;17;68
2023-01-28;10;10;37
2023-01-27;22;22;65
2023-01-26;19;19;82
2023-01-25;6;6;21
2023-01-24;10;10;17
2023-01-23;16;16;75
2023-01-22;24;24;70
2023-01-21;13;13;37
2023-01-20;11;11;48
2023-01-19;17;17;108
2023-01-18;16;16;48
2023-01-17;12;12;43
2023-01-16;12;12;45
2023-01-15;13;13;36
2023-01-14;13;13;89
2023-01-13;15;15;47
2023-01-12;10;10;48
2023-01-11;8;8;24
2023-01-10;18;18;37
2023-01-09;19;19;31
2023-01-08;18;18;50
2023-01-07;19;19;52
2023-01-06;15;15;43
2023-01-05;18;18;39
2023-01-04;16;16;32
2023-01-03;16;16;85
2023-01-02;13;13;38
2023-01-01;15;15;32
2022-12-31;16;16;50
2022-12-30;12;12;39
2022-12-29;13;13;28
2022-12-28;16;16;41
2022-12-27;12;12;34
2022-12-26;9;9;16
2022-12-25;18;18;110
2022-12-24;18;18;50
2022-12-23;18;18;68
2022-12-22;24;24;53
2022-12-21;17;17;67
2022-12-20;19;19;55
2022-12-19;12;12;47
2022-12-18;16;16;118
2022-12-17;21;21;106
2022-12-16;16;16;48
2022-12-15;21;21;43
2022-12-14;17;17;39
2022-12-13;15;15;64
2022-12-12;13;13;36
2022-12-11;15;15;61
2022-12-10;12;12;47
2022-12-09;15;15;38
2022-12-08;10;10;29
2022-12-07;12;12;22
2022-12-06;12;12;61
2022-12-05;16;16;53
2022-12-04;10;10;59
2022-12-03;14;14;26
2022-12-02;14;14;42
2022-12-01;22;22;57
2022-11-30;12;12;31
2022-11-29;11;11;24
2022-11-28;16;16;67
2022-11-27;15;15;23
2022-11-26;11;11;31
2022-11-25;12;12;20
2022-11-24;12;12;47
2022-11-23;17;17;46
2022-11-22;18;18;47
2022-11-21;12;12;34
2022-11-20;24;24;73
2022-11-19;17;17;61
2022-11-18;12;12;28
2022-11-17;8;8;16
2022-11-16;18;18;39
2022-11-15;16;16;52
2022-11-14;17;17;91
2022-11-13;18;18;53
2022-11-12;12;12;44
2022-11-11;16;16;81
2022-11-10;19;19;69
2022-11-09;19;19;61
2022-11-08;12;12;33
2022-11-07;18;18;71
2022-11-06;19;19;47
2022-11-05;22;22;92
2022-11-04;10;10;29
2022-11-03;13;13;38
2022-11-02;13;13;103
2022-11-01;10;10;31
2022-10-31;15;15;70
2022-10-30;15;15;27
2022-10-29;7;7;25
2022-10-28;16;16;62
2022-10-27;15;15;56
2022-10-26;12;12;36
2022-10-25;15;15;70
2022-10-24;17;17;42
2022-10-23;20;20;84
2022-10-22;19;19;163
2022-10-21;12;12;38
2022-10-20;17;17;50
2022-10-19;13;13;34
2022-10-18;13;13;131
2022-10-17;18;18;97
2022-10-16;10;10;18
2022-10-15;18;18;62
2022-10-14;7;7;10
2022-10-13;14;14;54
2022-10-12;16;16;210
2022-10-11;16;16;405
2022-10-10;22;22;256
2022-10-09;14;14;162
2022-10-08;27;27;172
2022-10-07;14;14;43
2022-10-06;17;17;42
2022-10-05;17;17;57
2022-10-04;13;13;24
2022-10-03;14;14;53
2022-10-02;14;14;50
2022-10-01;14;14;51
2022-09-30;16;16;41
2022-09-29;10;10;54
2022-09-28;17;17;49
2022-09-27;17;17;80
2022-09-26;11;11;45
2022-09-25;11;11;75
2022-09-24;12;12;32
2022-09-23;18;18;70
2022-09-22;16;16;34
2022-09-21;13;13;38
2022-09-20;12;12;50
2022-09-19;11;11;43
2022-09-18;11;11;27
2022-09-17;14;14;40
2022-09-16;12;12;42
2022-09-15;11;11;41
2022-09-14;11;11;34
2022-09-13;18;18;50
2022-09-12;16;16;49
2022-09-11;14;14;36
2022-09-10;12;12;84
2022-09-09;12;12;126
2022-09-08;13;13;30
2022-09-07;13;13;89
2022-09-06;10;10;35
2022-09-05;8;8;77
2022-09-04;17;17;119
2022-09-03;19;19;54
2022-09-02;12;12;36
2022-09-01;13;13;36
2022-08-31;15;15;62
2022-08-30;25;25;49
2022-08-29;13;13;31
2022-08-28;15;15;42
2022-08-27;11;11;67
2022-08-26;14;14;39
2022-08-25;13;13;41
2022-08-24;16;16;26
2022-08-23;12;12;37
2022-08-22;20;20;47
2022-08-21;19;19;41
2022-08-20;15;15;53
2022-08-19;17;17;42
2022-08-18;15;15;39
2022-08-17;14;14;61
2022-08-16;14;14;33
2022-08-15;15;15;58
2022-08-14;11;11;17
2022-08-13;19;19;44
2022-08-12;14;14;42
2022-08-11;14;14;39
2022-08-10;20;20;51
2022-08-09;20;20;29
2022-08-08;12;12;23
2022-08-07;18;18;50
2022-08-06;10;10;22
2022-08-05;12;12;25
2022-08-04;16;16;32
2022-08-03;15;15;24
2022-08-02;9;9;17
2022-08-01;13;13;27
2022-07-31;10;10;21
2022-07-30;14;14;39
2022-07-29;17;17;50
2022-07-28;20;20;30
2022-07-27;6;6;16
2022-07-26;15;15;41
2022-07-25;7;7;34
2022-07-24;11;11;26
2022-07-23;13;13;40
2022-07-22;22;22;47
2022-07-21;20;20;56
2022-07-20;12;12;71
2022-07-19;16;16;57
2022-07-18;16;16;89
2022-07-17;21;21;49
2022-07-16;19;19;41
2022-07-15;22;22;48
2022-07-14;15;15;29
2022-07-13;14;14;36
2022-07-12;16;16;25
2022-07-11;15;15;47
2022-07-10;15;15;33
2022-07-09;7;7;15
2022-07-08;8;8;25
2022-07-07;13;13;28
2022-07-06;14;14;30
2022-07-05;11;11;41
2022-07-04;14;14;60
2022-07-03;9;9;16
2022-07-02;11;11;21
2022-07-01;12;12;26
2022-06-30;19;19;55
2022-06-29;15;15;28
2022-06-28;16;16;90
2022-06-27;11;11;28
2022-06-26;13;13;23
2022-06-25;11;11;40
2022-06-24;17;17;34
2022-06-23;12;12;27
2022-06-22;13;13;59
2022-06-21;7;7;27
2022-06-20;8;8;37
2022-06-19;7;7;30
2022-06-18;10;10;25
2022-06-17;6;6;10
2022-06-16;15;15;87
2022-06-15;9;9;12
2022-06-14;10;10;27
2022-06-13;10;10;18
2022-06-12;12;12;36
2022-06-11;6;6;8
2022-06-10;11;11;24
2022-06-09;8;8;20
2022-06-08;9;9;25
2022-06-07;15;15;40
2022-06-06;7;7;14
2022-06-05;11;11;31
2022-06-04;11;11;34
2022-06-03;9;9;12
2022-06-02;15;15;30
2022-06-01;8;8;24
2022-05-31;16;16;41
2022-05-30;11;11;58
2022-05-29;20;20;49
2022-05-28;18;18;44
2022-05-27;9;9;34
2022-05-26;10;10;17
2022-05-25;7;7;21
2022-05-24;8;8;20
2022-05-23;11;11;25
2022-05-22;8;8;17
2022-05-21;11;11;43
2022-05-20;8;8;37
2022-05-19;12;12;20
2022-05-18;10;10;17
2022-05-17;9;9;44
2022-05-16;12;12;62
2022-05-15;18;18;26
2022-05-14;9;9;12
2022-05-13;14;14;32
2022-05-12;12;12;22
2022-05-11;7;7;14
2022-05-10;11;11;41
2022-05-09;13;13;18
2022-05-08;11;11;32
2022-05-07;10;10;12
2022-05-06;8;8;27
2022-05-05;10;10;18
2022-05-04;7;7;37
2022-05-03;17;17;54
2022-05-02;9;9;21
2022-05-01;10;10;30
2022-04-30;10;10;14
2022-04-29;9;9;12
2022-04-28;8;8;16
2022-04-27;8;8;54
2022-04-26;15;15;27
2022-04-25;8;8;13
2022-04-24;7;7;13
2022-04-23;9;9;20
2022-04-22;9;9;13
2022-04-21;9;9;15
2022-04-20;9;9;21
2022-04-19;9;9;21
2022-04-18;7;7;14
2022-04-17;9;9;20
2022-04-16;9;9;13
2022-04-15;9;9;13
2022-04-14;11;11;16
2022-04-13;7;7;8
2022-04-12;9;9;25
2022-04-11;8;8;25
2022-04-10;8;8;10
2022-04-09;10;10;26
2022-04-08;10;10;17
2022-04-07;6;6;15
2022-04-06;14;14;22
2022-04-05;6;6;19
2022-04-04;15;15;41
2022-04-03;15;15;43
2022-04-02;6;6;23
2022-04-01;5;5;13
2022-03-31;8;8;14
2022-03-30;9;9;17
2022-03-29;13;13;46
2022-03-28;5;5;9
2022-03-27;14;14;24
2022-03-26;4;4;4
2022-03-25;8;8;14
2022-03-24;13;13;31
2022-03-23;14;14;23
2022-03-22;11;11;42
2022-03-21;15;15;55
2022-03-20;11;11;25
2022-03-19;8;8;13
2022-03-18;15;15;39
2022-03-17;11;11;24
2022-03-16;16;16;106
2022-03-15;13;13;32
2022-03-14;7;7;16
2022-03-13;17;17;43
2022-03-12;12;12;40
2022-03-11;8;8;13
2022-03-10;15;15;37
2022-03-09;12;12;44
2022-03-08;8;8;10
2022-03-07;13;13;62
2022-03-06;5;5;29
2022-03-05;11;11;46
2022-03-04;8;8;10
2022-03-03;14;14;17
2022-03-02;11;11;40
2022-03-01;13;13;32
2022-02-28;9;9;16
2022-02-27;12;12;13
2022-02-26;7;7;22
2022-02-25;11;11;53
2022-02-24;13;13;23
2022-02-23;11;11;38
2022-02-22;8;8;20
2022-02-21;12;12;29
2022-02-20;4;4;10
2022-02-19;13;13;34
2022-02-18;11;11;16
2022-02-17;12;12;83
2022-02-16;11;11;25
2022-02-15;12;12;43
2022-02-14;14;14;19
2022-02-13;13;13;36
2022-02-12;17;17;25
2022-02-11;15;15;48
2022-02-10;5;5;10
2022-02-09;9;9;36
2022-02-08;12;12;32
2022-02-07;9;9;20
2022-02-06;9;9;11
2022-02-05;10;10;31
2022-02-04;13;13;37
2022-02-03;4;4;17
2022-02-02;8;8;19
2022-02-01;12;12;28
2022-01-31;7;7;22
2022-01-30;11;11;20
2022-01-29;8;8;14
2022-01-28;6;6;15
2022-01-27;12;12;27
2022-01-26;11;11;27
2022-01-25;12;12;57
2022-01-24;11;11;35
2022-01-23;9;9;17
2022-01-22;12;12;18
2022-01-21;7;7;16
2022-01-20;8;8;33
2022-01-19;9;9;25
2022-01-18;4;4;10
2022-01-17;7;7;24
2022-01-16;2;2;3
2022-01-15;8;8;11
2022-01-14;7;7;32
2022-01-13;10;10;22
2022-01-12;13;13;51
2022-01-11;8;8;83
2022-01-10;20;20;63
2022-01-09;16;16;62
2022-01-08;6;6;13
2022-01-07;2;2;19
2022-01-06;5;5;31
2022-01-05;9;9;16
2022-01-04;12;12;38
2022-01-03;17;17;38
2022-01-02;9;9;60
2022-01-01;11;11;19
2021-12-31;6;6;12
2021-12-30;7;7;20
2021-12-29;15;15;39
2021-12-28;6;6;32
2021-12-27;4;4;10
2021-12-26;7;7;20
2021-12-25;10;10;44
2021-12-24;4;4;15
2021-12-23;8;8;44
2021-12-22;6;6;79
2021-12-21;8;8;35
2021-12-20;9;9;36
2021-12-19;9;9;15
2021-12-18;11;11;25
2021-12-17;15;15;41
2021-12-16;9;9;13
2021-12-15;12;12;30
2021-12-14;6;6;14
2021-12-13;10;10;61
2021-12-12;6;6;9
2021-12-11;11;11;26
2021-12-10;4;4;10
2021-12-09;7;7;36
2021-12-08;13;13;19
2021-12-07;9;9;91
2021-12-06;9;9;28
2021-12-05;17;17;39
2021-12-04;14;14;40
2021-12-03;8;8;17
2021-12-02;8;8;11
2021-12-01;8;8;12
2021-11-30;7;7;52
2021-11-29;10;10;26
2021-11-28;10;10;20
2021-11-27;6;6;17
2021-11-26;21;21;47
2021-11-25;10;10;22
2021-11-24;29;29;125
2021-11-23;27;27;93
2021-11-22;16;16;44
2021-11-21;34;33;67
2021-11-20;17;17;53
2021-11-19;20;20;66
2021-11-18;20;20;47
2021-11-17;25;25;85
2021-11-16;29;29;114
2021-11-15;18;18;76
2021-11-14;31;31;83
2021-11-13;18;18;37
2021-11-12;21;21;57
2021-11-11;19;19;36
2021-11-10;18;18;75
2021-11-09;21;21;45
2021-11-08;20;20;94
2021-11-07;27;27;91
2021-11-06;16;16;27
2021-11-05;21;21;50
2021-11-04;16;16;30
2021-11-03;37;37;137
2021-11-02;24;24;57
2021-11-01;21;21;58
2021-10-31;31;31;175
2021-10-30;19;19;67
2021-10-29;21;21;72
2021-10-28;31;31;128
2021-10-27;23;23;52
2021-10-26;20;20;40
2021-10-25;30;30;103
2021-10-24;32;32;70
2021-10-23;27;27;77
2021-10-22;23;23;61
2021-10-21;20;20;45
2021-10-20;24;24;79
2021-10-19;26;26;49
2021-10-18;25;25;88
2021-10-17;17;17;46
2021-10-16;21;21;115
2021-10-15;26;26;181
2021-10-14;19;19;26
2021-10-13;21;21;52
2021-10-12;24;24;58
2021-10-11;24;24;71
2021-10-10;16;16;33
2021-10-09;15;15;43
2021-10-08;26;26;94
2021-10-07;17;17;44
2021-10-06;36;36;179
2021-10-05;26;26;105
2021-10-04;23;23;236
2021-10-03;20;20;114
2021-10-02;15;15;41
2021-10-01;25;25;73
2021-09-30;15;15;43
2021-09-29;17;17;33
2021-09-28;10;10;19
2021-09-27;28;28;75
2021-09-26;22;22;61
2021-09-25;22;22;54
2021-09-24;25;25;96
2021-09-23;19;19;68
2021-09-22;30;30;120
2021-09-21;29;29;89
2021-09-20;27;27;79
2021-09-19;18;18;86
2021-09-18;20;20;55
2021-09-17;20;20;61
2021-09-16;30;30;61
2021-09-15;28;28;78
2021-09-14;16;16;51
2021-09-13;24;24;123
2021-09-12;20;20;126
2021-09-11;29;29;126
2021-09-10;32;32;105
2021-09-09;25;25;56
2021-09-08;25;25;74
2021-09-07;19;19;65
2021-09-06;31;31;171
2021-09-05;26;26;81
2021-09-04;24;24;104
2021-09-03;22;22;76
2021-09-02;26;26;75
2021-09-01;20;20;77
2021-08-31;22;22;65
2021-08-30;23;23;65
2021-08-29;23;23;82
2021-08-28;17;17;46
2021-08-27;16;16;75
2021-08-26;22;22;167
2021-08-25;19;19;63
2021-08-24;22;22;55
2021-08-23;29;29;124
2021-08-22;31;31;53
2021-08-21;25;25;64
2021-08-20;26;26;121
2021-08-19;37;37;87
2021-08-18;35;35;130
2021-08-17;49;47;180
2021-08-16;40;40;106
2021-08-15;50;50;143
2021-08-14;43;43;103
2021-08-13;42;42;87
2021-08-12;58;58;152
2021-08-11;40;40;94
2021-08-10;28;28;57
2021-08-09;37;37;118
2021-08-08;32;32;129
2021-08-07;36;36;217
2021-08-06;40;40;170
2021-08-05;42;42;169
2021-08-04;35;35;104
2021-08-03;37;37;95
2021-08-02;34;34;59
2021-08-01;34;34;106
2021-07-31;30;30;79
2021-07-30;32;32;133
2021-07-29;27;27;69
2021-07-28;34;34;84
2021-07-27;35;35;300
2021-07-26;39;39;235
2021-07-25;45;45;183
2021-07-24;26;26;108
2021-07-23;30;30;117
2021-07-22;38;38;231
2021-07-21;21;21;139
2021-07-20;25;25;71
2021-07-19;19;19;64
2021-07-18;25;25;255
2021-07-17;21;21;52
2021-07-16;23;23;201
2021-07-15;29;29;128
2021-07-14;28;28;116
2021-07-13;26;26;59
2021-07-12;31;31;133
2021-07-11;22;22;114
2021-07-10;17;17;79
2021-07-09;12;12;37
2021-07-08;23;23;169
2021-07-07;20;20;91
2021-07-06;19;19;63
2021-07-05;27;27;128
2021-07-04;24;24;74
2021-07-03;22;22;136
2021-07-02;23;23;140
2021-07-01;27;27;87
2021-06-30;25;25;70
2021-06-29;30;30;118
2021-06-28;29;29;131
2021-06-27;25;25;160
2021-06-26;32;32;185
2021-06-25;29;29;157
2021-06-24;25;25;185
2021-06-23;27;27;225
2021-06-22;28;28;143
2021-06-21;26;26;178
2021-06-20;17;17;83
2021-06-19;18;18;70
2021-06-18;11;11;19
2021-06-17;6;6;15
2021-06-16;9;9;33
2021-06-15;7;7;11
2021-06-14;13;13;96
2021-06-13;4;4;18
2021-06-12;6;6;9
2021-06-11;8;8;30
2021-06-10;9;9;25
2021-06-09;11;11;18
2021-06-08;12;12;30
2021-06-07;5;5;14
2021-06-06;7;7;52
2021-06-03;3;3;5
2021-05-29;1;1;1
2021-05-28;2;2;2
