﻿Дата;Хосты;Посетители;Хиты
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-10-21;1;1;1
2017-10-18;1;1;2
2017-10-13;1;1;4
2017-10-06;1;1;3
2017-09-30;1;1;1
2017-09-16;1;1;3
2017-09-11;1;1;1
2017-09-03;1;1;1
2017-09-01;1;1;1
2017-08-19;1;1;27
2017-08-13;1;1;1
2017-08-12;1;1;5
2017-08-10;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;2
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-26;2;2;2
2017-07-17;2;2;4
2017-07-14;1;1;4
2017-07-12;1;1;1
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-06-26;2;2;2
2017-06-25;1;1;2
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;23
2017-06-21;1;1;1
2017-06-20;2;2;2
2017-06-16;1;1;1
2017-06-10;1;1;3
2017-06-08;1;1;1
2017-06-03;1;1;1
2017-06-01;2;2;5
2017-05-30;1;1;1
2017-05-25;1;1;1
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-02;1;1;1
2017-04-27;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;2
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-03-30;1;1;1
2017-03-27;3;3;3
2017-03-25;1;1;1
2017-03-24;1;1;3
2017-03-21;1;1;1
2017-03-19;1;1;1
2017-03-12;2;2;3
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;2;2;6
2017-03-03;1;1;14
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-23;1;1;17
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;1;1;3
2017-02-19;1;1;1
2017-02-17;1;1;1
2017-02-11;2;2;2
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-01-31;1;1;1
2017-01-30;1;1;1
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-18;3;3;4
2017-01-17;1;1;3
2017-01-16;1;1;1
2017-01-14;3;3;3
2017-01-12;1;1;7
2017-01-11;1;1;1
2017-01-08;1;1;1
2017-01-04;1;1;1
2016-12-30;2;2;2
2016-12-28;1;1;1
2016-12-27;1;1;2
2016-12-24;3;3;3
2016-12-23;2;2;2
2016-12-18;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;3;3;3
2016-12-07;2;2;3
2016-12-03;2;2;10
2016-12-01;4;4;5
2016-11-28;1;1;1
2016-11-25;1;1;2
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-13;1;1;4
2016-11-05;1;1;1
2016-11-03;2;2;5
2016-10-30;5;5;5
2016-10-28;2;2;4
2016-10-26;1;1;1
2016-10-25;1;1;17
2016-10-22;4;4;11
2016-10-21;2;2;26
2016-10-20;1;1;3
2016-10-19;4;4;10
2016-10-18;1;1;1
2016-10-16;3;3;4
2016-10-15;1;1;1
2016-10-13;2;2;2
2016-10-10;1;1;1
2016-10-09;1;1;5
2016-10-08;3;3;3
2016-10-05;1;1;1
2016-10-02;4;4;7
2016-09-25;2;2;2
2016-09-24;6;6;6
2016-09-23;1;1;1
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;5;5;5
2016-09-14;2;2;2
2016-09-13;1;1;1
2016-09-12;6;6;6
2016-09-11;1;1;4
2016-09-06;1;1;1
2016-09-03;1;1;1
2016-08-31;1;1;3
2016-08-30;5;5;5
2016-08-27;1;1;1
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-22;6;6;6
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-19;3;3;3
2016-08-18;1;1;2
2016-08-17;11;11;13
2016-08-16;6;6;7
2016-08-15;2;2;2
2016-08-14;1;1;1
2016-08-13;1;1;4
2016-08-10;8;8;8
2016-08-09;4;3;9
2016-08-08;2;2;15
2016-08-07;4;4;10
2016-08-06;2;2;3
2016-08-05;11;11;54
2016-08-04;49;45;624
2016-08-03;3;3;19
2016-08-02;1;1;1
2016-07-30;2;2;2
2016-07-27;1;1;1
2016-07-24;2;2;4
2016-07-23;1;1;2
2016-07-21;1;1;1
2016-07-19;1;1;1
2016-07-16;1;1;4
2016-07-15;1;1;1
2016-07-14;4;4;9
2016-07-13;2;2;3
2016-07-12;1;1;1
2016-07-07;1;1;3
2016-07-01;1;1;1
2016-06-30;1;1;2
2016-06-29;2;2;4
2016-06-25;1;1;3
2016-06-20;1;1;4
2016-06-15;2;2;2
2016-06-06;1;1;1
2016-06-01;1;1;1
2016-05-04;2;2;2
2016-05-03;1;1;1
2016-05-02;1;1;2
2016-04-27;1;1;1
2016-04-25;1;1;2
2016-04-23;2;2;2
2016-04-22;1;1;1
2016-04-19;2;2;2
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-15;2;2;2
2016-04-14;2;2;2
2016-04-06;1;1;1
2016-03-28;1;1;1
2016-03-12;1;1;2
2016-03-09;3;3;3
2016-03-03;1;1;1
2016-03-02;1;1;1
2016-02-24;2;2;2
2016-02-10;1;1;1
2016-02-04;1;1;1
2016-02-03;1;1;1
2016-01-20;1;1;1
2016-01-13;1;1;1
2016-01-05;1;1;1
2016-01-01;2;2;2
2015-12-31;1;1;1
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-26;1;1;1
2015-12-25;1;1;1
2015-12-23;1;1;1
2015-12-17;1;1;1
2015-12-16;1;1;1
2015-12-15;2;2;2
2015-12-14;1;1;1
2015-12-12;1;1;1
2015-12-08;1;1;1
2015-12-03;1;1;1
2015-11-26;1;1;1
2015-11-25;2;2;2
2015-11-18;1;1;1
2015-11-13;1;1;1
2015-10-26;1;1;1
2015-10-21;1;1;1
2015-10-18;2;2;2
2015-10-06;1;1;3
2015-09-28;3;3;3
2015-09-27;3;3;3
2015-09-23;2;2;6
2015-09-21;1;1;1
2015-09-17;1;1;1
2015-09-13;1;1;16
2015-09-11;2;2;11
2015-09-09;1;1;6
2015-09-06;2;2;2
2015-09-05;1;1;1
2015-08-28;1;1;6
2015-08-26;5;5;5
2015-08-24;4;4;4
2015-08-22;1;1;22
2015-08-10;1;1;15
2015-08-09;1;1;2
2015-08-03;1;1;1
2015-07-29;1;1;1
2015-07-27;1;1;4
2015-07-22;1;1;1
2015-07-19;2;2;2
2015-07-15;1;1;1
2015-07-14;2;2;2
2015-07-09;1;1;4
2015-07-08;1;1;1
2015-07-07;1;1;16
2015-07-06;2;2;25
2015-07-05;1;1;11
2015-07-04;3;3;3
2015-07-01;1;1;1
2015-06-28;1;1;1
2015-06-27;1;1;1
2015-06-26;1;1;1
2015-06-25;1;1;13
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-03;2;2;3
2015-05-29;3;2;14
2015-05-28;1;1;1
2015-05-15;1;1;1
2015-05-06;1;1;1
2015-05-02;1;1;1
2015-04-29;3;3;4
2015-04-27;1;1;1
2015-04-23;1;1;1
2015-04-08;1;1;1
2015-04-06;1;1;1
2015-04-03;2;2;2
2015-03-26;1;1;1
2015-03-21;3;3;3
2015-03-19;2;2;5
2015-03-12;2;2;7
2015-03-11;5;5;5
2015-03-08;1;1;1
2015-03-02;1;1;1
2015-02-25;1;1;1
2015-02-23;2;2;2
2015-02-19;1;1;1
2015-02-18;4;4;4
2015-02-11;2;2;3
2015-02-07;1;1;1
2015-02-04;1;1;1
2015-02-03;1;1;1
2015-01-28;1;1;2
2015-01-27;4;3;10
2015-01-20;1;1;1
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-15;1;1;1
2015-01-14;1;1;1
2015-01-13;1;1;4
2015-01-11;3;3;3
2015-01-08;1;1;1
2015-01-07;1;1;3
2015-01-06;1;1;3
2015-01-05;1;1;18
2015-01-04;2;2;11
2015-01-03;3;3;3
2014-12-28;2;2;2
2014-12-26;1;1;2
2014-12-25;3;3;3
2014-12-24;1;1;3
2014-12-22;2;2;10
2014-12-17;4;4;5
2014-12-16;1;1;3
2014-12-15;1;1;1
2014-12-11;2;2;2
2014-12-09;1;1;1
2014-12-08;1;1;1
2014-12-02;1;1;2
2014-12-01;1;1;1
2014-11-28;2;2;2
2014-11-23;1;1;1
2014-11-22;1;1;1
2014-11-21;1;1;1
2014-11-20;2;2;3
2014-11-19;1;1;2
2014-11-16;3;3;3
2014-11-09;1;1;1
2014-11-08;1;1;1
2014-11-06;2;2;2
2014-11-05;3;3;3
2014-11-02;1;1;1
2014-11-01;2;2;2
2014-10-31;1;1;1
2014-10-29;1;1;1
2014-10-28;2;2;2
2014-10-22;1;1;1
2014-10-21;5;5;10
2014-10-16;3;3;3
2014-10-15;1;1;6
2014-10-14;1;1;1
2014-10-13;1;1;18
2014-10-11;1;1;1
2014-10-02;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-24;2;2;3
2014-09-23;1;1;2
2014-09-21;2;2;2
2014-09-18;1;1;1
2014-09-13;1;1;1
2014-08-27;1;1;1
2014-08-19;1;1;8
2014-08-18;1;1;1
2014-08-15;1;1;2
2014-08-04;1;1;1
2014-07-30;1;1;1
2014-07-28;1;1;1
2014-07-23;1;1;9
2014-07-22;1;1;3
2014-07-20;1;1;1
2014-07-19;1;1;2
2014-07-16;1;1;1
2014-07-14;2;2;2
2014-07-07;1;1;4
2014-07-06;1;1;1
2014-07-02;2;2;2
2014-07-01;1;1;7
2014-06-29;1;1;4
2014-06-26;1;1;1
2014-06-25;1;1;5
2014-06-24;1;1;9
2014-06-23;1;1;1
2014-06-22;1;1;12
2014-06-17;2;2;2
2014-06-04;2;2;2
2014-05-22;1;1;1
2014-05-18;1;1;1
2014-05-13;1;1;1
2014-05-12;2;2;4
2014-05-09;1;1;2
2014-05-08;1;1;1
2014-05-07;2;2;9
2014-05-06;1;1;2
2014-05-05;1;1;1
2014-05-04;1;1;1
2014-05-01;1;1;2
2014-04-30;2;2;12
2014-04-29;2;2;9
2014-04-28;1;1;1
2014-04-26;2;2;5
2014-04-25;5;5;27
2014-04-24;3;3;25
2014-04-23;5;5;25
2014-04-22;7;7;34
2014-04-21;1;1;3
2014-04-20;1;1;2
2014-04-18;2;2;20
2014-04-17;1;1;1
2014-04-16;4;4;8
2014-04-14;2;2;2
2014-04-13;2;2;3
2014-04-12;2;2;2
2014-04-11;4;4;12
2014-04-10;13;11;81
2014-04-09;9;9;46
