﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-08-19;1;1;1
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-28;1;1;1
2022-06-26;1;1;1
2022-06-24;1;1;2
2022-06-23;27;26;42
2022-06-22;102;102;272
2022-06-21;76;76;217
2022-06-20;94;94;263
2022-06-19;144;142;229
2022-06-18;144;144;247
2022-06-17;156;155;287
2022-06-16;164;164;310
2022-06-15;196;193;389
2022-06-14;102;105;245
2022-06-13;86;86;210
2022-06-12;132;132;293
2022-06-11;129;129;302
2022-06-10;139;139;305
2022-06-09;95;96;199
2022-06-08;57;58;124
2022-06-07;162;164;413
2022-06-06;151;150;315
2022-06-05;120;120;277
2022-06-04;46;47;124
2022-06-03;39;40;138
2022-06-02;17;17;33
2022-06-01;18;19;34
2022-05-31;16;16;18
2022-05-30;35;34;95
2022-05-29;117;118;253
2022-05-28;98;96;223
2022-05-27;101;98;210
2022-05-26;103;101;238
2022-05-25;76;77;244
2022-05-24;105;102;340
2022-05-23;100;98;294
2022-05-22;105;105;222
2022-05-21;81;77;191
2022-05-20;73;72;269
2022-05-19;104;106;230
2022-05-18;83;83;264
2022-05-17;97;93;223
2022-05-16;95;93;215
2022-05-15;110;106;280
2022-05-14;94;92;269
2022-05-13;118;116;331
2022-05-12;77;76;143
2022-05-11;88;86;265
2022-05-10;93;95;254
2022-05-09;120;117;274
2022-05-08;124;121;310
2022-05-07;78;75;240
2022-05-06;82;81;177
2022-05-05;115;114;246
2022-05-04;104;105;214
2022-05-03;90;88;281
2022-05-02;119;117;358
2022-05-01;122;122;220
2022-04-30;68;69;162
2022-04-29;101;99;288
2022-04-28;94;95;201
2022-04-27;105;102;273
2022-04-26;88;88;219
2022-04-25;102;102;299
2022-04-24;95;91;231
2022-04-23;100;99;161
2022-04-22;102;99;271
2022-04-21;90;88;194
2022-04-20;117;114;313
2022-04-19;86;86;225
2022-04-18;94;95;228
2022-04-17;107;108;285
2022-04-16;118;118;288
2022-04-15;81;80;216
2022-04-14;106;106;271
2022-04-13;134;133;247
2022-04-12;72;72;211
2022-04-11;81;80;356
2022-04-10;105;101;341
2022-04-09;113;111;211
2022-04-08;94;89;239
2022-04-07;84;83;168
2022-04-06;112;112;289
2022-04-05;2;2;5
2022-04-04;14;13;23
2022-04-03;113;112;227
2022-04-02;110;109;241
2022-04-01;124;113;338
2022-03-31;108;103;287
2022-03-30;103;99;266
2022-03-29;107;105;361
2022-03-28;111;110;402
2022-03-27;109;105;275
2022-03-26;128;127;322
2022-03-25;79;79;210
2022-03-24;90;90;219
2022-03-23;97;95;315
2022-03-22;75;74;213
2022-03-21;43;45;116
2022-03-20;61;61;141
2022-03-19;30;31;131
2022-03-18;18;18;19
2022-03-17;19;19;29
2022-03-16;13;13;13
2022-03-15;11;11;11
2022-03-14;15;15;18
2022-03-13;21;21;21
2022-03-12;22;22;27
2022-03-11;10;10;15
2022-03-10;21;21;21
2022-03-09;21;21;22
2022-03-08;17;17;17
2022-03-07;9;9;9
2022-03-06;18;18;27
2022-03-05;13;13;14
2022-03-04;20;20;20
2022-03-03;14;14;15
2022-03-02;14;14;14
2022-03-01;24;24;25
2022-02-28;15;15;17
2022-02-27;18;18;20
2022-02-26;9;9;12
2022-02-25;9;9;10
2022-02-24;19;20;35
2022-02-23;84;81;243
2022-02-22;34;34;76
2022-02-21;88;88;239
2022-02-20;85;84;211
2022-02-19;77;77;177
2022-02-18;73;72;177
2022-02-17;74;74;213
2022-02-16;87;86;211
2022-02-15;79;77;185
2022-02-14;103;97;254
2022-02-13;102;102;247
2022-02-12;96;96;196
2022-02-11;65;61;156
2022-02-10;88;88;260
2022-02-09;70;67;133
2022-02-08;80;80;189
2022-02-07;77;73;429
2022-02-06;102;102;272
2022-02-05;85;87;278
2022-02-04;84;85;211
2022-02-03;32;32;210
2022-02-02;67;67;101
2022-02-01;51;50;101
2022-01-31;33;34;60
2022-01-30;64;64;95
2022-01-29;61;60;118
2022-01-28;84;82;125
2022-01-27;63;63;74
2022-01-26;67;65;107
2022-01-25;56;56;72
2022-01-24;65;67;99
2022-01-23;58;58;80
2022-01-22;50;50;92
2022-01-21;53;56;96
2022-01-20;67;66;111
2022-01-19;62;62;107
2022-01-18;43;43;103
2022-01-17;49;48;108
2022-01-16;55;55;77
2022-01-15;48;48;90
2022-01-14;51;51;65
2022-01-13;42;40;71
2022-01-12;16;15;24
2022-01-11;21;20;33
2022-01-10;18;18;60
2022-01-09;11;11;17
2022-01-08;17;15;21
2022-01-07;20;20;43
2022-01-06;23;22;88
2022-01-05;34;33;156
2022-01-04;48;50;138
2022-01-03;21;21;49
2022-01-02;17;17;56
2022-01-01;14;14;23
2021-12-31;16;16;29
2021-12-30;16;16;33
2021-12-29;24;26;95
2021-12-28;24;24;38
2021-12-27;24;25;44
2021-12-26;31;31;48
2021-12-25;16;16;41
2021-12-24;80;80;143
2021-12-23;56;57;122
2021-12-22;46;46;78
2021-12-21;36;36;88
2021-12-20;32;31;55
2021-12-19;38;37;55
2021-12-18;26;25;37
2021-12-17;31;31;35
2021-12-16;33;33;40
2021-12-15;41;42;63
2021-12-14;114;114;227
2021-12-13;110;110;239
2021-12-12;95;94;156
2021-12-11;86;88;203
2021-12-10;105;108;227
2021-12-09;99;97;229
2021-12-08;113;113;266
2021-12-07;117;114;243
2021-12-06;94;92;263
2021-12-05;97;100;212
2021-12-04;87;86;198
2021-12-03;115;115;286
2021-12-02;97;97;254
2021-12-01;113;115;377
2021-11-30;107;107;178
2021-11-29;108;106;241
2021-11-28;111;111;197
2021-11-27;105;105;207
2021-11-26;81;82;186
2021-11-25;94;92;258
2021-11-24;101;102;245
2021-11-23;108;103;268
2021-11-22;88;87;230
2021-11-21;84;84;213
2021-11-20;84;83;247
2021-11-19;98;96;255
2021-11-18;87;85;199
2021-11-17;82;79;216
2021-11-16;73;75;186
2021-11-15;98;94;231
2021-11-14;90;89;227
2021-11-13;95;90;222
2021-11-12;71;71;202
2021-11-11;87;86;245
2021-11-10;90;87;229
2021-11-09;78;79;211
2021-11-08;79;77;229
2021-11-07;81;81;207
2021-11-06;86;85;203
2021-11-05;86;82;221
2021-11-04;80;83;221
2021-11-03;81;80;187
2021-11-02;83;82;272
2021-11-01;86;85;212
2021-10-31;68;69;185
2021-10-30;69;66;155
2021-10-29;77;79;214
2021-10-28;70;68;231
2021-10-27;49;48;152
2021-10-26;88;88;213
2021-10-25;71;72;193
2021-10-24;76;76;213
2021-10-23;76;79;187
2021-10-22;70;69;168
2021-10-21;79;79;224
2021-10-20;83;80;277
2021-10-19;96;94;221
2021-10-18;69;69;245
2021-10-17;100;100;209
2021-10-16;67;67;218
2021-10-15;58;57;175
2021-10-14;67;66;171
2021-10-13;50;50;127
2021-10-12;67;66;244
2021-10-11;64;63;221
2021-10-10;73;72;206
2021-10-09;85;84;214
2021-10-08;73;73;226
2021-10-07;77;77;266
2021-10-06;75;74;201
2021-10-05;72;71;252
2021-10-04;77;74;241
2021-10-03;67;66;180
2021-10-02;73;74;209
2021-10-01;71;70;228
