﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-12-23;3;3;3
2020-12-22;1;1;1
2020-12-21;2;3;3
2020-12-19;1;1;1
2020-12-18;1;1;2
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-09;3;3;3
2020-12-08;3;3;3
2020-12-07;2;2;2
2020-12-06;1;1;1
2020-12-05;2;2;2
2020-12-04;1;1;2
2020-12-02;4;3;5
2020-12-01;3;3;3
2020-11-28;1;1;1
2020-11-25;2;2;3
2020-11-23;1;1;1
2020-11-21;1;1;1
2020-11-18;1;1;1
2020-11-17;2;2;2
2020-11-16;4;3;6
2020-11-13;1;1;1
2020-11-09;3;3;3
2020-11-08;3;3;3
2020-11-07;1;1;1
2020-11-06;1;1;2
2020-11-02;1;1;1
2020-10-28;6;6;9
2020-10-27;2;2;46
2020-10-24;2;2;3
2020-10-23;1;1;1
2020-10-22;5;5;6
2020-10-20;1;1;1
2020-10-16;1;1;1
2020-10-15;2;2;3
2020-10-13;2;2;2
2020-10-12;7;5;19
2020-10-07;1;1;1
2020-10-05;2;2;5
2020-10-03;1;1;1
2020-10-01;1;1;1
2020-09-29;2;2;6
2020-09-26;2;2;3
2020-09-25;2;2;3
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-22;9;9;12
2020-09-21;57;59;77
