﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-02;1;1;1
2022-11-06;1;1;1
2021-03-08;1;1;1
2020-09-24;1;1;1
2020-07-19;1;1;1
2020-07-09;1;1;1
2019-05-15;1;1;1
2019-05-08;1;1;1
2019-05-05;2;2;2
2019-05-02;1;1;1
2019-05-01;10;10;31
2019-04-30;8;8;19
2019-04-29;8;9;30
2019-04-28;9;9;23
2019-04-27;8;8;27
2019-04-26;9;9;22
2019-04-25;14;14;30
2019-04-24;17;19;43
2019-04-23;15;19;38
2019-04-22;10;11;24
2019-04-21;7;7;13
2019-04-20;7;7;31
2019-04-19;14;15;63
2019-04-18;13;14;28
2019-04-17;14;14;47
2019-04-16;9;9;21
2019-04-15;1;1;1
2019-04-13;3;3;3
2019-04-12;2;2;2
2019-04-11;5;3;10
2019-04-10;16;15;24
2019-04-09;16;16;64
2019-04-08;13;12;20
2019-04-07;4;4;4
2019-04-06;9;7;15
2019-04-05;15;14;36
2019-04-04;12;10;23
2019-04-03;11;11;20
2019-04-02;15;16;32
2019-04-01;19;20;43
2019-03-31;7;7;15
2019-03-30;6;6;8
2019-03-29;12;12;17
2019-03-28;21;21;66
2019-03-27;20;20;38
2019-03-26;16;16;36
2019-03-25;9;9;13
2019-03-24;6;6;16
2019-03-23;8;8;18
2019-03-22;15;15;37
2019-03-21;21;25;45
2019-03-20;20;21;38
2019-03-19;17;17;33
2019-03-18;12;12;14
2019-03-17;19;19;73
2019-03-16;8;8;15
2019-03-15;18;19;47
2019-03-14;21;21;80
2019-03-13;15;15;35
2019-03-12;18;18;60
2019-03-11;19;19;23
2019-03-10;14;14;29
2019-03-09;13;13;22
2019-03-08;14;14;39
2019-03-07;23;22;35
2019-03-06;32;30;80
2019-03-05;43;41;149
2019-03-04;59;55;152
2019-03-03;33;30;67
2019-03-02;73;72;187
2019-03-01;236;241;367
2019-02-28;291;290;466
2019-02-27;1154;1274;1984
2019-02-26;324;325;410
