﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2017-06-21;3;3;3
2017-05-16;2;2;6
2017-05-15;1;1;1
2017-05-13;3;3;6
2017-05-11;3;3;3
2017-05-10;1;1;1
2017-05-08;3;3;4
2017-05-07;1;1;1
2017-05-05;4;4;5
2017-05-04;2;2;3
2017-05-03;1;1;1
2017-05-02;1;1;2
2017-05-01;2;2;3
2017-04-29;1;1;1
2017-04-26;2;2;2
2017-04-21;1;1;3
2017-04-19;1;1;2
2017-04-18;4;4;5
2017-04-17;4;4;5
2017-04-14;3;3;3
2017-04-13;2;2;3
2017-04-12;1;1;1
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-09;1;1;2
2017-04-08;2;2;4
2017-04-07;1;1;2
2017-04-06;2;2;16
2017-04-04;3;3;3
2017-04-03;1;1;1
2017-04-01;1;1;2
2017-03-31;3;3;3
2017-03-30;1;1;3
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;2;2;3
2017-03-23;3;3;5
2017-03-20;2;2;2
2017-03-19;2;2;2
2017-03-18;5;4;15
2017-03-16;2;2;3
2017-03-15;3;3;3
2017-03-13;1;1;1
2017-03-12;4;4;7
2017-03-09;1;1;1
2017-03-08;2;2;3
2017-03-07;3;3;3
2017-03-06;2;2;3
2017-03-02;1;1;1
2017-03-01;6;6;7
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-23;3;3;10
2017-02-22;3;3;6
2017-02-21;3;3;14
2017-02-20;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;10
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-11;5;5;12
2017-02-10;1;1;1
2017-02-09;3;3;6
2017-02-07;3;3;23
2017-02-06;2;2;3
2017-02-05;5;5;6
2017-02-04;9;9;33
2017-02-03;3;3;7
2017-02-02;3;3;15
2017-02-01;3;3;8
2017-01-31;3;2;3
2017-01-30;5;5;9
2017-01-29;5;5;14
2017-01-28;3;3;6
2017-01-27;1;1;1
2017-01-26;3;3;7
2017-01-25;4;4;7
2017-01-24;9;9;21
2017-01-23;6;6;15
2017-01-22;4;4;4
2017-01-21;5;5;7
2017-01-20;3;3;13
2017-01-19;6;6;15
2017-01-18;2;2;8
2017-01-17;7;6;16
2017-01-16;2;2;5
2017-01-15;3;3;11
2017-01-14;11;10;26
2017-01-13;6;6;7
2017-01-12;4;4;5
2017-01-11;2;2;6
2017-01-10;5;5;15
2017-01-09;3;3;6
2017-01-08;6;6;10
2017-01-07;5;5;19
2017-01-06;6;6;8
2017-01-05;6;6;16
2017-01-04;3;3;13
2017-01-03;7;6;26
2017-01-02;3;3;4
2017-01-01;5;5;19
2016-12-31;3;3;14
2016-12-30;3;3;3
2016-12-29;10;10;15
2016-12-28;5;5;10
2016-12-27;4;4;4
2016-12-26;5;4;22
2016-12-25;8;6;12
2016-12-24;1;1;5
2016-12-23;7;7;22
2016-12-22;6;6;9
2016-12-21;7;5;34
2016-12-20;6;6;9
2016-12-19;5;5;8
2016-12-18;5;5;15
2016-12-17;7;7;15
2016-12-16;8;8;21
2016-12-15;5;5;37
2016-12-14;8;8;18
2016-12-13;2;2;15
2016-12-12;6;6;10
2016-12-11;4;3;21
2016-12-10;5;4;5
2016-12-09;6;6;11
2016-12-08;6;6;7
2016-12-07;5;5;10
2016-12-06;4;4;5
2016-12-05;4;4;8
2016-12-04;5;5;16
2016-12-03;7;7;15
2016-12-02;6;5;12
2016-12-01;4;4;9
2016-11-30;4;4;4
2016-11-29;5;5;6
2016-11-28;7;7;11
2016-11-27;3;3;10
2016-11-26;3;3;14
2016-11-25;6;6;13
2016-11-24;3;3;6
2016-11-23;9;9;13
2016-11-22;4;4;12
2016-11-21;4;4;7
2016-11-20;3;3;5
2016-11-19;8;8;13
2016-11-18;10;10;22
2016-11-17;5;4;10
2016-11-16;5;5;9
2016-11-15;12;12;19
2016-11-14;11;11;24
2016-11-13;12;12;27
2016-11-12;7;7;17
2016-11-11;11;11;44
2016-11-10;6;6;20
2016-11-09;7;6;22
2016-11-08;12;12;23
2016-11-07;4;4;15
2016-11-06;10;10;31
2016-11-05;13;13;30
2016-11-04;14;14;27
2016-11-03;7;7;16
2016-11-02;3;3;6
2016-11-01;6;6;12
2016-10-31;3;3;6
2016-10-30;9;9;31
2016-10-29;5;5;8
2016-10-28;7;7;11
2016-10-27;9;9;14
2016-10-26;7;7;16
2016-10-25;8;7;14
2016-10-24;6;6;13
2016-10-23;4;4;8
2016-10-22;8;7;33
2016-10-21;8;8;15
2016-10-20;4;4;6
2016-10-19;7;7;15
2016-10-18;3;3;7
2016-10-17;3;3;12
2016-10-16;4;4;5
2016-10-15;9;9;21
2016-10-14;11;11;27
2016-10-13;4;4;5
2016-10-12;7;7;11
2016-10-11;5;5;9
2016-10-10;3;3;5
2016-10-09;2;2;2
2016-10-08;4;4;8
2016-10-07;8;8;9
2016-10-06;9;9;14
2016-10-05;5;5;8
2016-10-04;8;8;20
2016-10-03;6;6;14
2016-10-02;6;6;22
2016-10-01;6;6;7
2016-09-30;8;8;11
2016-09-29;5;5;12
2016-09-28;6;6;6
2016-09-27;7;7;7
2016-09-26;7;7;17
2016-09-25;7;7;11
2016-09-24;7;7;14
2016-09-23;9;9;10
2016-09-22;6;6;8
2016-09-21;6;6;7
2016-09-20;4;4;6
2016-09-19;5;5;14
2016-09-18;2;2;5
2016-09-17;10;11;21
2016-09-16;7;7;22
2016-09-15;5;5;7
2016-09-14;8;8;9
2016-09-13;5;5;14
2016-09-12;13;13;25
2016-09-11;1;1;1
2016-09-10;3;3;11
2016-09-09;4;4;7
2016-09-08;3;3;5
2016-09-07;5;5;10
2016-09-06;3;3;7
2016-09-05;1;1;1
2016-09-04;5;5;7
2016-09-03;4;4;5
2016-09-02;4;4;15
2016-09-01;10;10;19
2016-08-31;4;4;10
2016-08-30;9;9;10
2016-08-29;6;6;19
2016-08-28;5;5;9
2016-08-27;6;5;27
2016-08-26;8;8;23
2016-08-25;3;3;5
2016-08-24;10;8;28
2016-08-23;12;12;24
2016-08-22;6;6;7
2016-08-21;11;10;23
2016-08-20;6;6;10
2016-08-19;9;9;18
2016-08-18;3;3;4
2016-08-17;5;5;14
2016-08-16;4;4;9
2016-08-15;3;3;8
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;6;6;32
2016-08-11;4;4;6
2016-08-10;12;12;19
2016-08-09;10;10;15
2016-08-08;6;6;12
2016-08-07;4;4;8
2016-08-06;2;2;3
2016-08-05;5;5;10
2016-08-04;9;9;15
2016-08-03;8;8;12
2016-08-02;5;5;9
2016-08-01;6;6;12
2016-07-31;1;1;2
2016-07-30;4;4;4
2016-07-29;16;16;24
2016-07-28;8;9;19
2016-07-27;10;10;19
2016-07-26;7;7;17
2016-07-25;11;11;18
2016-07-24;12;12;20
2016-07-23;8;8;10
2016-07-22;10;10;24
2016-07-21;5;5;9
2016-07-20;10;9;18
2016-07-19;6;6;31
2016-07-18;19;18;28
2016-07-17;6;7;22
2016-07-16;4;4;14
2016-07-15;7;7;15
2016-07-14;10;10;26
2016-07-13;10;10;27
2016-07-12;12;12;12
2016-07-11;4;4;13
2016-07-10;9;9;27
2016-07-09;6;6;10
2016-07-08;10;10;11
2016-07-07;23;23;33
2016-07-06;12;12;19
2016-07-05;9;9;20
2016-07-04;7;7;12
2016-07-03;3;3;5
2016-07-02;8;8;14
2016-07-01;9;9;16
2016-06-30;5;5;12
2016-06-29;9;9;13
2016-06-28;4;4;15
2016-06-27;5;5;13
2016-06-26;6;6;20
2016-06-25;9;9;22
2016-06-24;10;10;15
2016-06-23;4;4;10
2016-06-22;12;11;16
2016-06-21;4;4;9
2016-06-20;14;14;39
2016-06-19;5;5;11
2016-06-18;5;5;6
2016-06-17;9;9;37
2016-06-16;15;15;28
2016-06-15;11;11;36
2016-06-14;7;7;12
2016-06-13;7;7;9
2016-06-12;5;5;13
2016-06-11;5;5;8
2016-06-10;6;6;15
2016-06-09;5;5;16
2016-06-08;6;6;16
2016-06-07;13;13;26
2016-06-06;10;10;14
2016-06-05;10;10;15
2016-06-04;7;7;25
2016-06-03;12;12;17
2016-06-02;6;6;13
2016-06-01;8;8;27
2016-05-31;8;8;10
2016-05-30;20;20;51
2016-05-29;13;14;29
2016-05-28;2;2;3
2016-05-27;9;9;16
2016-05-26;14;14;36
2016-05-25;9;9;11
2016-05-24;11;11;22
2016-05-23;5;5;18
2016-05-22;10;10;19
2016-05-21;9;8;21
2016-05-20;8;8;25
2016-05-19;12;12;25
2016-05-18;16;15;23
2016-05-17;11;11;18
2016-05-16;9;9;22
2016-05-15;9;9;14
2016-05-14;6;6;7
2016-05-13;16;16;23
2016-05-12;9;9;25
2016-05-11;11;11;15
2016-05-10;6;6;17
2016-05-09;9;9;26
2016-05-08;8;8;8
2016-05-07;10;10;20
2016-05-06;11;11;21
2016-05-05;9;9;29
2016-05-04;8;8;19
2016-05-03;7;7;24
2016-05-02;13;11;19
2016-05-01;5;4;11
2016-04-30;8;8;27
2016-04-29;11;11;28
2016-04-28;5;4;12
2016-04-27;13;13;19
2016-04-26;6;6;17
2016-04-25;7;7;15
2016-04-24;6;6;16
2016-04-23;7;7;13
2016-04-22;9;8;18
2016-04-21;4;4;12
2016-04-20;7;7;9
2016-04-19;8;8;14
2016-04-18;10;10;29
2016-04-17;8;7;13
2016-04-16;8;8;22
2016-04-15;11;11;23
2016-04-14;3;3;4
2016-04-13;8;8;20
2016-04-12;8;8;20
2016-04-11;15;15;28
2016-04-10;8;8;14
2016-04-09;16;16;36
2016-04-08;12;12;22
2016-04-07;6;6;11
2016-04-06;9;9;15
2016-04-05;15;15;31
2016-04-04;13;13;20
2016-04-03;6;6;18
2016-04-02;5;5;7
2016-04-01;5;5;14
2016-03-31;7;7;12
2016-03-30;8;8;23
2016-03-29;5;5;11
2016-03-28;20;20;34
2016-03-27;19;19;32
2016-03-26;5;5;13
2016-03-25;10;10;20
2016-03-24;10;10;25
2016-03-23;8;8;15
2016-03-22;10;10;14
2016-03-21;13;13;32
2016-03-20;5;5;6
2016-03-19;4;4;9
2016-03-18;8;8;15
2016-03-17;13;13;17
2016-03-16;11;11;15
2016-03-15;9;9;24
2016-03-14;7;7;20
2016-03-13;9;9;22
2016-03-12;7;7;18
2016-03-11;8;8;12
2016-03-10;13;13;42
2016-03-09;20;20;32
2016-03-08;4;4;4
2016-03-07;8;8;27
2016-03-06;5;5;9
2016-03-05;8;7;22
2016-03-04;5;5;10
2016-03-03;11;11;15
2016-03-02;3;3;4
2016-03-01;4;4;11
2016-02-29;3;3;15
2016-02-28;6;6;13
2016-02-27;8;8;16
2016-02-26;5;5;11
2016-02-25;12;11;18
2016-02-24;7;7;14
2016-02-23;17;17;18
2016-02-22;9;9;12
2016-02-21;6;6;7
2016-02-20;5;5;11
2016-02-19;10;10;19
2016-02-18;9;9;12
2016-02-17;10;10;19
2016-02-16;7;7;10
2016-02-15;15;15;35
2016-02-14;11;11;16
2016-02-13;10;10;19
2016-02-12;19;19;22
2016-02-11;9;8;22
2016-02-10;7;7;11
2016-02-09;6;6;16
2016-02-08;10;10;13
2016-02-07;7;7;14
2016-02-06;9;9;25
2016-02-05;7;7;14
2016-02-04;5;5;10
2016-02-03;3;3;5
2016-02-02;9;9;11
2016-02-01;6;6;17
2016-01-31;8;7;26
2016-01-30;10;10;14
2016-01-29;14;14;29
2016-01-28;9;9;12
2016-01-27;6;6;14
2016-01-26;6;6;9
2016-01-25;14;14;24
2016-01-24;19;19;28
2016-01-23;18;15;46
2016-01-22;9;9;28
2016-01-21;17;17;27
2016-01-20;9;9;22
2016-01-19;9;8;18
2016-01-18;10;10;24
2016-01-17;7;7;8
2016-01-16;16;16;32
2016-01-15;17;17;27
2016-01-14;5;5;10
2016-01-13;16;16;25
2016-01-12;9;9;15
2016-01-11;8;8;21
2016-01-10;5;5;11
2016-01-09;15;15;30
2016-01-08;12;12;22
2016-01-07;25;25;50
2016-01-06;17;17;40
2016-01-05;13;13;38
2016-01-04;13;13;29
2016-01-03;10;10;15
2016-01-02;6;6;7
2016-01-01;10;10;42
2015-12-31;18;18;25
2015-12-30;5;5;8
2015-12-29;9;8;14
2015-12-28;9;9;9
2015-12-27;11;11;38
2015-12-26;8;8;21
2015-12-25;12;12;27
2015-12-24;13;13;22
2015-12-23;20;20;25
2015-12-22;12;9;17
2015-12-21;11;10;22
2015-12-20;12;9;18
2015-12-19;9;9;14
2015-12-18;12;12;19
2015-12-17;7;7;14
2015-12-16;19;19;75
2015-12-15;14;14;23
2015-12-14;15;15;32
2015-12-13;12;12;34
2015-12-12;15;15;40
2015-12-11;17;16;36
2015-12-10;21;19;38
2015-12-09;15;15;29
2015-12-08;9;9;18
2015-12-07;14;14;23
2015-12-06;13;13;25
2015-12-05;14;13;27
2015-12-04;20;20;23
2015-12-03;10;10;29
2015-12-02;13;13;22
2015-12-01;13;13;30
2015-11-30;10;9;31
2015-11-29;13;13;30
2015-11-28;19;20;39
2015-11-27;8;8;12
2015-11-26;9;9;22
2015-11-25;18;18;42
2015-11-24;12;11;63
2015-11-23;9;9;18
2015-11-22;12;12;48
2015-11-21;10;10;22
2015-11-20;15;15;36
2015-11-19;15;15;30
2015-11-18;22;23;58
2015-11-17;10;9;13
2015-11-16;15;15;30
2015-11-15;10;10;16
2015-11-14;2;2;2
2015-11-13;13;13;27
2015-11-12;10;10;25
2015-11-11;10;10;13
2015-11-10;8;8;29
2015-11-09;11;11;27
2015-11-08;10;10;38
2015-11-07;21;21;48
2015-11-06;9;9;22
2015-11-05;15;14;23
2015-11-04;21;21;72
2015-11-03;14;14;44
2015-11-02;17;17;49
2015-11-01;10;10;18
2015-10-31;17;17;25
2015-10-30;10;10;24
2015-10-29;21;22;49
2015-10-28;11;11;27
2015-10-27;9;9;10
2015-10-26;6;6;10
2015-10-25;12;12;23
2015-10-24;8;8;14
2015-10-23;15;15;34
2015-10-22;22;22;56
2015-10-21;8;8;12
2015-10-20;9;9;13
2015-10-19;11;11;12
2015-10-18;14;14;23
2015-10-17;21;21;22
2015-10-16;8;8;12
2015-10-15;6;6;16
2015-10-14;12;12;24
2015-10-13;5;5;10
2015-10-12;9;9;18
2015-10-11;4;4;8
2015-10-10;7;7;14
2015-10-09;9;9;14
2015-10-08;8;8;9
2015-10-07;9;9;11
2015-10-06;6;6;30
2015-10-05;4;4;4
2015-10-04;3;3;5
2015-10-03;4;4;8
2015-10-02;3;3;7
2015-10-01;6;6;6
2015-09-30;7;7;27
2015-09-29;4;4;7
2015-09-28;9;9;15
2015-09-27;11;11;14
2015-09-26;8;8;9
2015-09-25;9;9;18
2015-09-24;5;5;10
2015-09-23;8;8;23
2015-09-22;6;5;8
2015-09-21;9;9;11
2015-09-20;6;6;12
2015-09-19;6;6;10
2015-09-18;3;3;3
2015-09-17;2;2;6
2015-09-16;8;8;19
2015-09-15;3;3;3
2015-09-14;11;11;13
2015-09-13;5;5;5
2015-09-12;4;4;4
2015-09-11;7;7;7
2015-09-10;4;4;4
2015-09-09;13;13;13
2015-09-07;12;12;13
2015-09-06;1;1;3
2015-09-05;6;6;6
2015-09-04;8;8;13
2015-09-03;4;4;4
2015-09-02;5;5;6
2015-09-01;3;3;8
2015-08-31;6;6;11
2015-08-30;6;6;7
2015-08-29;4;4;8
2015-08-28;4;4;8
2015-08-27;3;3;4
2015-08-26;6;6;7
2015-08-25;5;5;14
2015-08-24;2;2;4
2015-08-23;3;3;6
2015-08-22;6;6;7
2015-08-21;4;4;4
2015-08-20;5;5;12
2015-08-19;1;1;2
2015-08-18;7;7;9
2015-08-17;2;2;2
2015-08-15;1;1;2
2015-08-14;2;1;2
2015-08-13;1;1;2
2015-08-12;2;2;6
2015-08-11;2;2;7
2015-08-10;3;3;4
2015-08-09;2;2;5
2015-08-06;1;1;1
2015-08-05;1;1;1
2015-08-04;4;4;5
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-31;1;1;10
2015-07-30;1;1;14
2015-07-29;3;3;3
2015-07-27;2;2;2
2015-07-26;2;2;2
2015-07-24;4;4;7
2015-07-23;2;2;2
2015-07-22;2;2;4
2015-07-20;1;1;1
2015-07-19;2;2;2
2015-07-18;2;2;2
2015-07-16;1;1;1
2015-07-14;1;1;2
2015-07-13;2;2;10
2015-07-12;3;3;3
2015-07-11;5;5;5
2015-07-10;2;2;2
2015-07-09;1;1;1
2015-07-08;3;3;5
2015-07-07;1;1;1
2015-07-06;5;6;17
2015-07-05;15;15;16
2015-07-04;6;6;14
