﻿Дата;Хосты;Посетители;Хиты
2024-04-26;1;1;1
2024-04-22;1;1;1
2024-03-23;1;1;1
2024-03-22;2;2;2
2024-03-21;1;1;1
2024-03-14;1;1;1
2024-03-06;1;1;1
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-23;1;1;1
2024-02-22;2;2;2
2024-02-14;2;2;2
2024-02-13;2;2;2
2024-02-11;1;1;1
2024-02-09;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-28;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-24;1;1;1
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-10;4;4;5
2024-01-09;24;24;50
2024-01-08;34;35;113
2024-01-07;20;20;36
2024-01-06;31;31;112
2024-01-05;25;25;54
2024-01-04;34;34;77
2024-01-03;25;25;71
2024-01-02;28;28;73
2024-01-01;22;22;92
2023-12-31;13;12;41
2023-12-30;23;23;55
2023-12-29;25;25;51
2023-12-28;25;25;55
2023-12-27;19;19;37
2023-12-26;23;22;50
2023-12-25;29;31;86
2023-12-24;28;29;89
2023-12-23;22;22;53
2023-12-22;26;26;59
2023-12-21;21;21;48
2023-12-20;23;23;79
2023-12-19;23;23;51
2023-12-18;27;27;81
2023-12-17;32;32;104
2023-12-16;26;25;62
2023-12-15;25;25;54
2023-12-14;21;21;70
2023-12-13;27;27;63
2023-12-12;20;19;53
2023-12-11;15;15;29
2023-12-10;14;14;39
2023-12-09;27;27;74
2023-12-08;29;28;77
2023-12-07;16;15;47
2023-12-06;24;23;53
2023-12-05;16;16;34
2023-12-04;24;24;60
2023-12-03;16;16;34
2023-12-02;25;25;54
2023-12-01;21;22;61
2023-11-30;25;25;65
2023-11-29;38;38;95
2023-11-28;23;22;71
2023-11-27;28;28;55
2023-11-26;38;38;93
2023-11-25;17;17;32
2023-11-24;26;27;79
2023-11-23;25;25;55
2023-11-22;26;26;75
2023-11-21;21;21;80
2023-11-20;23;23;47
2023-11-19;25;25;52
2023-11-18;25;27;77
2023-11-17;20;20;35
2023-11-16;29;29;71
2023-11-15;21;21;49
2023-11-14;21;21;62
2023-11-13;16;16;25
2023-11-12;27;27;69
2023-11-11;19;19;62
2023-11-10;17;17;28
2023-11-09;16;16;47
2023-11-08;37;37;48
2023-11-07;23;23;55
2023-11-06;21;21;53
2023-11-05;14;14;26
2023-11-04;11;11;31
2023-11-03;12;12;21
2023-11-02;17;17;32
2023-11-01;15;14;36
2023-10-31;15;14;23
2023-10-30;12;12;33
2023-10-29;16;16;32
2023-10-28;18;18;55
2023-10-27;12;12;26
2023-10-26;17;16;32
2023-10-25;18;18;36
2023-10-24;22;22;55
2023-10-23;20;20;40
2023-10-22;19;19;49
2023-10-21;9;9;13
2023-10-20;17;15;39
2023-10-19;14;14;22
2023-10-18;20;20;31
2023-10-17;21;21;32
2023-10-16;15;15;43
2023-10-15;16;16;32
2023-10-14;24;24;70
2023-10-13;23;25;47
2023-10-12;19;19;40
2023-10-11;16;15;52
2023-10-10;11;11;40
2023-10-09;17;17;46
2023-10-08;24;24;45
2023-10-07;17;16;43
2023-10-06;16;16;31
2023-10-05;13;13;36
2023-10-04;20;20;74
2023-10-03;11;11;12
2023-10-02;20;20;34
2023-10-01;19;19;41
2023-09-30;13;13;19
2023-09-29;16;15;40
2023-09-28;16;16;22
2023-09-27;21;21;37
2023-09-26;22;22;39
2023-09-25;26;25;88
2023-09-24;20;20;59
2023-09-23;11;11;17
2023-09-22;29;29;59
2023-09-21;22;21;33
2023-09-20;19;19;34
2023-09-19;23;23;32
2023-09-18;9;9;17
2023-09-17;17;17;30
2023-09-16;11;11;22
2023-09-15;14;14;39
2023-09-14;12;12;29
2023-09-13;15;15;46
2023-09-12;14;15;34
2023-09-11;15;15;47
2023-09-10;14;14;41
2023-09-09;19;19;53
2023-09-08;15;15;32
2023-09-07;12;12;40
2023-09-06;10;10;22
2023-09-05;18;18;77
2023-09-04;11;11;26
2023-09-03;15;15;74
2023-09-02;15;15;35
2023-09-01;19;19;97
2023-08-31;13;13;30
2023-08-30;13;13;22
2023-08-29;15;15;33
2023-08-28;20;20;53
2023-08-27;10;10;31
2023-08-26;11;11;20
2023-08-25;19;19;49
2023-08-24;10;10;34
2023-08-23;17;16;53
2023-08-22;23;23;44
2023-08-21;16;16;27
2023-08-20;29;28;74
2023-08-19;23;22;86
2023-08-18;11;11;40
2023-08-17;19;19;62
2023-08-16;24;24;76
2023-08-15;18;18;53
2023-08-14;17;17;49
2023-08-13;17;17;66
2023-08-12;24;24;71
2023-08-11;25;25;94
2023-08-10;15;15;40
2023-08-09;22;22;111
2023-08-08;26;22;85
2023-08-07;14;13;45
2023-08-06;25;22;55
2023-08-05;19;19;73
2023-08-04;21;21;52
2023-08-03;24;24;66
2023-08-02;26;26;88
2023-08-01;13;12;32
2023-07-31;15;15;47
2023-07-30;25;25;51
2023-07-29;18;18;46
2023-07-28;24;24;74
2023-07-27;23;21;63
2023-07-26;24;22;51
2023-07-25;16;16;35
2023-07-24;18;18;28
2023-07-23;16;16;41
2023-07-22;13;13;28
2023-07-21;18;17;38
2023-07-20;21;20;72
2023-07-19;17;19;31
2023-07-18;31;31;68
2023-07-17;23;23;54
2023-07-16;15;15;46
2023-07-15;22;21;63
2023-07-14;25;22;100
2023-07-13;19;19;43
2023-07-12;17;17;48
2023-07-11;18;18;66
2023-07-10;15;16;38
2023-07-09;16;16;55
2023-07-08;21;21;79
2023-07-07;19;19;50
2023-07-06;18;18;89
2023-07-05;15;17;46
2023-07-04;13;13;34
2023-07-03;17;17;37
2023-07-02;15;15;56
2023-07-01;16;16;39
2023-06-30;20;20;43
2023-06-29;21;20;62
2023-06-28;16;16;40
2023-06-27;22;22;71
2023-06-26;17;17;38
2023-06-25;21;21;51
2023-06-24;13;13;30
2023-06-23;22;22;57
2023-06-22;19;19;54
2023-06-21;20;20;59
2023-06-20;18;18;33
2023-06-19;27;27;79
2023-06-18;25;24;67
2023-06-17;24;23;56
2023-06-16;27;27;62
2023-06-15;28;28;46
2023-06-14;17;17;41
2023-06-13;30;29;89
2023-06-12;19;19;40
2023-06-11;17;17;31
2023-06-10;21;22;46
2023-06-09;13;12;31
2023-06-08;32;31;67
2023-06-07;20;20;56
2023-06-06;25;23;82
2023-06-05;27;27;83
2023-06-04;29;28;72
2023-06-03;28;29;63
2023-06-02;16;16;35
2023-06-01;16;16;52
2023-05-31;26;26;54
2023-05-30;27;26;68
2023-05-29;10;10;19
2023-05-28;28;28;87
2023-05-27;15;15;37
2023-05-26;27;27;62
2023-05-25;25;22;111
2023-05-24;25;25;40
2023-05-23;29;30;64
2023-05-22;27;26;69
2023-05-21;17;17;31
2023-05-20;18;17;36
2023-05-19;23;23;50
2023-05-18;22;22;40
2023-05-17;33;33;47
2023-05-16;20;20;37
2023-05-15;22;21;70
2023-05-14;47;45;134
2023-05-13;42;41;62
2023-05-12;19;18;39
2023-05-11;24;24;70
2023-05-10;33;33;48
2023-05-09;49;49;97
2023-05-08;25;25;76
2023-05-07;13;13;26
2023-05-06;24;24;59
2023-05-05;56;56;77
2023-05-04;19;19;47
2023-05-03;16;16;37
2023-05-02;16;16;53
2023-05-01;21;20;56
2023-04-30;43;42;97
2023-04-29;74;71;132
2023-04-28;133;132;180
2023-04-27;127;125;227
2023-04-26;36;36;66
2023-04-25;45;45;73
2023-04-24;70;70;103
2023-04-23;136;136;202
2023-04-22;95;94;123
2023-04-21;34;34;72
2023-04-20;68;68;103
2023-04-19;77;77;114
2023-04-18;74;74;92
2023-04-17;25;25;66
2023-04-16;27;27;81
2023-04-15;18;18;124
2023-04-14;24;21;85
2023-04-13;21;21;65
2023-04-12;21;21;53
2023-04-11;28;27;69
2023-04-10;22;22;54
2023-04-09;55;54;122
2023-04-08;24;24;56
2023-04-07;18;18;38
2023-04-06;28;27;99
2023-04-05;37;36;72
2023-04-04;19;18;58
2023-04-03;26;26;88
2023-04-02;26;26;81
2023-04-01;34;34;119
2023-03-31;26;24;49
2023-03-30;34;34;124
2023-03-29;19;19;49
2023-03-28;22;22;67
2023-03-27;31;31;77
2023-03-26;39;40;159
2023-03-25;36;35;71
2023-03-24;32;29;69
2023-03-23;37;37;81
2023-03-22;26;27;58
2023-03-21;23;23;57
2023-03-20;26;27;54
2023-03-19;36;36;112
2023-03-18;31;31;63
2023-03-17;30;29;87
2023-03-16;28;30;92
2023-03-15;30;30;81
2023-03-14;42;39;113
2023-03-13;31;31;97
2023-03-12;51;51;145
2023-03-11;46;46;142
2023-03-10;39;39;121
2023-03-09;33;33;169
2023-03-08;42;43;120
2023-03-07;38;38;97
2023-03-06;34;34;89
2023-03-05;44;42;111
2023-03-04;36;37;157
2023-03-03;36;36;101
2023-03-02;33;33;133
2023-03-01;34;34;124
2023-02-28;25;25;64
2023-02-27;41;41;130
2023-02-26;51;51;131
2023-02-25;41;41;92
2023-02-24;27;27;59
2023-02-23;36;36;110
2023-02-22;39;39;131
2023-02-21;23;23;68
2023-02-20;33;33;80
2023-02-19;49;49;123
2023-02-18;31;31;95
2023-02-17;29;29;101
2023-02-16;38;38;115
2023-02-15;63;64;138
2023-02-14;48;48;96
2023-02-13;42;42;93
2023-02-12;65;66;140
2023-02-11;50;49;121
2023-02-10;59;58;156
2023-02-09;35;35;67
2023-02-08;39;39;83
2023-02-07;62;62;128
2023-02-06;61;60;179
2023-02-05;58;58;116
2023-02-04;63;61;125
2023-02-03;57;57;137
2023-02-02;54;54;101
2023-02-01;61;61;141
2023-01-31;60;60;157
2023-01-30;49;48;121
2023-01-29;51;50;92
2023-01-28;51;51;121
2023-01-27;31;34;69
2023-01-26;61;61;166
2023-01-25;55;56;129
2023-01-24;56;56;120
2023-01-23;57;57;129
2023-01-22;54;52;103
2023-01-21;59;59;145
2023-01-20;51;50;105
2023-01-19;53;53;107
2023-01-18;49;51;160
2023-01-17;56;56;133
2023-01-16;52;50;112
2023-01-15;53;55;128
2023-01-14;59;58;138
2023-01-13;34;34;75
2023-01-12;58;59;119
2023-01-11;72;72;126
2023-01-10;61;62;146
2023-01-09;59;58;116
2023-01-08;67;68;163
2023-01-07;50;50;127
2023-01-06;61;66;130
2023-01-05;68;70;172
2023-01-04;44;45;101
2023-01-03;62;62;154
2023-01-02;66;66;159
2023-01-01;61;61;123
2022-12-31;36;36;81
2022-12-30;51;51;118
2022-12-29;50;50;111
2022-12-28;63;62;146
2022-12-27;72;72;183
2022-12-26;72;72;167
2022-12-25;83;84;184
2022-12-24;78;77;159
2022-12-23;56;56;118
2022-12-22;35;35;78
2022-12-21;41;41;91
2022-12-20;38;38;120
2022-12-19;44;44;85
2022-12-18;48;48;109
2022-12-17;35;35;59
2022-12-16;13;13;30
2022-12-15;1;1;1
2022-12-12;14;14;28
2022-12-11;57;57;98
2022-12-10;59;59;128
2022-12-09;35;35;75
2022-12-08;44;44;104
2022-12-07;44;44;90
2022-12-06;47;47;89
2022-12-05;57;57;129
2022-12-04;55;55;97
2022-12-03;52;52;108
2022-12-02;56;56;125
2022-12-01;48;48;89
2022-11-30;66;66;151
2022-11-29;47;47;100
2022-11-28;62;62;126
2022-11-27;60;60;123
2022-11-26;48;48;124
2022-11-25;48;48;93
2022-11-24;53;53;128
2022-11-23;43;43;117
2022-11-22;61;61;132
2022-11-21;50;50;96
2022-11-20;61;61;140
2022-11-19;51;51;110
2022-11-18;35;35;85
2022-11-17;48;48;116
2022-11-16;39;39;82
2022-11-15;57;57;107
2022-11-14;53;53;95
2022-11-13;45;45;95
2022-11-12;45;45;109
2022-11-11;56;56;150
2022-11-10;40;40;98
2022-11-09;58;58;109
2022-11-08;62;62;129
2022-11-07;60;60;142
2022-11-06;64;64;133
2022-11-05;60;60;153
2022-11-04;59;59;159
2022-11-03;48;48;102
2022-11-02;56;56;173
2022-11-01;65;65;171
2022-10-31;43;43;82
2022-10-30;73;73;137
2022-10-29;52;52;105
2022-10-28;69;69;172
2022-10-27;54;54;125
2022-10-26;51;51;117
2022-10-25;71;71;186
2022-10-24;74;74;188
2022-10-23;69;69;138
2022-10-22;65;65;146
2022-10-21;65;65;177
2022-10-20;53;53;101
2022-10-19;52;52;142
2022-10-18;43;43;116
2022-10-17;44;44;102
2022-10-16;53;53;138
2022-10-15;64;64;136
2022-10-14;53;53;98
2022-10-13;52;52;118
2022-10-12;40;40;111
2022-10-11;64;64;185
2022-10-10;56;56;147
2022-10-09;50;50;117
2022-10-08;40;40;70
2022-10-07;66;66;148
2022-10-06;58;58;120
2022-10-05;59;59;118
2022-10-04;64;64;248
2022-10-03;49;49;133
2022-10-02;54;54;110
2022-10-01;43;43;77
2022-09-30;48;48;93
2022-09-29;50;50;118
2022-09-28;56;56;99
2022-09-27;48;48;87
2022-09-26;50;50;109
2022-09-25;57;57;131
2022-09-24;49;49;91
2022-09-23;50;50;89
2022-09-22;53;53;125
2022-09-21;59;59;157
2022-09-20;53;53;140
2022-09-19;39;39;94
2022-09-18;48;48;129
2022-09-17;55;55;89
2022-09-16;44;44;94
2022-09-15;41;41;70
2022-09-14;49;49;119
2022-09-13;44;44;98
2022-09-12;37;37;82
2022-09-11;55;55;136
2022-09-10;33;33;109
2022-09-09;41;41;87
2022-09-08;38;38;61
2022-09-07;36;36;110
2022-09-06;39;39;90
2022-09-05;32;32;81
2022-09-04;42;42;78
2022-09-03;41;41;75
2022-09-02;35;35;57
2022-09-01;43;43;101
2022-08-31;38;38;116
2022-08-30;41;41;133
2022-08-29;43;43;117
2022-08-28;57;57;124
2022-08-27;42;42;86
2022-08-26;46;46;93
2022-08-25;50;50;110
2022-08-24;55;55;157
2022-08-23;31;31;69
2022-08-22;62;62;156
2022-08-21;40;40;90
2022-08-20;50;50;120
2022-08-19;52;52;152
2022-08-18;46;46;127
2022-08-17;47;47;138
2022-08-16;42;42;108
2022-08-15;65;65;169
2022-08-14;53;53;141
2022-08-13;44;44;102
2022-08-12;45;45;81
2022-08-11;50;50;234
2022-08-10;51;51;132
2022-08-09;51;51;116
2022-08-08;60;60;217
2022-08-07;64;64;148
2022-08-06;55;55;141
2022-08-05;57;57;112
2022-08-04;72;72;180
2022-08-03;57;57;153
2022-08-02;70;70;193
2022-08-01;67;67;190
2022-07-31;59;59;250
2022-07-30;45;45;90
2022-07-29;48;48;126
2022-07-28;46;46;120
2022-07-27;62;62;151
2022-07-26;67;67;182
2022-07-25;50;50;114
2022-07-24;52;52;162
2022-07-23;53;53;124
2022-07-22;57;57;131
2022-07-21;61;61;166
2022-07-20;50;50;88
2022-07-19;63;63;151
2022-07-18;69;69;150
2022-07-17;55;55;124
2022-07-16;53;53;124
2022-07-15;78;78;200
2022-07-14;59;59;144
2022-07-13;47;47;98
2022-07-12;47;47;108
2022-07-11;53;53;140
2022-07-10;69;69;186
2022-07-09;55;55;117
2022-07-08;42;42;97
2022-07-07;54;54;129
2022-07-06;57;57;127
2022-07-05;59;59;126
2022-07-04;47;47;106
2022-07-03;53;53;115
2022-07-02;63;63;170
2022-07-01;55;55;112
2022-06-30;59;59;126
2022-06-29;42;42;85
2022-06-28;45;45;112
2022-06-27;59;59;144
2022-06-26;61;61;168
2022-06-25;56;56;174
2022-06-24;60;60;139
2022-06-23;54;54;127
2022-06-22;62;62;167
2022-06-21;61;61;168
2022-06-20;53;53;123
2022-06-19;62;62;149
2022-06-18;71;71;151
2022-06-17;57;57;135
2022-06-16;74;74;190
2022-06-15;65;65;110
2022-06-14;80;80;157
2022-06-13;63;63;150
2022-06-12;70;70;174
2022-06-11;66;66;137
2022-06-10;65;65;152
2022-06-09;65;65;132
2022-06-08;68;68;143
2022-06-07;70;70;147
2022-06-06;60;60;120
2022-06-05;70;70;186
2022-06-04;65;65;207
2022-06-03;45;45;108
2022-06-02;69;69;176
2022-06-01;50;50;140
2022-05-31;66;66;154
2022-05-30;54;54;123
2022-05-29;62;62;158
2022-05-28;58;58;213
2022-05-27;54;54;100
2022-05-26;67;67;170
2022-05-25;53;53;127
2022-05-24;65;65;169
2022-05-23;60;60;139
2022-05-22;71;71;194
2022-05-21;56;56;149
2022-05-20;62;62;172
2022-05-19;65;65;182
2022-05-18;61;61;161
2022-05-17;68;68;161
2022-05-16;66;66;199
2022-05-15;52;52;136
2022-05-14;68;68;170
2022-05-13;48;48;115
2022-05-12;53;53;170
2022-05-11;45;45;114
2022-05-10;55;55;121
2022-05-09;56;56;131
2022-05-08;63;63;170
2022-05-07;68;68;168
2022-05-06;57;57;173
2022-05-05;60;60;144
2022-05-04;70;70;156
2022-05-03;48;48;104
2022-05-02;63;63;164
2022-05-01;60;60;160
2022-04-30;46;46;109
2022-04-29;43;43;112
2022-04-28;57;57;113
2022-04-27;47;47;127
2022-04-26;59;59;123
2022-04-25;50;50;141
2022-04-24;51;51;138
2022-04-23;38;38;101
2022-04-22;40;40;114
2022-04-21;46;46;117
2022-04-20;42;42;108
2022-04-19;58;58;97
2022-04-18;56;56;116
2022-04-17;65;65;164
2022-04-16;65;65;261
2022-04-15;37;37;71
2022-04-14;47;47;125
2022-04-13;45;45;107
2022-04-12;30;30;65
2022-04-11;36;36;99
2022-04-10;54;54;128
2022-04-09;47;47;107
2022-04-08;30;30;132
2022-04-07;55;55;160
2022-04-06;43;43;136
2022-04-05;55;55;145
2022-04-04;49;49;104
2022-04-03;59;59;168
2022-04-02;59;59;175
2022-04-01;45;45;103
2022-03-31;50;50;185
2022-03-30;70;70;238
2022-03-29;49;49;110
2022-03-28;65;65;184
2022-03-27;66;66;183
2022-03-26;71;71;195
2022-03-25;55;55;122
2022-03-24;65;65;142
2022-03-23;70;70;236
2022-03-22;50;50;153
2022-03-21;63;63;153
2022-03-20;64;64;204
2022-03-19;48;48;96
2022-03-18;54;54;139
2022-03-17;53;53;111
2022-03-16;62;62;190
2022-03-15;63;63;213
2022-03-14;50;50;105
2022-03-13;61;61;156
2022-03-12;70;70;159
2022-03-11;54;54;122
2022-03-10;49;49;99
2022-03-09;55;55;158
2022-03-08;61;61;147
2022-03-07;68;68;182
2022-03-06;79;79;197
2022-03-05;51;51;119
2022-03-04;48;48;120
2022-03-03;53;53;212
2022-03-02;62;62;141
2022-03-01;63;63;177
2022-02-28;57;57;134
2022-02-27;61;61;213
2022-02-26;72;72;220
2022-02-25;58;58;155
2022-02-24;59;59;154
2022-02-23;53;53;171
2022-02-22;70;70;212
2022-02-21;62;62;147
2022-02-20;97;97;224
2022-02-19;66;66;156
2022-02-18;57;57;151
2022-02-17;68;68;150
2022-02-16;72;72;204
2022-02-15;78;78;268
2022-02-14;54;54;119
2022-02-13;82;82;193
2022-02-12;74;74;233
2022-02-11;62;61;131
2022-02-10;57;57;125
2022-02-09;75;75;195
2022-02-08;69;69;173
2022-02-07;81;81;188
2022-02-06;83;83;240
2022-02-05;66;66;207
2022-02-04;61;61;177
2022-02-03;59;59;137
2022-02-02;58;58;148
2022-02-01;63;63;153
2022-01-31;60;60;135
2022-01-30;75;75;163
2022-01-29;61;61;151
2022-01-28;65;65;161
2022-01-27;49;49;143
2022-01-26;93;93;298
2022-01-25;56;56;151
2022-01-24;64;64;143
2022-01-23;84;84;228
2022-01-22;81;81;255
2022-01-21;96;96;223
2022-01-20;79;79;219
2022-01-19;94;94;277
2022-01-18;95;95;222
2022-01-17;77;77;162
2022-01-16;112;112;331
2022-01-15;87;87;206
2022-01-14;58;58;149
2022-01-13;66;66;179
2022-01-12;66;66;189
2022-01-11;68;68;170
2022-01-10;65;65;151
2022-01-09;87;87;235
2022-01-08;78;78;290
2022-01-07;68;68;221
2022-01-06;66;66;229
2022-01-05;80;80;190
2022-01-04;89;89;265
2022-01-03;79;79;259
2022-01-02;95;95;334
2022-01-01;67;67;194
2021-12-31;51;51;154
2021-12-30;59;59;184
2021-12-29;71;71;213
2021-12-28;91;91;195
2021-12-27;78;78;172
2021-12-26;90;90;217
2021-12-25;76;76;207
2021-12-24;79;79;205
2021-12-23;98;98;276
2021-12-22;69;69;178
2021-12-21;77;77;222
2021-12-20;93;93;235
2021-12-19;100;100;331
2021-12-18;91;91;278
2021-12-17;92;92;271
2021-12-16;72;72;199
2021-12-15;87;87;250
2021-12-14;103;103;246
2021-12-13;82;82;192
2021-12-12;101;101;252
2021-12-11;106;106;271
2021-12-10;115;115;288
2021-12-09;92;92;200
2021-12-08;115;115;300
2021-12-07;102;102;254
2021-12-06;104;104;250
2021-12-05;106;106;272
2021-12-04;94;94;241
2021-12-03;93;93;187
2021-12-02;90;90;203
2021-12-01;98;98;300
2021-11-30;97;97;296
2021-11-29;107;107;248
2021-11-28;109;109;292
2021-11-27;110;110;286
2021-11-26;99;99;228
2021-11-25;105;105;278
2021-11-24;88;88;220
2021-11-23;104;104;263
2021-11-22;87;87;186
2021-11-21;103;103;247
2021-11-20;108;108;263
2021-11-19;94;94;307
2021-11-18;100;100;210
2021-11-17;102;102;255
2021-11-16;116;116;304
2021-11-15;117;117;346
2021-11-14;125;125;293
2021-11-13;110;110;261
2021-11-12;95;95;233
2021-11-11;102;102;256
2021-11-10;98;98;221
2021-11-09;86;86;187
2021-11-08;125;125;359
2021-11-07;109;109;275
2021-11-06;94;94;240
2021-11-05;91;91;229
2021-11-04;109;109;265
2021-11-03;91;91;200
2021-11-02;104;104;250
2021-11-01;80;80;175
2021-10-31;122;122;286
2021-10-30;93;93;216
2021-10-29;107;107;250
2021-10-28;91;91;226
2021-10-27;91;91;214
2021-10-26;89;89;244
2021-10-25;108;108;280
2021-10-24;102;102;263
2021-10-23;97;97;276
2021-10-22;93;93;224
2021-10-21;97;97;248
2021-10-20;103;103;252
2021-10-19;110;110;269
2021-10-18;94;94;261
2021-10-17;109;109;333
2021-10-16;90;90;256
2021-10-15;89;89;198
2021-10-14;113;113;276
2021-10-13;85;85;216
2021-10-12;76;76;200
2021-10-11;86;86;177
2021-10-10;113;113;243
2021-10-09;87;87;217
2021-10-08;88;88;223
2021-10-07;96;96;238
2021-10-06;129;129;308
2021-10-05;107;107;285
2021-10-04;90;90;220
2021-10-03;92;92;248
2021-10-02;92;91;242
2021-10-01;114;114;249
2021-09-30;111;110;296
2021-09-29;91;91;244
2021-09-28;81;81;274
2021-09-27;79;79;208
2021-09-26;105;105;252
2021-09-25;78;78;209
2021-09-24;91;91;263
2021-09-23;28;28;91
2021-09-22;64;64;142
2021-09-21;79;79;224
2021-09-20;90;90;197
2021-09-19;101;101;280
2021-09-18;115;115;290
2021-09-17;76;76;157
2021-09-16;84;84;200
2021-09-15;78;78;162
2021-09-14;94;94;218
2021-09-13;93;93;287
2021-09-12;106;106;312
2021-09-11;84;84;254
2021-09-10;81;81;197
2021-09-09;101;101;235
2021-09-08;84;84;224
2021-09-07;75;75;202
2021-09-06;96;95;274
2021-09-05;89;89;260
2021-09-04;90;90;280
2021-09-03;78;77;209
2021-09-02;84;84;202
2021-09-01;96;96;275
2021-08-31;89;89;320
2021-08-30;88;88;210
2021-08-29;89;89;335
2021-08-28;92;92;247
2021-08-27;93;93;224
2021-08-26;95;95;280
2021-08-25;97;97;252
2021-08-24;91;91;168
2021-08-23;85;85;215
2021-08-22;112;112;399
2021-08-21;101;101;296
2021-08-20;105;105;272
2021-08-19;107;107;283
2021-08-18;89;89;301
2021-08-17;90;90;228
2021-08-16;81;81;174
2021-08-15;92;91;307
2021-08-14;80;80;236
2021-08-13;103;103;304
2021-08-12;91;91;263
2021-08-11;87;87;197
2021-08-10;92;92;243
2021-08-09;79;79;174
2021-08-08;99;99;250
2021-08-07;91;91;247
2021-08-06;90;88;202
2021-08-05;82;82;253
2021-08-04;81;81;197
2021-08-03;103;103;239
2021-08-02;85;85;182
2021-08-01;95;95;260
2021-07-31;88;88;265
2021-07-30;81;81;240
2021-07-29;93;93;210
2021-07-28;75;75;178
2021-07-27;105;105;240
2021-07-26;100;100;230
2021-07-25;101;101;270
2021-07-24;83;83;193
2021-07-23;85;85;220
2021-07-22;99;99;212
2021-07-21;72;72;145
2021-07-20;84;84;218
2021-07-19;98;98;281
2021-07-18;86;86;256
2021-07-17;81;81;252
2021-07-16;90;90;223
2021-07-15;91;91;248
2021-07-14;78;78;160
2021-07-13;89;89;241
2021-07-12;68;68;181
2021-07-11;92;92;275
2021-07-10;76;75;207
2021-07-09;74;74;227
2021-07-08;96;96;292
2021-07-07;66;66;139
2021-07-06;85;85;204
2021-07-05;76;76;177
2021-07-04;96;96;248
2021-07-03;87;87;243
2021-07-02;68;68;154
2021-07-01;99;99;245
2021-06-30;89;89;298
2021-06-29;91;91;251
2021-06-28;105;105;317
2021-06-27;121;121;356
2021-06-26;119;119;287
2021-06-25;124;124;356
2021-06-24;103;103;315
2021-06-23;123;123;283
2021-06-22;96;96;213
2021-06-21;109;109;330
2021-06-20;119;119;379
2021-06-19;109;107;243
2021-06-18;98;98;221
2021-06-17;113;112;261
2021-06-16;123;123;315
2021-06-15;120;120;482
2021-06-14;127;127;434
2021-06-13;117;117;359
2021-06-12;123;123;313
2021-06-11;108;108;283
2021-06-10;103;102;280
2021-06-09;107;107;350
2021-06-08;115;115;277
2021-06-07;104;104;306
2021-06-06;117;117;421
2021-06-05;131;131;547
2021-06-04;142;142;379
2021-06-03;137;137;391
2021-06-02;161;161;403
2021-06-01;117;117;305
2021-05-31;142;142;364
2021-05-30;148;148;424
2021-05-29;151;151;468
2021-05-28;146;146;385
2021-05-27;141;140;344
2021-05-26;140;140;400
2021-05-25;141;141;296
2021-05-24;157;157;476
2021-05-23;142;142;363
2021-05-22;132;132;344
2021-05-21;120;120;306
2021-05-20;144;144;417
2021-05-19;121;121;326
2021-05-18;169;169;514
2021-05-17;161;161;409
2021-05-16;124;124;286
2021-05-15;139;139;355
2021-05-14;130;129;363
2021-05-13;152;152;459
2021-05-12;129;129;319
2021-05-11;146;146;444
2021-05-10;148;148;353
2021-05-09;130;130;322
2021-05-08;165;165;397
2021-05-07;170;169;506
2021-05-06;150;150;344
2021-05-05;149;149;398
2021-05-04;168;167;346
2021-05-03;182;182;485
2021-05-02;144;144;346
2021-05-01;138;138;337
2021-04-30;126;126;307
2021-04-29;166;166;484
2021-04-28;174;174;496
2021-04-27;161;161;455
2021-04-26;150;150;365
2021-04-25;194;194;455
2021-04-24;158;158;406
2021-04-23;152;152;457
2021-04-22;160;160;412
2021-04-21;158;158;394
2021-04-20;134;134;323
2021-04-19;184;184;466
2021-04-18;199;199;636
2021-04-17;179;179;457
2021-04-16;149;149;410
2021-04-15;160;160;372
2021-04-14;155;155;373
2021-04-13;157;157;440
2021-04-12;167;166;473
2021-04-11;166;166;473
2021-04-10;167;167;422
2021-04-09;177;177;436
2021-04-08;165;165;481
2021-04-07;189;189;574
2021-04-06;129;128;284
2021-04-05;183;183;522
2021-04-04;189;189;501
2021-04-03;167;167;423
2021-04-02;185;185;412
2021-04-01;177;177;447
2021-03-31;138;138;386
2021-03-30;157;157;395
2021-03-29;166;166;420
2021-03-28;178;178;423
2021-03-27;172;171;426
2021-03-26;183;183;472
2021-03-25;170;170;419
2021-03-24;191;191;516
2021-03-23;197;197;506
2021-03-22;195;195;608
2021-03-21;173;173;389
2021-03-20;211;211;558
2021-03-19;170;170;480
2021-03-18;165;165;458
2021-03-17;146;146;319
2021-03-16;153;153;330
2021-03-15;171;171;343
2021-03-14;172;172;409
2021-03-13;170;170;384
2021-03-12;183;183;465
2021-03-11;169;168;421
2021-03-10;183;184;502
2021-03-09;180;180;584
2021-03-08;165;164;362
2021-03-07;194;194;506
2021-03-06;158;158;443
2021-03-05;166;166;444
2021-03-04;154;154;434
2021-03-03;145;145;409
2021-03-02;162;162;378
2021-03-01;165;165;430
2021-02-28;169;169;436
2021-02-27;165;165;418
