﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-06-11;2;2;2
2019-08-28;2;2;2
2019-03-17;1;1;1
2019-02-01;4329;5683;25331
2019-01-31;5350;7568;32663
2019-01-30;3893;5067;22905
2019-01-29;1084;1367;4519
2019-01-28;1103;1404;4662
2019-01-27;1104;1418;4277
2019-01-26;4335;7715;31685
2019-01-25;4784;8910;29350
2019-01-24;4560;8779;28219
2019-01-23;4575;8864;31664
2019-01-22;4930;9691;35222
2019-01-21;5026;9325;29718
2019-01-20;3744;5918;21245
2019-01-19;2987;4283;16563
2019-01-18;3114;4569;18067
2019-01-17;3387;5296;21179
2019-01-16;3217;4926;19723
2019-01-15;3249;5010;20166
2019-01-14;3305;5262;20777
2019-01-13;2943;4409;17396
2019-01-12;2905;4219;16783
2019-01-11;2928;4238;17063
2019-01-10;3206;4655;18747
2019-01-09;3196;4693;19043
2019-01-08;3051;4477;18007
2019-01-07;2944;4173;16954
2019-01-06;2981;4355;17425
2019-01-05;3124;4733;18538
2019-01-04;3296;5158;20618
2019-01-03;4079;7480;29447
2019-01-02;4590;9129;35887
2019-01-01;4445;9186;35618
2018-12-31;3960;7354;28957
2018-12-30;3177;5642;22329
2018-12-29;2833;4975;19961
2018-12-28;2987;5046;20568
2018-12-27;2553;4194;17309
2018-12-26;2346;3829;16669
2018-12-25;1229;1557;6337
2018-12-24;1281;1633;6419
2018-12-23;1194;1494;5828
2018-12-22;1130;1456;5648
2018-12-21;1234;1575;5986
2018-12-20;1186;1509;5753
2018-12-19;1294;1644;6180
2018-12-18;1210;1541;5920
2018-12-17;1261;1580;6234
2018-12-16;1753;2380;10185
2018-12-15;3012;5369;22757
2018-12-14;2787;4774;20236
2018-12-13;1367;1768;7408
2018-12-12;3046;4985;21488
2018-12-11;3586;6247;27100
2018-12-10;2658;4271;18388
2018-12-09;1454;1933;7724
2018-12-08;1585;2180;8836
2018-12-07;1602;2215;9094
2018-12-06;1490;2076;8759
2018-12-05;1521;2058;8636
2018-12-04;1523;2096;8579
2018-12-03;1719;2358;9987
2018-12-02;1577;2106;8868
2018-12-01;1622;2266;9543
2018-11-30;1472;2067;8296
2018-11-29;1359;1885;7827
2018-11-28;1568;2231;9175
2018-11-27;1585;2259;9490
2018-11-26;1617;2228;9378
2018-11-25;1472;1973;8609
2018-11-24;1508;2039;9123
2018-11-23;1554;2124;9105
2018-11-22;1587;2170;9565
2018-11-21;1538;2034;8637
2018-11-20;1569;2160;9554
2018-11-19;1780;2427;10872
2018-11-18;1559;2043;9011
2018-11-17;1645;2225;9681
2018-11-16;1766;2435;11065
2018-11-15;1701;2351;10359
2018-11-14;2222;3379;14250
2018-11-13;4003;8281;37002
2018-11-12;3146;5050;16521
2018-11-11;1442;1896;8305
2018-11-10;1638;2229;9654
2018-11-09;1941;2751;12112
2018-11-08;1753;2417;10343
2018-11-07;1759;2386;10467
2018-11-06;1861;2587;11375
2018-11-05;2145;3072;13546
2018-11-04;2086;2979;13059
2018-11-03;2143;3119;13621
2018-11-02;2267;3338;13939
2018-11-01;2083;3086;13548
2018-10-31;1874;2696;11772
2018-10-30;2176;3282;14216
2018-10-29;2089;3112;13228
2018-10-28;1838;2784;11839
2018-10-27;1632;2527;10609
2018-10-26;1668;2506;10668
2018-10-25;1820;2698;11596
2018-10-24;1864;2799;11995
2018-10-23;1953;2971;12741
2018-10-22;2041;3126;13486
2018-10-21;2110;3255;14123
2018-10-20;2290;3725;15675
2018-10-19;2774;5431;22565
2018-10-18;2562;5044;20765
2018-10-17;2310;3673;15695
2018-10-16;2357;3895;15902
2018-10-15;2362;3727;15435
2018-10-14;2524;4265;19011
2018-10-13;2420;3989;17187
2018-10-12;2668;4589;19158
2018-10-11;2794;4724;19631
2018-10-10;2800;4792;20362
2018-10-09;2876;5090;22170
2018-10-08;2931;5416;23469
2018-10-07;2748;4862;21124
2018-10-06;2786;5197;21697
2018-10-05;2797;4952;21254
2018-10-04;2760;5130;22026
2018-10-03;2843;4801;20859
2018-10-02;3705;7725;32799
2018-10-01;2835;4961;21722
2018-09-30;2320;3918;16023
2018-09-29;2015;3506;14352
2018-09-28;2109;3683;14828
2018-09-27;2181;3681;15664
2018-09-26;2250;3714;15498
2018-09-25;2521;4230;17499
2018-09-24;2384;4087;16902
2018-09-23;2429;4149;17230
2018-09-22;2265;3792;15548
2018-09-21;2336;3986;16072
2018-09-20;2529;4239;17719
2018-09-19;2627;4699;19063
2018-09-18;2625;4491;18692
2018-09-17;2892;5919;24065
2018-09-16;2289;4161;17469
2018-09-15;2187;3876;16477
2018-09-14;2184;4062;17144
2018-09-13;2173;3905;16847
2018-09-12;2343;4418;19180
2018-09-11;2431;4740;20110
2018-09-10;2536;5082;22031
2018-09-09;1782;2781;12373
2018-09-08;2394;4708;20378
2018-09-07;2363;4534;20075
2018-09-06;2327;4647;20091
2018-09-05;2328;4541;19715
2018-09-04;2710;6198;27694
2018-09-03;2665;5739;25561
2018-09-02;2675;6038;27576
2018-09-01;2191;4572;19879
2018-08-31;1397;2482;11532
2018-08-30;1428;2535;11342
2018-08-29;1778;3392;15315
2018-08-28;2025;4056;18654
2018-08-27;2072;4069;19182
2018-08-26;1995;4041;19420
2018-08-25;2029;4146;19610
2018-08-24;2016;4091;19224
2018-08-23;1953;3974;18396
2018-08-22;1883;3846;18022
2018-08-21;1933;3960;19221
2018-08-20;921;1356;6643
2018-08-19;104;104;345
2018-08-18;1969;3923;17928
2018-08-17;1922;3879;17934
2018-08-16;1740;3327;15692
2018-08-15;1751;3556;16917
2018-08-14;1899;3821;17965
2018-08-13;1919;3803;17983
2018-08-12;2209;4796;23090
2018-08-11;2014;4072;19694
2018-08-10;1932;3697;17639
2018-08-09;2037;4083;20305
2018-08-08;2078;4201;20541
2018-08-07;2241;4464;21409
2018-08-06;2338;4779;22617
2018-08-05;2119;4386;20848
2018-08-04;2285;5333;25359
2018-08-03;2144;4282;21633
2018-08-02;2640;4898;24809
2018-08-01;2673;5109;25651
2018-07-31;2195;3895;19120
2018-07-30;2368;4227;20772
2018-07-29;2585;5187;25146
2018-07-28;2701;5559;27038
2018-07-27;3244;7634;37539
2018-07-26;2408;4714;22937
2018-07-25;2260;4068;19481
2018-07-24;2517;4701;22960
2018-07-23;2571;4690;23356
2018-07-22;2480;4617;22646
2018-07-21;2461;4722;23097
2018-07-20;2383;4557;22680
2018-07-19;2368;4580;22713
2018-07-18;2423;4534;22067
2018-07-17;2467;4672;22357
2018-07-16;2414;4688;22614
2018-07-15;2399;4491;21345
2018-07-14;2411;4614;22184
2018-07-13;2488;4681;22545
2018-07-12;2492;4629;22928
2018-07-11;2535;4721;23128
2018-07-10;2589;4770;23668
2018-07-09;2668;4939;24551
2018-07-08;2592;4792;23642
2018-07-07;2517;4845;23912
2018-07-06;2454;4582;22982
2018-07-05;2536;4772;24161
2018-07-04;2561;4758;24064
2018-07-03;2408;4522;23225
2018-07-02;2540;4833;25143
2018-07-01;2491;4941;25254
2018-06-30;1738;3317;16182
2018-06-29;1823;3587;17396
2018-06-28;1933;3561;17555
2018-06-27;2237;4204;20788
2018-06-26;2225;4091;20425
2018-06-25;2366;4350;21541
2018-06-24;2471;4681;22908
2018-06-23;2298;4329;21698
2018-06-22;2737;5447;27688
2018-06-21;2793;5522;27678
2018-06-20;3641;8255;41298
2018-06-19;3718;8686;42705
2018-06-18;3697;8847;43647
2018-06-17;3685;9026;44104
2018-06-16;3559;8245;40779
2018-06-15;3314;7673;37792
2018-06-14;2716;5345;26724
2018-06-13;2741;5358;26826
2018-06-12;2869;5489;27764
2018-06-11;2839;5392;26339
2018-06-10;2554;4694;23188
2018-06-09;2510;4901;24790
2018-06-08;2607;4997;25002
2018-06-07;2601;4882;24769
2018-06-06;2545;4793;24035
2018-06-05;2610;4942;24749
2018-06-04;2573;4836;24385
2018-06-03;2662;4949;25322
2018-06-02;2543;4918;24819
2018-06-01;2575;4954;25574
2018-05-31;2199;4494;23057
2018-05-30;2463;4842;24765
2018-05-29;2501;5014;25494
2018-05-28;2454;4892;24961
2018-05-27;2454;4923;24974
2018-05-26;1799;3453;17940
2018-05-25;2276;4622;23803
2018-05-24;2452;4881;25337
2018-05-23;2223;4009;20657
2018-05-22;2515;4913;25173
2018-05-21;2651;4997;25747
2018-05-20;2589;4908;24988
2018-05-19;2468;4952;24753
2018-05-18;2530;4851;24472
2018-05-17;2365;4206;21163
2018-05-16;2130;3602;18004
2018-05-15;2101;3627;18507
2018-05-14;2169;3645;18466
2018-05-13;2171;3600;18595
2018-05-12;2109;3633;18996
2018-05-11;2110;3647;18389
2018-05-10;2252;3841;18438
2018-05-09;2239;3765;18059
2018-05-08;2216;3833;18634
2018-05-07;2188;3758;18054
2018-05-06;2194;3785;18174
2018-05-05;2165;3753;18319
2018-05-04;1996;3195;15619
2018-05-03;2157;3576;15926
2018-05-02;2265;3692;17983
2018-05-01;1003;1462;6986
2018-04-30;4;4;6
2018-04-29;1;1;1
2018-04-28;4;4;4
2018-04-25;5;5;10
2018-04-24;1;1;1
2018-04-22;4;4;4
2018-04-21;3;3;3
2018-04-19;1;1;2
2018-04-18;1;1;1
2018-04-14;2;2;8
