﻿Дата;Хосты;Посетители;Хиты
2023-01-30;1;1;1
2022-11-12;1;1;1
2022-11-08;2;2;2
2021-07-22;1;1;1
2021-01-20;2;2;2
2021-01-12;1;1;1
2021-01-03;1;1;1
2020-12-31;1;1;2
2020-12-28;1;1;1
2020-12-27;3;3;3
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-20;2;2;2
2020-12-19;2;2;2
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-09;2;2;2
2020-12-04;1;1;1
2020-12-03;2;2;2
2020-12-01;1;1;3
2020-11-23;2;2;2
2020-11-22;2;2;3
2020-11-21;1;1;1
2020-11-16;1;1;1
2020-11-12;3;3;4
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-08;2;2;2
2020-11-07;1;1;1
2020-11-05;1;1;4
2020-10-31;1;1;1
2020-10-30;1;1;4
2020-10-29;2;2;20
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-26;9;6;11
2020-10-25;1;1;1
2020-10-22;2;2;3
2020-10-21;1;1;2
2020-10-19;1;1;1
2020-10-17;1;1;1
2020-10-16;1;1;1
2020-10-15;1;1;1
2020-10-14;3;3;3
2020-10-13;1;1;1
2020-10-12;1;1;1
2020-10-11;2;2;2
2020-10-10;1;1;3
2020-10-09;1;1;1
2020-10-08;2;2;5
2020-10-07;1;1;1
2020-10-05;5;5;10
2020-10-03;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-09-20;1;1;1
2020-09-17;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-30;1;1;1
2020-08-25;1;1;1
2020-08-22;1;1;2
2020-08-21;1;1;1
2020-08-13;1;1;1
2020-08-10;3;3;5
2020-08-08;1;1;1
2020-08-07;3;3;4
2020-08-05;2;2;2
2020-08-04;3;3;4
2020-08-02;1;1;1
2020-07-23;4;3;5
2020-07-21;2;2;2
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-11;1;1;2
2020-07-10;1;1;1
2020-07-08;1;1;1
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-06-30;1;1;1
2020-06-29;2;2;7
2020-06-28;1;1;1
2020-06-26;2;2;2
2020-06-24;2;2;2
2020-06-22;6;6;6
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-18;1;1;2
2020-06-15;1;1;1
2020-06-14;1;1;1
2020-06-10;1;1;1
2020-05-26;1;1;1
2020-05-16;1;1;1
2020-05-08;2;2;4
2020-05-05;1;1;1
2020-04-30;1;1;1
2020-04-24;1;1;1
2020-04-22;1;1;1
2020-04-16;1;1;1
2020-04-10;1;1;1
2020-04-05;1;1;1
2020-03-29;1;1;1
2020-03-24;1;1;1
2020-03-18;1;1;1
2020-03-09;1;1;1
2020-03-08;2;2;2
2020-03-02;2;1;3
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-15;1;1;2
2020-02-14;1;1;1
2020-02-01;1;1;1
2020-01-30;1;1;1
2020-01-27;1;1;1
2020-01-23;1;1;1
2020-01-21;1;1;1
2020-01-16;1;1;1
2020-01-12;1;1;1
2020-01-08;2;2;3
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-03;1;1;1
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-21;2;2;2
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-08;1;1;1
2019-12-07;2;2;2
2019-12-06;1;1;1
2019-12-01;2;2;3
2019-11-30;1;1;1
2019-11-26;2;2;2
2019-11-25;5;4;7
2019-11-24;4;4;8
2019-11-23;5;4;6
2019-11-21;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-16;3;3;3
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-13;1;1;3
2019-11-11;2;2;2
2019-11-08;1;1;2
2019-11-07;4;3;5
2019-11-04;1;1;1
2019-11-01;2;2;4
2019-10-28;1;1;3
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-23;1;1;2
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-14;1;1;1
2019-10-11;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;2;2;2
2019-10-06;1;1;2
2019-10-05;2;2;3
2019-10-03;1;1;1
2019-09-29;2;2;3
2019-09-28;1;1;2
2019-09-27;1;1;1
2019-09-25;2;2;2
2019-09-24;2;2;8
2019-09-22;2;2;2
2019-09-17;1;1;1
2019-09-16;2;2;2
2019-09-15;1;1;1
2019-09-12;2;2;2
2019-09-10;5;5;8
2019-09-09;1;1;1
2019-09-08;1;1;1
2019-09-07;1;1;2
2019-09-05;2;2;3
2019-09-04;1;1;2
2019-09-03;2;2;3
2019-09-02;1;1;1
2019-09-01;1;1;2
2019-08-31;1;1;1
2019-08-30;5;5;6
2019-08-29;1;1;1
2019-08-26;2;2;2
2019-08-24;2;2;3
2019-08-20;4;4;4
2019-08-18;1;1;1
2019-08-17;2;2;2
2019-08-16;2;2;2
2019-08-14;2;2;2
2019-08-13;2;2;2
2019-08-11;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-04;2;2;2
2019-08-03;3;3;4
2019-08-02;1;1;1
2019-08-01;1;1;1
2019-07-31;2;2;2
2019-07-30;1;1;1
2019-07-29;4;4;5
2019-07-28;2;2;2
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-19;3;3;4
2019-07-18;2;2;3
2019-07-16;1;1;3
2019-07-15;1;1;1
2019-07-14;4;4;5
2019-07-13;3;3;3
2019-07-11;3;3;3
2019-07-10;1;1;1
2019-07-09;1;1;2
2019-07-08;3;3;5
2019-07-07;3;3;3
2019-07-06;4;4;4
2019-07-05;1;1;1
2019-07-03;2;2;3
2019-07-02;2;2;2
2019-07-01;1;1;1
2019-06-30;1;1;1
2019-06-29;1;1;1
2019-06-26;1;1;1
2019-06-25;2;2;2
2019-06-23;3;3;5
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-20;2;2;2
2019-06-18;2;2;2
2019-06-17;1;1;2
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-14;1;1;3
2019-06-13;3;3;3
2019-06-12;2;2;2
2019-06-10;2;2;2
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-06-06;6;6;8
2019-06-04;2;2;2
2019-06-03;2;2;4
2019-06-02;1;1;1
2019-06-01;3;3;4
2019-05-31;3;3;5
2019-05-30;3;3;3
2019-05-28;2;2;2
2019-05-27;3;3;3
2019-05-26;1;1;1
2019-05-25;3;3;3
2019-05-23;1;1;1
2019-05-19;4;4;4
2019-05-16;1;1;1
2019-05-15;2;2;2
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-10;2;2;2
2019-05-09;1;1;1
2019-05-08;2;2;2
2019-05-07;2;2;3
2019-05-06;2;2;2
2019-05-05;3;2;7
2019-05-04;2;2;2
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;2;2;2
2019-04-30;3;3;3
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-26;2;2;2
2019-04-24;5;5;6
2019-04-23;4;4;5
2019-04-21;2;2;2
2019-04-20;4;4;4
2019-04-19;5;5;5
2019-04-18;6;6;6
2019-04-17;8;8;11
2019-04-16;6;6;7
2019-04-15;4;4;5
2019-04-14;5;5;6
2019-04-13;3;3;6
2019-04-12;4;4;6
2019-04-11;3;3;3
2019-04-10;3;3;3
2019-04-09;3;3;4
2019-04-08;2;2;2
2019-04-07;4;4;4
2019-04-06;2;2;3
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-03;3;3;3
2019-04-02;4;4;4
2019-04-01;4;4;12
2019-03-31;4;4;6
2019-03-30;5;5;5
2019-03-29;8;8;10
2019-03-28;2;2;2
2019-03-26;5;4;5
2019-03-25;4;4;10
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;3;3;3
2019-03-20;6;6;8
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-17;4;4;5
2019-03-16;2;2;2
2019-03-15;1;1;1
2019-03-14;4;4;4
2019-03-13;4;4;4
2019-03-11;3;3;3
2019-03-10;1;1;1
2019-03-09;3;3;3
2019-03-07;2;2;2
2019-03-06;2;2;2
2019-03-05;3;3;3
2019-03-04;2;2;2
2019-03-03;3;3;4
2019-03-02;3;3;7
2019-03-01;6;6;8
2019-02-28;1;1;1
2019-02-27;3;3;3
2019-02-26;2;2;2
2019-02-25;4;4;4
2019-02-23;1;1;1
2019-02-22;3;3;3
2019-02-21;4;4;9
2019-02-20;1;1;2
2019-02-19;4;7;7
2019-02-18;6;6;9
2019-02-17;5;4;10
2019-02-16;3;4;4
2019-02-15;3;3;3
2019-02-14;3;6;6
2019-02-13;7;7;11
2019-02-12;7;7;7
2019-02-11;2;2;2
2019-02-10;4;4;5
2019-02-09;4;7;9
2019-02-08;1;1;1
2019-02-07;3;4;5
2019-02-06;6;6;7
2019-02-05;7;9;13
2019-02-04;5;5;5
2019-02-03;8;9;12
2019-02-02;8;8;12
2019-02-01;6;6;7
2019-01-31;6;6;6
2019-01-30;1;1;2
2019-01-29;2;2;2
2019-01-28;3;5;5
2019-01-27;4;9;15
2019-01-26;3;3;7
2019-01-25;3;3;3
2019-01-24;6;7;8
2019-01-23;3;3;3
2019-01-22;6;9;10
2019-01-21;5;6;6
2019-01-20;5;6;8
2019-01-19;4;5;17
2019-01-18;5;8;8
2019-01-17;4;4;6
2019-01-16;4;4;7
2019-01-15;10;13;13
2019-01-14;5;5;5
2019-01-13;3;3;3
2019-01-12;6;6;7
2019-01-11;9;12;12
2019-01-10;9;9;16
2019-01-09;8;10;11
2019-01-08;10;10;10
2019-01-07;4;4;4
2019-01-06;4;7;10
2019-01-05;4;4;4
2019-01-04;3;3;4
2019-01-03;1;1;1
2019-01-02;4;4;4
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-30;4;4;4
2018-12-29;2;2;2
2018-12-28;4;4;4
2018-12-27;1;1;1
2018-12-26;3;3;3
2018-12-25;2;2;2
2018-12-24;1;1;1
2018-12-23;3;3;3
2018-12-22;7;7;7
2018-12-21;2;2;5
2018-12-20;3;3;3
2018-12-19;3;3;6
2018-12-18;5;5;5
2018-12-17;5;5;5
2018-12-16;9;8;9
2018-12-15;8;8;9
2018-12-14;1;1;2
2018-12-13;6;6;9
2018-12-12;4;4;4
2018-12-11;2;2;2
2018-12-10;1;1;1
2018-12-09;2;2;2
2018-12-08;1;1;3
2018-12-07;5;5;11
2018-12-06;4;4;5
2018-12-05;7;7;9
2018-12-04;5;5;7
2018-12-03;4;4;4
2018-12-02;4;4;9
2018-12-01;3;3;6
2018-11-30;4;4;4
2018-11-29;5;5;9
2018-11-28;2;2;2
2018-11-27;7;7;10
2018-11-26;1;1;1
2018-11-25;4;4;7
2018-11-24;3;3;3
2018-11-23;2;2;2
2018-11-22;4;4;4
2018-11-21;3;3;3
2018-11-20;5;5;5
2018-11-19;4;4;4
2018-11-18;2;2;3
2018-11-16;1;1;1
2018-11-15;2;2;2
2018-11-14;3;3;3
2018-11-13;3;3;5
2018-11-12;3;3;3
2018-11-11;4;4;4
2018-11-10;7;7;7
2018-11-09;4;4;4
2018-11-08;2;2;2
2018-11-07;5;5;5
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;6
2018-11-01;1;1;1
2018-10-31;1;1;2
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-28;7;7;7
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;2;2;2
2018-10-24;6;6;7
2018-10-22;2;2;3
2018-10-21;1;1;1
2018-10-20;2;2;2
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-14;2;2;2
2018-10-13;3;3;3
2018-10-10;3;3;3
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-06;2;2;2
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-02;4;4;4
2018-10-01;4;4;5
2018-09-30;4;4;6
2018-09-29;2;2;2
2018-09-28;5;5;8
2018-09-27;5;5;6
2018-09-26;8;8;10
2018-09-25;2;2;2
2018-09-24;4;4;4
2018-09-23;2;2;2
2018-09-22;3;3;4
2018-09-21;2;2;2
2018-09-20;3;3;4
2018-09-19;2;2;2
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;2;2;2
2018-09-14;5;5;7
2018-09-12;6;6;6
2018-09-11;1;1;1
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-07;1;1;1
2018-09-05;2;2;2
2018-09-04;5;5;5
2018-09-03;4;4;4
2018-09-02;1;1;2
2018-09-01;4;3;7
2018-08-31;3;3;9
2018-08-30;4;4;6
2018-08-29;2;2;2
2018-08-28;3;3;7
2018-08-27;3;3;10
2018-08-25;4;4;5
2018-08-24;3;3;6
2018-08-23;2;2;2
2018-08-22;3;3;7
2018-08-21;2;2;4
2018-08-20;1;1;1
2018-08-18;1;1;1
2018-08-17;4;4;6
2018-08-16;2;2;7
2018-08-15;1;1;1
2018-08-14;6;6;11
2018-08-13;2;2;2
2018-08-12;5;5;7
2018-08-10;2;2;2
2018-08-09;4;4;4
2018-08-08;5;5;11
2018-08-07;5;5;15
2018-08-06;5;5;8
2018-08-05;3;3;4
2018-08-04;2;2;2
2018-08-03;6;6;6
2018-08-02;6;6;8
2018-08-01;2;2;2
2018-07-30;6;6;11
2018-07-29;5;5;6
2018-07-28;2;2;2
2018-07-27;2;2;2
2018-07-26;5;5;5
2018-07-25;2;2;2
2018-07-24;1;1;1
2018-07-23;2;2;2
2018-07-22;3;3;6
2018-07-21;5;5;8
2018-07-20;3;3;3
2018-07-19;1;1;1
2018-07-18;3;3;4
2018-07-17;9;9;9
2018-07-16;10;10;12
2018-07-15;4;4;4
2018-07-14;5;5;7
2018-07-13;5;5;5
2018-07-12;6;6;6
2018-07-11;3;3;4
2018-07-10;2;2;2
2018-07-09;2;2;2
2018-07-08;2;2;2
2018-07-07;5;5;6
2018-07-06;4;4;4
2018-07-05;2;2;2
2018-07-04;4;4;5
2018-07-03;3;3;4
2018-07-02;5;5;10
2018-07-01;5;5;11
2018-06-30;3;3;4
2018-06-29;3;3;3
2018-06-26;6;6;6
2018-06-25;6;6;7
2018-06-24;6;6;7
2018-06-23;3;3;3
2018-06-22;1;1;1
2018-06-21;5;5;5
2018-06-20;4;4;4
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-17;2;2;2
2018-06-16;3;3;3
2018-06-15;4;3;5
2018-06-14;1;1;2
2018-06-13;1;1;1
2018-06-12;2;2;2
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-06;1;1;1
2018-06-05;4;4;4
2018-06-03;2;2;2
2018-06-02;3;3;3
2018-06-01;3;3;5
2018-05-31;3;3;3
2018-05-30;3;3;8
2018-05-29;2;2;3
2018-05-28;3;3;3
2018-05-27;6;6;9
2018-05-26;1;1;1
2018-05-25;4;4;4
2018-05-23;5;5;11
2018-05-22;6;6;9
2018-05-21;4;4;6
2018-05-20;3;3;5
2018-05-19;2;2;5
2018-05-18;1;1;1
2018-05-17;2;2;3
2018-05-16;2;2;2
2018-05-15;2;2;2
2018-05-14;3;3;3
2018-05-13;4;4;4
2018-05-12;6;6;6
2018-05-11;7;7;7
2018-05-10;1;1;1
2018-05-09;3;3;4
2018-05-08;4;4;4
2018-05-07;3;3;5
2018-05-06;6;6;8
2018-05-05;5;5;5
2018-05-04;6;6;9
2018-05-03;2;2;2
2018-05-02;7;6;7
2018-05-01;5;4;9
2018-04-30;1;1;1
2018-04-29;2;2;5
2018-04-27;3;3;3
2018-04-26;3;3;4
2018-04-25;5;5;6
2018-04-24;4;4;8
2018-04-23;4;4;5
2018-04-22;1;1;1
2018-04-21;5;5;5
2018-04-20;3;3;3
2018-04-19;5;5;6
2018-04-18;6;6;6
2018-04-17;5;5;6
2018-04-16;4;4;9
2018-04-15;2;2;2
2018-04-14;6;6;6
2018-04-13;2;2;2
2018-04-12;6;6;8
2018-04-11;5;5;7
2018-04-10;3;3;4
2018-04-09;2;2;2
2018-04-08;4;4;4
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;7;7;10
2018-04-03;4;4;6
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;5;5;7
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-27;2;2;2
2018-03-26;4;4;6
2018-03-25;5;5;6
2018-03-24;3;3;3
2018-03-23;2;2;2
2018-03-22;4;4;4
2018-03-21;4;4;4
2018-03-20;5;5;8
2018-03-19;8;8;8
2018-03-18;3;3;3
2018-03-17;1;1;2
2018-03-16;3;3;5
2018-03-15;7;6;8
2018-03-14;11;11;12
2018-03-13;2;2;2
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;4;4;4
2018-03-08;2;2;2
2018-03-07;2;2;2
2018-03-06;2;2;6
2018-03-05;2;2;3
2018-03-04;5;5;5
2018-03-02;2;2;3
2018-03-01;3;3;3
2018-02-28;8;8;12
2018-02-26;4;4;4
2018-02-25;2;2;2
2018-02-24;4;4;7
2018-02-23;2;2;3
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-20;1;1;1
2018-02-19;3;3;3
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;3;3;3
2018-02-12;4;4;4
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;5;5;7
2018-02-08;3;3;3
2018-02-07;3;3;3
2018-02-06;4;4;5
2018-02-05;4;4;4
2018-02-04;3;3;3
2018-02-03;1;1;1
2018-02-01;3;3;3
2018-01-31;1;1;1
2018-01-30;3;3;3
2018-01-29;1;1;1
2018-01-28;3;3;3
2018-01-26;1;1;1
2018-01-25;2;2;2
2018-01-24;2;2;2
2018-01-23;4;4;4
2018-01-22;4;4;4
2018-01-21;3;3;3
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;3;3;3
2018-01-17;5;5;5
2018-01-16;2;2;2
2018-01-15;3;3;3
2018-01-13;2;2;2
2018-01-12;3;3;3
2018-01-11;4;4;4
2018-01-09;2;2;2
2018-01-08;6;6;8
2018-01-07;2;2;2
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;3;3;6
2018-01-02;2;2;2
2018-01-01;4;4;5
2017-12-31;8;8;14
2017-12-29;2;2;2
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;3;3;3
2017-12-25;2;2;2
2017-12-24;10;10;11
2017-12-23;7;7;9
2017-12-22;6;5;8
2017-12-21;12;12;23
2017-12-20;13;13;18
2017-12-19;11;11;16
2017-12-18;3;3;6
2017-12-17;4;4;4
2017-12-16;2;2;2
2017-12-14;2;2;2
2017-12-13;5;5;5
2017-12-12;3;3;3
2017-12-11;12;12;17
2017-12-10;20;19;27
2017-12-09;10;10;20
2017-12-08;14;14;17
2017-12-07;17;17;30
2017-12-06;10;10;17
2017-12-05;16;14;20
2017-12-04;21;21;52
2017-12-03;16;15;19
2017-12-02;10;10;15
2017-12-01;13;13;24
2017-11-30;11;11;19
2017-11-29;14;14;21
2017-11-28;11;11;18
2017-11-27;15;15;18
2017-11-26;12;11;14
2017-11-25;8;8;10
2017-11-24;12;11;13
2017-11-23;13;13;14
2017-11-22;12;11;20
2017-11-21;15;15;23
2017-11-20;18;18;24
2017-11-19;17;17;21
2017-11-18;11;11;13
2017-11-17;12;12;19
2017-11-16;18;16;23
2017-11-15;11;11;31
2017-11-14;12;12;36
2017-11-13;15;15;21
2017-11-12;11;11;25
2017-11-11;10;10;13
2017-11-10;11;11;20
2017-11-09;11;11;22
2017-11-08;14;14;16
2017-11-07;19;19;26
2017-11-06;16;16;22
2017-11-05;14;14;20
2017-11-04;14;14;21
2017-11-03;10;10;14
2017-11-02;15;15;21
2017-11-01;20;20;41
2017-10-31;17;17;22
2017-10-30;18;18;27
2017-10-29;10;10;15
2017-10-28;16;16;24
2017-10-27;13;13;15
2017-10-26;18;18;20
2017-10-25;19;17;24
2017-10-24;18;18;31
2017-10-23;10;10;16
2017-10-22;11;11;16
2017-10-21;9;9;14
2017-10-20;10;10;18
2017-10-19;10;10;11
2017-10-18;14;15;26
2017-10-17;5;5;6
2017-10-16;22;22;40
2017-10-15;17;17;19
2017-10-14;22;21;44
2017-10-13;20;19;23
2017-10-12;12;12;21
2017-10-11;12;12;20
2017-10-10;20;20;32
2017-10-09;18;17;23
2017-10-08;8;8;9
2017-10-07;12;12;25
2017-10-06;17;18;26
2017-10-05;16;16;21
2017-10-04;16;16;41
2017-10-03;16;15;33
2017-10-02;12;13;16
2017-10-01;7;7;9
2017-09-30;6;6;12
2017-09-29;15;15;22
2017-09-28;8;8;12
2017-09-27;16;16;30
2017-09-26;16;16;22
2017-09-25;3;3;3
2017-09-24;1;1;1
2017-09-23;3;3;3
2017-09-22;2;2;3
2017-09-21;5;5;7
2017-09-20;3;3;6
2017-09-19;4;4;12
2017-09-18;7;7;9
2017-09-17;10;10;13
2017-09-16;7;7;8
2017-09-15;6;6;9
2017-09-14;11;11;14
2017-09-13;14;13;20
2017-09-12;12;11;26
2017-09-11;4;4;4
2017-09-10;6;6;10
2017-09-09;8;8;10
2017-09-08;3;3;4
2017-09-06;3;3;3
2017-09-05;4;4;5
2017-09-04;1;1;3
2017-08-19;8;7;12
2017-08-18;11;11;13
2017-08-17;5;5;5
2017-08-16;10;10;16
2017-08-15;4;4;4
2017-08-14;7;7;11
2017-08-13;6;6;13
2017-08-12;6;6;12
2017-08-11;2;2;2
2017-08-10;5;5;5
2017-08-09;7;7;7
2017-08-08;7;7;7
2017-08-07;8;8;8
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-04;3;3;3
2017-08-03;1;1;1
2017-08-02;2;2;2
2017-08-01;3;3;3
2017-07-19;6;6;7
2017-07-18;6;6;7
2017-07-17;9;9;17
2017-07-16;14;14;17
2017-07-15;14;14;19
2017-07-14;11;11;16
2017-07-13;9;9;12
2017-07-12;5;5;5
2017-07-11;4;4;9
2017-07-10;5;5;6
2017-07-09;6;6;13
2017-07-08;5;5;8
2017-07-07;5;5;8
2017-07-06;8;7;10
2017-07-05;7;7;12
2017-07-04;10;10;16
2017-07-03;4;4;10
2017-07-02;4;4;4
2017-07-01;5;5;6
2017-06-30;7;7;8
2017-06-29;5;5;16
2017-06-28;10;10;12
2017-06-27;16;15;17
2017-06-26;14;13;20
2017-06-25;4;4;6
2017-06-24;7;7;7
2017-06-23;2;2;3
2017-06-22;4;4;4
2017-06-21;7;7;9
2017-06-20;7;7;11
2017-06-19;5;5;12
2017-06-18;6;6;7
2017-06-17;6;6;6
2017-06-16;8;8;14
2017-06-15;2;2;2
2017-06-14;8;8;22
2017-06-13;6;6;6
2017-06-12;2;2;2
2017-06-11;4;4;6
2017-06-10;2;2;6
2017-06-09;2;2;2
2017-06-08;3;3;5
2017-06-07;2;2;3
2017-06-06;7;7;9
2017-06-05;3;3;3
2017-06-04;10;10;13
2017-06-03;3;3;3
2017-06-02;2;2;2
2017-06-01;3;3;3
2017-05-31;10;10;13
2017-05-30;5;5;5
2017-05-29;8;8;10
2017-05-28;5;5;5
2017-05-27;7;7;10
2017-05-26;5;5;8
2017-05-25;7;7;7
2017-05-24;3;3;3
2017-05-23;5;5;5
2017-05-22;2;2;2
2017-05-21;7;7;12
2017-05-20;1;1;1
2017-05-19;2;2;3
2017-05-18;3;3;3
2017-05-17;6;6;8
2017-05-15;9;9;11
2017-05-14;8;8;8
2017-05-13;3;3;7
2017-05-12;5;5;5
2017-05-11;4;4;5
2017-05-10;6;6;7
2017-05-09;4;4;4
2017-05-08;3;3;4
2017-05-07;6;6;7
2017-05-06;5;5;8
2017-05-05;10;10;13
2017-05-04;5;5;5
2017-05-03;3;3;4
2017-05-02;8;8;12
2017-05-01;6;6;7
2017-04-30;4;4;5
2017-04-29;7;7;8
2017-04-28;8;8;8
2017-04-27;3;3;3
2017-04-26;7;7;9
2017-04-25;6;6;10
2017-04-24;9;9;13
2017-04-23;11;11;18
2017-04-22;8;8;9
2017-04-21;5;5;5
2017-04-20;4;4;4
2017-04-19;8;8;11
2017-04-18;13;13;23
2017-04-17;9;9;12
2017-04-16;7;7;7
2017-04-15;10;10;14
2017-04-14;12;12;12
2017-04-13;12;12;14
2017-04-12;12;11;22
2017-04-11;8;8;15
2017-04-10;6;6;6
2017-04-09;6;6;7
2017-04-08;4;4;5
2017-04-07;7;7;9
2017-04-06;10;10;10
2017-04-05;4;4;4
2017-04-04;8;8;9
2017-04-03;4;4;6
2017-04-02;2;2;2
2017-04-01;4;4;4
2017-03-31;5;5;5
2017-03-30;4;4;4
2017-03-29;7;7;9
2017-03-28;10;10;19
2017-03-27;6;6;8
2017-03-26;4;4;7
2017-03-25;7;7;10
2017-03-24;6;6;6
2017-03-23;3;3;5
2017-03-22;5;5;7
2017-03-21;12;12;16
2017-03-20;10;10;14
2017-03-19;7;7;9
2017-03-18;5;5;14
2017-03-17;4;4;13
2017-03-16;4;4;4
2017-03-15;6;6;7
2017-03-14;6;6;10
2017-03-13;6;6;6
2017-03-12;6;6;11
2017-03-11;2;2;2
2017-03-10;3;3;5
2017-03-09;5;5;6
2017-03-08;1;1;1
2017-03-07;5;5;12
2017-03-06;3;3;4
2017-03-05;4;4;5
2017-03-04;6;6;6
2017-03-03;4;4;4
2017-03-02;3;3;3
2017-03-01;4;4;4
2017-02-28;5;5;6
2017-02-27;1;1;1
2017-02-26;4;4;4
2017-02-25;5;5;7
2017-02-24;4;4;4
2017-02-23;5;5;5
2017-02-22;3;3;3
2017-02-21;6;6;6
2017-02-20;6;6;9
2017-02-19;5;5;5
2017-02-18;5;5;6
2017-02-17;6;6;6
2017-02-16;3;3;4
2017-02-15;4;4;4
2017-02-14;2;2;4
2017-02-13;6;6;6
2017-02-12;1;1;1
2017-02-11;6;6;7
2017-02-10;7;7;9
2017-02-09;7;8;9
2017-02-08;10;10;10
2017-02-07;7;7;8
2017-02-06;5;5;5
2017-02-05;2;2;2
2017-02-04;5;5;6
2017-02-03;4;4;4
2017-02-02;11;11;11
2017-02-01;11;11;11
2017-01-31;3;3;4
2017-01-30;9;9;16
2017-01-29;9;9;10
2017-01-28;7;7;7
2017-01-27;4;4;6
2017-01-26;7;7;7
2017-01-25;9;9;15
2017-01-24;8;8;9
2017-01-23;8;9;14
2017-01-22;14;14;18
2017-01-21;11;11;14
2017-01-20;11;11;20
2017-01-19;10;10;13
2017-01-18;18;18;23
2017-01-17;11;10;12
2017-01-16;13;12;21
2017-01-15;11;11;15
2017-01-14;8;8;11
2017-01-13;9;9;13
2017-01-12;7;7;8
2017-01-11;6;6;7
2017-01-10;9;9;13
2017-01-09;8;8;16
2017-01-08;10;10;13
2017-01-07;8;8;9
2017-01-06;12;12;24
2017-01-05;8;7;11
2017-01-04;4;4;8
2017-01-03;6;6;9
2017-01-02;11;11;11
2017-01-01;8;7;15
2016-12-31;4;4;6
2016-12-30;2;2;2
2016-12-29;6;5;7
2016-12-28;6;6;11
2016-12-27;2;2;2
2016-12-26;3;3;3
2016-12-25;2;2;2
2016-12-24;4;4;5
2016-12-23;4;4;5
2016-12-22;5;5;9
2016-12-21;6;5;6
2016-12-20;2;2;5
2016-12-19;2;2;2
