﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-02;4;4;4
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-02-18;4;4;4
2018-04-22;4;4;6
2017-09-07;1;1;1
2017-04-09;1;1;1
2017-04-02;1;1;1
2017-03-30;7;7;14
2017-03-29;469;459;660
2017-03-28;480;481;694
2017-03-27;498;491;707
2017-03-26;522;517;713
2017-03-25;501;501;721
2017-03-24;515;515;789
2017-03-23;458;455;732
2017-03-22;414;408;709
2017-03-21;501;496;819
2017-03-20;553;546;854
2017-03-19;491;491;819
2017-03-18;504;494;857
2017-03-17;544;540;903
2017-03-16;548;540;802
2017-03-15;512;503;778
2017-03-14;598;595;886
2017-03-13;492;486;780
2017-03-12;561;562;786
2017-03-11;582;571;882
2017-03-10;504;496;761
2017-03-09;457;450;687
2017-03-08;418;414;613
2017-03-07;365;359;555
2017-03-06;396;395;570
2017-03-05;529;526;785
2017-03-04;531;521;871
2017-03-03;376;376;604
2017-03-02;491;488;723
2017-03-01;420;420;558
2017-02-28;180;175;289
2017-02-27;198;199;354
2017-02-26;216;217;325
2017-02-25;246;245;463
2017-02-24;245;242;442
2017-02-23;231;231;388
2017-02-22;167;166;238
2017-02-21;212;212;301
2017-02-20;180;181;387
2017-02-19;266;267;429
2017-02-18;221;218;331
2017-02-17;249;247;510
2017-02-16;205;204;282
2017-02-15;195;190;348
2017-02-14;165;161;257
2017-02-13;185;184;314
2017-02-12;209;207;338
2017-02-11;231;228;401
2017-02-10;264;258;470
2017-02-09;415;414;665
2017-02-08;450;451;773
2017-02-07;500;491;843
2017-02-06;545;544;779
2017-02-05;582;581;819
2017-02-04;567;566;968
2017-02-03;445;447;709
2017-02-02;508;509;792
2017-02-01;499;502;957
2017-01-31;457;452;778
2017-01-30;382;381;704
2017-01-29;398;398;706
2017-01-28;387;385;577
2017-01-27;386;388;765
2017-01-26;354;353;571
2017-01-25;311;315;516
2017-01-24;309;312;454
2017-01-23;346;347;619
2017-01-22;391;387;558
2017-01-21;382;382;662
2017-01-20;391;389;590
2017-01-19;312;311;646
2017-01-18;387;384;668
2017-01-17;366;368;602
2017-01-16;355;353;593
2017-01-15;361;365;673
2017-01-14;363;359;624
2017-01-13;373;367;538
2017-01-12;409;402;701
2017-01-11;415;411;608
2017-01-10;485;480;784
2017-01-09;578;571;847
2017-01-08;680;680;1045
2017-01-07;689;690;992
2017-01-06;688;689;1113
2017-01-05;751;751;1229
2017-01-04;597;594;898
2017-01-03;617;614;1061
2017-01-02;569;568;888
2017-01-01;473;474;678
2016-12-31;498;503;731
2016-12-30;686;683;1051
2016-12-29;760;758;1219
2016-12-28;635;637;948
2016-12-27;626;629;912
2016-12-26;642;637;944
2016-12-25;677;677;1159
2016-12-24;772;770;1099
2016-12-23;784;786;1280
2016-12-22;757;752;1185
2016-12-21;755;755;1160
2016-12-20;832;825;1203
2016-12-19;844;842;1160
2016-12-18;645;647;1009
2016-12-17;875;879;1509
2016-12-16;985;988;1427
2016-12-15;971;973;1478
2016-12-14;1120;1146;1761
2016-12-13;1362;1379;2075
2016-12-12;2237;2264;3132
2016-12-11;1176;1184;1777
2016-12-10;1136;1145;1802
2016-12-09;1096;1104;1592
2016-12-08;1150;1160;1839
2016-12-07;1052;1056;1578
2016-12-06;913;911;1418
2016-12-05;912;917;1423
2016-12-04;1181;1182;1871
2016-12-03;1001;995;1524
2016-12-02;1053;1054;1513
2016-12-01;961;966;1352
2016-11-30;930;935;1290
2016-11-29;1299;1309;2041
2016-11-28;1087;1083;1697
2016-11-27;1094;1098;1674
2016-11-26;918;912;1370
2016-11-25;1016;1022;1511
2016-11-24;1542;1563;2449
2016-11-23;3315;3322;4102
2016-11-22;1307;1311;1762
2016-11-21;1026;1018;1610
2016-11-20;1579;1576;2305
2016-11-19;1962;1965;2676
2016-11-18;1031;1032;1750
2016-11-17;1079;1075;1460
2016-11-16;1451;1451;1789
2016-11-15;1359;1358;1876
2016-11-14;958;953;1370
2016-11-13;1253;1262;1637
2016-11-12;725;720;1130
2016-11-11;1336;1335;1905
2016-11-10;2343;2353;2837
2016-11-09;1988;2001;2635
2016-11-08;902;907;1273
2016-11-07;886;891;1163
2016-11-06;56;56;75
