﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2020-12-13;1;1;1
2020-12-02;2;2;2
2020-11-30;1;1;1
2020-11-29;3;3;3
2020-11-28;2;2;2
2020-11-27;2;2;2
2020-11-24;1;1;1
2020-11-22;5;5;5
2020-11-21;10;10;10
2020-11-20;1;1;1
2020-09-09;1;1;1
2020-08-31;1;1;1
2020-08-20;1;1;1
2020-08-14;1;1;1
2020-02-14;1;1;1
2020-02-04;1;1;1
2020-01-30;1;1;1
2020-01-16;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2019-12-16;3;3;3
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;3;3;3
2019-12-12;6;7;9
2019-12-11;2;3;3
2019-12-09;2;2;2
2019-12-08;6;6;12
2019-12-07;4;4;4
2019-12-06;7;11;33
2019-12-05;3;7;11
2019-12-04;4;4;6
2019-12-03;4;7;7
2019-12-01;2;2;2
2019-11-30;6;9;15
2019-11-29;6;6;8
2019-11-28;4;4;7
2019-11-27;3;8;8
2019-11-26;4;4;8
2019-11-25;5;7;9
2019-11-24;1;1;1
2019-11-23;2;2;3
2019-11-22;7;8;8
2019-11-21;4;5;5
2019-11-20;6;6;10
2019-11-19;4;7;15
2019-11-17;2;2;2
2019-11-16;5;9;32
2019-11-15;1;1;1
2019-11-14;3;5;6
2019-11-12;6;8;13
2019-11-11;3;4;5
2019-11-10;4;6;7
2019-11-08;5;8;12
2019-11-07;2;2;4
2019-11-06;5;5;6
2019-11-05;4;7;9
2019-11-04;4;7;8
2019-11-03;5;7;13
2019-11-02;2;2;2
2019-11-01;2;2;6
2019-10-31;4;4;5
2019-10-30;11;13;20
2019-10-29;2;3;5
2019-10-28;1;1;13
2019-10-27;5;8;10
2019-10-26;3;3;3
2019-10-25;2;2;5
2019-10-24;6;6;6
2019-10-23;3;3;3
2019-10-22;3;4;14
2019-10-21;2;2;3
2019-10-20;4;9;10
2019-10-18;3;5;11
2019-10-17;4;4;4
2019-10-16;1;1;1
2019-10-15;2;5;7
2019-10-14;2;5;7
2019-10-13;3;3;3
2019-10-12;2;2;2
2019-10-11;2;2;11
2019-10-10;5;5;6
2019-10-09;2;2;2
2019-10-08;2;2;2
2019-10-07;6;4;12
2019-10-05;2;2;10
2019-10-04;3;3;4
2019-10-03;5;5;12
2019-10-02;5;5;6
2019-10-01;6;4;13
2019-09-30;2;2;2
2019-09-29;1;1;2
2019-09-27;5;5;18
2019-09-26;3;4;4
2019-09-25;3;3;3
2019-09-24;2;2;4
2019-09-23;4;4;4
2019-09-22;5;5;5
2019-09-20;1;1;1
2019-09-19;6;6;7
2019-09-18;2;2;4
2019-09-17;3;3;5
2019-09-15;3;3;8
2019-09-14;3;3;3
2019-09-13;7;7;9
2019-09-12;5;5;6
2019-09-11;4;4;15
2019-09-10;1;1;1
2019-09-09;3;3;6
2019-09-08;4;4;6
2019-09-07;2;2;2
2019-09-06;3;3;3
2019-09-05;5;5;6
2019-09-04;1;1;1
2019-09-03;5;5;6
2019-09-02;4;4;12
2019-09-01;8;10;21
2019-08-31;3;3;3
2019-08-29;3;3;3
2019-08-28;9;8;13
2019-08-27;4;7;8
2019-08-26;2;2;2
2019-08-25;2;2;26
2019-08-24;3;4;8
2019-08-23;4;4;6
2019-08-22;4;4;4
2019-08-21;7;10;12
2019-08-20;5;5;15
2019-08-19;2;3;3
2019-08-18;4;4;19
2019-08-17;2;2;2
2019-08-16;3;3;5
2019-08-15;2;2;5
2019-08-14;4;7;9
2019-08-13;5;8;17
2019-08-12;7;8;19
2019-08-11;5;8;12
2019-08-10;2;3;5
2019-08-09;3;3;3
2019-08-08;8;8;9
2019-08-07;3;5;11
2019-08-06;6;6;8
2019-08-05;5;7;20
2019-08-04;3;7;35
2019-08-03;2;2;4
2019-08-02;1;1;1
2019-08-01;4;7;13
2019-07-31;10;10;17
2019-07-30;5;6;25
2019-07-29;11;13;14
2019-07-28;6;6;7
2019-07-27;3;3;5
2019-07-26;7;7;7
2019-07-25;11;11;15
2019-07-24;5;5;20
2019-07-23;8;7;9
2019-07-22;8;8;13
2019-07-21;3;3;5
2019-07-20;3;3;4
2019-07-19;5;5;10
2019-07-18;9;9;15
2019-07-17;8;8;11
2019-07-16;9;9;10
2019-07-15;4;4;7
2019-07-14;2;2;4
2019-07-13;3;3;18
2019-06-08;1;1;1
2019-06-04;1;1;1
2019-05-30;1;1;1
2019-05-26;1;1;1
2019-05-20;2;2;2
2019-05-16;1;1;1
2019-04-13;1;1;1
2019-03-16;1;1;1
2019-02-28;1;1;1
2019-01-09;1;1;1
2019-01-08;2;2;3
2018-12-20;1;1;1
2018-12-08;1;1;1
2018-11-27;1;1;1
2018-10-24;1;1;1
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-11;1;1;1
2018-10-05;2;2;3
2018-10-04;1;2;8
2018-10-02;2;3;10
2018-10-01;2;2;4
2018-09-30;17;18;36
2018-09-29;10;10;13
2018-09-28;18;19;49
2018-09-27;22;24;55
2018-09-26;12;13;74
2018-09-25;22;23;45
2018-09-24;19;20;68
2018-09-23;16;17;33
2018-09-22;10;10;16
2018-09-21;14;14;34
2018-09-20;16;18;47
2018-09-19;14;15;50
2018-09-18;9;10;26
2018-09-17;13;14;63
2018-09-16;24;22;36
2018-09-15;8;8;9
2018-09-14;16;17;40
2018-09-13;15;16;25
2018-09-12;14;15;37
2018-09-11;14;15;118
2018-09-10;13;15;44
2018-09-09;14;13;32
2018-09-08;16;14;21
2018-09-07;19;20;39
2018-09-06;11;12;64
2018-09-05;18;18;111
2018-09-04;13;14;80
2018-09-03;11;12;79
2018-09-02;14;14;21
2018-09-01;16;14;59
2018-08-31;19;20;47
2018-08-30;15;14;27
2018-08-29;14;15;34
2018-08-28;25;26;52
2018-08-27;24;25;90
2018-08-26;15;15;27
2018-08-25;12;12;29
2018-08-24;16;17;38
2018-08-23;18;18;33
2018-08-22;24;25;61
2018-08-21;20;21;52
2018-08-20;19;21;81
2018-08-19;16;17;56
2018-08-18;19;20;26
2018-08-17;18;18;46
2018-08-16;10;10;17
2018-08-15;14;14;23
2018-08-14;15;15;69
2018-08-13;22;25;86
2018-08-12;18;18;48
2018-08-11;8;7;11
2018-08-10;18;18;71
2018-08-09;29;28;59
2018-08-08;17;18;30
2018-08-07;19;17;31
2018-08-06;22;22;72
2018-08-05;16;16;26
2018-08-04;8;8;14
2018-08-03;19;20;37
2018-08-02;20;21;72
2018-08-01;28;31;146
2018-07-31;21;23;79
2018-07-30;15;14;20
2018-07-29;14;13;27
2018-07-28;20;20;58
2018-07-27;21;21;47
2018-07-26;19;22;68
2018-07-25;25;25;57
2018-07-24;18;18;23
2018-07-23;25;25;32
2018-07-22;13;14;27
2018-07-21;11;10;14
2018-07-20;15;15;34
2018-07-19;29;31;56
2018-07-18;14;16;31
2018-07-17;25;27;48
2018-07-16;21;22;60
2018-07-15;7;7;7
2018-07-14;8;8;11
2018-07-13;19;21;100
2018-07-12;19;20;57
2018-07-11;21;23;61
2018-07-10;16;18;39
2018-07-09;7;7;32
2018-07-08;9;9;18
2018-07-07;9;9;16
2018-07-06;12;12;17
2018-07-05;18;18;66
2018-07-04;11;11;16
2018-07-03;11;11;31
2018-07-02;7;7;7
2018-07-01;6;6;10
2018-06-30;5;8;10
2018-06-29;11;11;37
2018-06-28;12;13;22
2018-06-27;11;14;24
2018-06-26;11;10;17
2018-06-25;6;6;11
2018-06-24;9;8;11
2018-06-23;12;12;20
2018-06-22;16;16;49
2018-06-21;14;15;104
2018-06-20;12;15;36
2018-06-19;14;13;15
2018-06-18;5;5;7
2018-06-17;7;7;8
2018-06-16;5;6;7
2018-06-15;18;16;113
2018-06-14;11;12;19
2018-06-13;8;8;21
2018-06-12;21;20;53
2018-06-11;17;14;107
2018-06-10;10;10;20
2018-06-09;12;15;131
2018-06-08;10;10;18
2018-06-07;10;10;14
2018-06-06;14;14;21
2018-06-05;15;14;55
2018-06-04;13;13;45
2018-06-03;13;13;39
2018-06-02;11;10;13
2018-06-01;10;11;30
2018-05-31;16;16;28
2018-05-30;17;17;26
2018-05-29;9;8;21
2018-05-28;10;10;15
2018-05-27;7;7;10
2018-05-26;5;5;5
2018-05-25;8;8;8
2018-05-24;9;9;16
2018-05-23;5;5;5
2018-05-22;11;11;15
2018-05-21;9;9;9
2018-05-20;4;4;4
2018-05-19;6;6;9
2018-05-18;3;3;3
2018-05-17;5;5;8
2018-05-16;14;14;24
2018-05-15;11;11;33
2018-05-14;5;5;9
2018-05-13;6;6;7
2018-05-12;5;5;5
2018-05-11;2;2;2
2018-05-10;7;7;15
2018-05-09;10;7;11
2018-05-08;9;9;15
2018-05-07;7;7;7
2018-05-06;10;10;10
2018-05-05;1;1;1
2018-05-04;4;4;4
2018-05-03;5;5;7
2018-05-02;4;4;5
2018-05-01;5;5;8
2018-04-30;13;13;21
2018-04-29;11;11;20
2018-04-28;8;8;35
2018-04-27;6;6;9
2018-04-26;9;9;16
2018-04-25;10;10;26
2018-04-24;15;16;36
2018-04-23;18;18;25
2018-04-22;11;10;14
2018-04-21;9;9;11
2018-04-20;7;7;10
2018-04-19;8;7;9
2018-04-18;6;6;14
2018-04-17;8;8;17
2018-04-16;14;14;20
2018-04-15;12;11;14
2018-04-14;5;5;12
2018-04-13;9;7;15
2018-04-12;5;5;6
2018-04-11;13;13;17
2018-04-10;8;8;10
2018-04-09;13;13;14
2018-04-08;11;11;14
2018-04-07;10;10;33
2018-04-06;1;1;1
2018-04-05;3;3;3
2018-04-04;12;12;15
2018-04-03;6;6;8
2018-04-02;10;11;17
2018-04-01;8;7;11
2018-03-31;4;4;4
2018-03-30;4;4;5
2018-03-29;7;7;10
2018-03-28;7;8;12
2018-03-27;10;10;12
2018-03-26;19;18;69
2018-03-25;15;14;32
2018-03-24;6;6;11
2018-03-23;9;8;15
2018-03-22;4;4;9
2018-03-21;10;10;12
2018-03-20;14;15;25
2018-03-19;15;14;19
2018-03-18;10;10;16
2018-03-17;11;11;13
2018-03-16;12;11;40
2018-03-15;3;3;8
2018-03-14;8;8;8
2018-03-13;8;7;10
2018-03-12;8;8;16
2018-03-11;17;15;38
2018-03-10;4;4;5
2018-03-09;14;14;18
2018-03-08;11;12;31
2018-03-07;13;13;18
2018-03-06;13;13;34
2018-03-05;5;5;6
2018-03-04;6;6;6
2018-03-03;6;6;6
2018-03-02;11;11;22
2018-03-01;13;12;22
2018-02-28;9;9;9
2018-02-27;9;9;11
2018-02-26;19;19;28
2018-02-25;6;5;6
2018-02-24;3;3;6
2018-02-23;9;9;12
2018-02-22;10;10;14
2018-02-21;8;8;18
2018-02-20;12;12;16
2018-02-19;17;17;18
2018-02-18;10;10;17
2018-02-17;7;7;9
2018-02-16;14;13;26
2018-02-15;7;7;7
2018-02-14;8;7;15
2018-02-13;4;4;4
2018-02-12;9;9;15
2018-02-11;9;10;16
2018-02-10;15;13;29
2018-02-09;10;10;22
2018-02-08;5;5;15
2018-02-07;12;12;13
2018-02-06;8;8;12
2018-02-05;9;9;21
2018-02-04;11;11;20
2018-02-03;3;3;3
2018-02-02;8;8;9
2018-02-01;11;11;15
2018-01-31;6;6;10
2018-01-30;4;4;5
2018-01-29;9;9;11
2018-01-28;5;5;13
2018-01-27;11;11;15
2018-01-26;5;6;6
2018-01-25;3;3;4
2018-01-24;7;7;30
2018-01-23;7;9;16
2018-01-22;6;6;11
2018-01-21;5;5;8
2018-01-20;5;5;5
2018-01-19;9;9;12
2018-01-18;8;8;14
2018-01-17;6;6;20
2018-01-16;8;8;63
2018-01-15;7;6;12
2018-01-14;5;5;7
2018-01-13;3;3;3
2018-01-12;3;3;3
2018-01-11;6;6;6
2018-01-10;7;7;14
2018-01-09;3;3;3
2018-01-08;8;8;23
2018-01-07;1;1;1
2018-01-06;3;3;4
2018-01-05;5;5;8
2018-01-04;3;3;4
2018-01-03;13;13;20
2018-01-02;3;2;7
2018-01-01;3;3;3
2017-12-31;3;3;8
2017-12-30;2;2;2
2017-12-29;2;2;13
2017-12-28;3;3;3
2017-12-27;10;10;15
2017-12-26;3;3;4
2017-12-25;2;2;2
2017-12-24;9;8;13
2017-12-23;2;2;2
2017-12-22;2;2;2
2017-12-21;7;7;8
2017-12-20;6;6;7
2017-12-19;6;6;11
2017-12-18;6;6;6
2017-12-17;3;3;6
2017-12-16;8;8;8
2017-12-15;3;3;10
2017-12-14;7;7;8
2017-12-13;5;5;7
2017-12-12;3;3;3
2017-12-11;10;10;15
2017-12-10;5;5;6
2017-12-09;5;5;7
2017-12-08;3;3;3
2017-12-07;3;3;3
2017-12-06;4;4;4
2017-12-05;4;4;6
2017-12-04;4;4;4
2017-12-03;7;7;7
2017-12-02;11;11;15
2017-12-01;5;5;6
2017-11-30;7;8;11
2017-11-29;8;8;11
2017-11-28;8;8;10
2017-11-27;8;8;12
2017-11-26;9;9;11
2017-11-25;6;6;8
2017-11-24;4;4;6
2017-11-23;8;8;9
2017-11-22;5;5;9
2017-11-21;6;6;6
2017-11-20;6;6;9
2017-11-19;2;2;2
2017-11-18;6;6;7
2017-11-17;10;10;10
2017-11-16;6;6;7
2017-11-15;4;4;4
2017-11-14;13;13;18
2017-11-13;9;9;18
2017-11-12;9;9;13
2017-11-11;4;4;5
2017-11-10;4;5;7
2017-11-09;4;4;4
2017-11-08;1;1;1
2017-11-07;12;12;15
2017-11-06;6;6;9
2017-11-05;9;9;13
2017-11-04;7;7;7
2017-11-03;5;5;5
2017-11-02;13;14;23
2017-11-01;11;10;20
2017-10-31;3;3;3
2017-10-30;8;8;8
2017-10-29;7;8;8
2017-10-28;7;7;7
2017-10-27;3;3;3
2017-10-26;1;1;1
2017-10-25;8;8;8
2017-10-24;4;4;4
2017-10-23;5;5;9
2017-10-22;4;4;5
2017-10-21;4;4;6
2017-10-20;6;6;19
2017-10-19;3;4;4
2017-10-18;1;2;2
2017-10-17;9;9;17
2017-10-16;3;3;4
2017-10-15;3;3;3
2017-10-14;6;6;6
2017-10-13;3;3;3
2017-10-12;4;4;4
2017-10-11;3;3;4
2017-10-10;3;3;3
2017-10-09;4;4;4
2017-10-08;3;3;4
2017-10-07;6;6;6
2017-10-06;6;6;6
2017-10-05;4;4;9
2017-10-04;3;3;8
2017-10-03;6;6;7
2017-10-02;5;5;5
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-28;3;3;4
2017-09-27;3;3;5
2017-09-26;7;7;8
2017-09-25;6;6;21
2017-09-24;3;3;3
2017-09-23;3;3;4
2017-09-22;2;2;2
2017-09-21;6;6;7
2017-09-20;2;2;2
2017-09-19;8;8;9
2017-09-18;5;5;6
2017-09-17;2;2;2
2017-09-16;2;2;2
2017-09-15;1;1;1
2017-09-14;7;7;11
2017-09-13;3;3;4
2017-09-12;3;3;3
2017-09-11;3;3;3
2017-09-10;8;8;18
2017-09-09;2;2;4
2017-09-08;6;6;7
2017-09-07;8;8;9
2017-09-06;6;6;14
2017-09-05;4;4;10
2017-09-04;4;4;4
2017-09-03;5;5;5
2017-09-02;2;2;2
2017-09-01;5;5;21
2017-08-31;3;3;3
2017-08-30;3;3;4
2017-08-29;1;1;1
2017-08-28;3;3;5
2017-08-27;6;6;6
2017-08-26;5;5;5
2017-08-25;4;4;6
2017-08-24;7;7;12
2017-08-23;3;3;6
2017-08-22;4;4;19
2017-08-21;2;2;2
2017-08-20;1;1;2
2017-08-18;1;1;1
2017-08-16;4;4;7
2017-08-15;4;4;4
2017-08-14;4;4;4
2017-08-13;4;4;7
2017-08-12;3;3;3
2017-08-11;7;7;8
2017-08-10;7;7;10
2017-08-09;5;7;10
2017-08-08;7;7;11
2017-08-07;3;3;3
2017-08-06;3;3;4
2017-08-05;3;3;4
2017-08-04;2;2;2
2017-08-03;3;3;8
2017-08-02;3;3;4
2017-08-01;4;4;15
2017-07-31;12;12;12
2017-07-29;4;4;5
2017-07-28;3;3;4
2017-07-27;4;4;10
2017-07-26;5;5;7
2017-07-25;7;7;7
2017-07-24;6;6;7
2017-07-23;4;4;7
2017-07-22;1;1;1
2017-07-21;3;3;4
2017-07-20;5;5;8
2017-07-19;6;6;7
2017-07-18;4;4;4
2017-07-17;3;3;7
2017-07-16;6;6;7
2017-07-15;4;4;40
2017-07-14;5;4;13
2017-07-13;4;4;4
2017-07-12;6;6;18
2017-07-11;3;3;12
2017-07-10;1;1;1
2017-07-09;4;4;7
2017-07-08;1;1;1
2017-07-07;4;4;4
2017-07-06;3;3;5
2017-07-05;4;4;6
2017-07-04;4;4;5
2017-07-03;4;4;4
2017-07-02;1;1;1
2017-07-01;3;3;3
2017-06-30;5;5;54
2017-06-29;4;4;4
2017-06-28;6;6;11
2017-06-27;7;7;13
2017-06-26;7;7;15
2017-06-25;7;7;7
2017-06-24;2;3;3
2017-06-23;3;3;3
2017-06-22;7;7;8
2017-06-21;6;6;6
2017-06-20;9;9;9
2017-06-19;3;3;3
2017-06-18;1;1;1
2017-06-17;4;4;8
2017-06-16;3;3;5
2017-06-15;4;4;7
2017-06-14;5;5;5
2017-06-13;3;3;5
2017-06-12;5;5;5
2017-06-11;5;5;7
2017-06-10;4;4;4
2017-06-09;1;1;2
2017-06-08;2;2;2
2017-06-07;7;8;21
2017-06-06;1;1;1
2017-06-05;3;3;5
2017-06-04;3;3;3
2017-06-03;3;3;3
2017-06-02;2;2;3
2017-06-01;1;1;1
2017-05-31;4;4;5
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-28;2;2;2
2017-05-27;1;1;1
2017-05-26;8;8;9
2017-05-25;6;6;7
2017-05-24;2;2;2
2017-05-23;5;5;9
2017-05-22;4;4;4
2017-05-20;2;2;12
2017-05-19;1;1;1
2017-05-18;2;2;3
2017-05-17;2;2;3
2017-05-16;1;1;5
2017-05-15;5;5;6
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;2;2;2
2017-05-11;3;3;3
2017-05-10;2;2;5
2017-05-09;3;3;3
2017-05-08;3;3;5
2017-05-07;4;4;5
2017-05-06;2;2;3
2017-05-05;1;1;1
2017-05-04;3;3;5
2017-05-03;5;5;8
2017-04-30;2;2;8
2017-04-29;3;3;3
2017-04-28;2;2;5
2017-04-27;1;1;2
2017-04-26;3;3;11
2017-04-25;6;6;10
2017-04-24;5;5;5
2017-04-23;3;3;3
2017-04-22;3;3;6
2017-04-20;2;2;6
2017-04-19;2;2;2
2017-04-18;4;4;6
2017-04-17;4;4;13
2017-04-16;2;2;4
2017-04-15;1;1;14
2017-04-14;3;3;12
2017-04-13;3;3;3
2017-04-12;5;5;11
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-05;6;7;59
2017-04-04;2;2;6
2017-04-03;2;2;6
2017-04-02;5;5;8
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;2;2;7
2017-03-29;3;3;3
2017-03-28;2;2;4
2017-03-27;6;6;13
2017-03-26;2;2;13
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-23;3;3;4
2017-03-22;2;2;2
2017-03-21;3;3;9
2017-03-20;8;8;14
2017-03-19;8;8;11
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;2;2;2
2017-03-14;4;4;14
2017-03-13;2;2;6
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;7;7;19
2017-03-08;3;3;3
2017-03-07;4;3;5
2017-03-06;2;2;10
2017-03-05;3;3;5
2017-03-03;3;3;6
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;2;2;8
2017-02-27;3;3;4
2017-02-26;2;2;2
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;1;1;1
2017-02-21;2;2;6
2017-02-20;3;3;5
2017-02-19;2;2;2
2017-02-17;5;5;6
2017-02-16;3;2;11
2017-02-15;3;3;4
2017-02-14;3;3;3
2017-02-13;3;3;3
2017-02-12;5;5;5
2017-02-11;2;2;2
2017-02-10;2;2;2
2017-02-09;2;2;2
2017-02-08;6;6;7
2017-02-07;2;2;4
2017-01-23;3;3;3
2017-01-22;7;7;11
2017-01-21;6;6;12
2017-01-20;9;9;12
2017-01-19;9;9;11
2017-01-18;18;18;34
2017-01-17;5;5;7
2017-01-16;8;8;28
2017-01-15;11;11;15
2017-01-14;11;11;12
2017-01-13;8;8;11
2017-01-12;16;16;16
2017-01-11;22;21;27
2017-01-10;7;7;13
2017-01-09;4;4;5
2017-01-08;4;4;12
2017-01-07;6;6;10
2017-01-06;5;5;5
2017-01-05;4;4;5
2017-01-04;4;4;4
2017-01-03;6;6;6
2017-01-02;2;2;2
2017-01-01;4;4;5
2016-12-31;6;6;6
2016-12-30;1;1;1
2016-12-29;4;4;4
2016-12-28;6;6;8
2016-12-27;3;3;12
2016-12-26;2;2;3
2016-12-25;6;6;6
2016-12-24;4;4;4
2016-12-23;10;10;12
2016-12-22;6;5;11
2016-12-21;4;4;6
2016-12-20;6;6;16
2016-12-19;2;2;5
2016-12-18;3;3;7
2016-12-17;8;8;8
2016-12-16;1;1;1
2016-12-15;3;3;3
2016-12-14;1;1;1
2016-12-13;6;6;6
2016-12-12;6;6;70
2016-12-11;2;2;17
2016-12-10;6;6;17
2016-12-09;4;4;11
2016-12-07;3;3;4
2016-12-06;5;5;9
2016-12-05;3;3;5
2016-12-03;3;3;4
2016-12-02;5;5;9
2016-12-01;7;7;7
2016-11-30;6;6;13
2016-11-29;7;7;10
2016-11-28;4;4;4
2016-11-27;2;2;2
2016-11-26;4;4;5
2016-11-25;4;4;4
2016-11-24;1;1;1
2016-11-23;3;3;3
2016-11-22;4;4;8
2016-11-21;4;4;20
2016-11-20;4;4;8
2016-11-19;5;4;7
2016-11-18;3;3;5
2016-11-17;5;5;5
2016-11-16;11;11;12
2016-11-15;3;3;3
2016-11-14;5;5;6
2016-11-13;3;3;3
2016-11-12;2;2;2
2016-11-11;1;1;1
2016-11-10;4;4;5
2016-11-09;5;5;5
2016-11-08;10;10;22
2016-11-07;6;6;11
2016-11-06;5;5;15
2016-11-05;1;1;1
2016-11-04;2;2;2
2016-11-03;5;5;8
2016-11-02;3;3;5
2016-11-01;1;1;1
2016-10-31;5;5;5
2016-10-30;2;2;2
2016-10-29;1;1;1
2016-10-28;5;5;27
2016-10-27;4;4;5
2016-10-26;8;8;8
2016-10-25;4;4;6
2016-10-24;5;5;5
2016-10-23;3;3;7
2016-10-22;8;8;8
2016-10-21;2;2;3
2016-10-20;4;4;4
2016-10-19;7;7;36
2016-10-18;5;5;18
2016-10-17;4;4;4
2016-10-16;6;6;7
2016-10-15;6;6;6
2016-10-14;5;4;6
2016-10-13;7;7;8
2016-10-12;3;3;7
2016-10-11;4;4;5
2016-10-10;5;5;17
2016-10-09;1;1;4
2016-10-08;5;5;15
2016-10-07;3;3;4
2016-10-06;2;2;7
2016-10-05;4;4;5
2016-10-04;5;5;14
2016-10-03;2;2;3
2016-10-02;3;3;11
2016-10-01;1;1;1
2016-09-30;3;3;3
2016-09-29;1;1;3
2016-09-28;2;2;2
2016-09-27;2;2;5
2016-09-26;4;4;10
2016-09-25;6;6;6
2016-09-24;8;8;13
2016-09-23;4;4;8
2016-09-22;2;2;4
2016-09-21;13;12;24
2016-09-20;11;11;14
2016-09-19;1;1;1
2016-09-18;6;6;6
2016-09-17;1;1;1
2016-09-16;1;1;2
2016-09-15;3;3;6
2016-09-14;5;5;6
2016-09-13;5;5;10
2016-09-12;3;3;3
2016-09-11;1;1;1
2016-09-10;5;5;9
2016-09-09;3;3;9
2016-09-08;19;19;22
2016-09-07;5;5;8
2016-09-06;9;10;23
2016-09-05;7;7;13
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-09-02;8;8;8
2016-09-01;1;1;1
2016-08-31;5;5;5
2016-08-30;2;2;6
2016-08-29;5;5;13
2016-08-28;2;2;2
2016-08-27;3;3;3
2016-08-26;2;2;8
2016-08-25;4;4;5
2016-08-24;4;4;6
2016-08-23;3;3;6
2016-08-22;8;8;10
2016-08-21;3;3;3
2016-08-20;2;2;3
2016-08-19;2;2;2
2016-08-18;9;9;16
2016-08-17;4;4;4
2016-08-16;7;7;31
2016-08-15;7;6;8
2016-08-13;1;1;1
2016-08-12;3;3;4
2016-08-11;16;16;18
2016-08-10;11;11;11
2016-08-09;2;2;2
2016-08-08;2;2;2
2016-08-07;1;1;1
2016-08-06;4;3;4
2016-08-05;7;7;9
2016-08-04;1;1;1
2016-08-03;1;1;1
2016-08-02;2;2;3
2016-08-01;1;1;1
2016-07-31;7;7;7
2016-07-30;6;6;6
2016-07-29;2;2;2
2016-07-28;3;3;9
2016-07-27;3;3;3
2016-07-26;4;4;4
2016-07-25;16;16;17
2016-07-24;11;11;11
2016-07-23;6;6;7
2016-07-22;2;2;3
2016-07-21;2;2;2
2016-07-20;8;8;10
2016-07-19;10;10;10
2016-07-18;8;7;9
2016-07-17;4;4;8
2016-07-16;2;2;15
2016-07-15;3;3;7
2016-07-14;7;7;11
2016-07-13;19;18;19
2016-07-12;2;2;3
2016-07-11;3;3;3
2016-07-10;4;4;4
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;5;6;11
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;3;3;3
2016-07-03;2;2;2
2016-07-02;10;10;10
2016-07-01;9;9;9
2016-06-29;2;2;3
2016-06-28;3;3;3
2016-06-27;4;4;20
2016-06-26;1;1;1
2016-06-25;11;11;11
2016-06-24;2;2;3
2016-06-23;1;1;1
2016-06-21;1;1;1
2016-06-20;9;9;9
2016-06-19;3;3;4
2016-06-18;1;1;1
2016-06-17;1;1;1
2016-06-16;6;6;23
2016-06-15;4;4;11
2016-06-14;2;2;5
2016-06-13;6;6;6
2016-06-12;6;6;6
2016-06-11;1;1;1
2016-06-10;3;3;3
2016-06-09;2;2;2
2016-06-07;4;4;8
2016-06-06;10;10;11
2016-06-05;1;1;1
2016-06-04;3;3;3
2016-06-03;1;1;1
2016-06-02;3;3;6
2016-06-01;6;6;7
2016-05-31;12;12;17
2016-05-30;5;5;13
2016-05-29;2;2;2
2016-05-27;2;2;2
2016-05-26;3;3;7
2016-05-25;14;12;14
2016-05-23;1;1;2
2016-05-22;1;1;1
2016-05-21;2;2;3
2016-05-20;4;4;4
2016-05-19;3;3;4
2016-05-18;10;10;11
2016-05-17;2;2;5
2016-05-16;5;5;5
2016-05-15;2;2;3
2016-05-14;4;4;7
2016-05-13;9;9;9
2016-05-12;5;5;7
2016-05-11;2;2;9
2016-05-09;2;2;4
2016-05-08;3;3;7
2016-05-07;1;1;1
2016-05-06;4;3;7
2016-05-05;1;1;6
2016-05-04;4;4;4
2016-05-03;4;4;8
2016-05-02;2;3;4
2016-05-01;6;6;12
2016-04-30;10;10;10
2016-04-29;3;3;5
2016-04-28;6;5;10
2016-04-27;5;5;7
2016-04-26;1;1;2
2016-04-25;6;6;21
2016-04-24;4;3;11
2016-04-23;3;3;3
2016-04-22;2;2;2
2016-04-21;5;5;23
2016-04-20;2;2;2
2016-04-19;1;1;1
2016-04-18;6;7;14
2016-04-17;6;6;6
2016-04-16;3;3;10
2016-04-15;2;2;5
2016-04-14;8;8;17
2016-04-13;13;13;16
2016-04-12;6;6;6
2016-04-11;11;11;15
2016-04-10;8;8;11
2016-04-09;2;2;2
2016-04-08;3;3;4
2016-04-07;8;7;12
2016-04-06;4;4;6
2016-04-05;5;5;18
2016-04-04;1;1;1
2016-04-03;4;4;9
2016-04-02;2;2;3
2016-04-01;8;8;15
2016-03-31;4;4;5
2016-03-30;10;10;17
2016-03-29;19;19;24
2016-03-28;21;21;50
2016-03-27;6;5;11
2016-03-26;4;4;5
2016-03-25;1;1;1
