﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-01-08;1;1;1
2021-12-22;1;1;1
2020-08-28;1;1;1
2020-05-23;1;1;1
2020-01-03;1;1;1
2019-08-15;1;1;1
2019-05-19;1;1;1
2019-02-24;1;1;1
2018-11-28;1;1;1
2018-11-14;3;3;3
2018-11-13;2;2;3
2018-11-12;3;3;3
2018-11-11;4;4;5
2018-11-10;2;2;3
2018-11-09;2;2;3
2018-11-08;3;3;4
2018-11-07;4;4;8
2018-11-06;3;3;5
2018-11-05;1;1;4
2018-11-04;2;2;4
2018-11-03;3;3;4
2018-11-02;2;2;4
2018-11-01;2;2;2
2018-10-31;2;2;3
2018-10-30;2;2;4
2018-10-29;3;3;5
2018-10-28;4;4;5
2018-10-27;4;4;5
2018-10-26;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-22;1;1;2
2018-10-21;1;1;1
2018-10-20;2;2;3
2018-10-19;1;1;1
2018-10-18;2;2;3
2018-10-17;1;1;1
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-14;1;1;2
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-07;1;1;2
2018-10-06;1;1;1
2018-10-05;2;2;3
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;2
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-20;3;2;6
2018-09-18;1;1;1
2018-09-04;1;1;3
2018-08-28;1;1;8
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-03;1;1;1
2018-06-30;1;1;1
2018-06-05;1;1;5
2018-05-29;1;1;5
2018-05-16;1;1;1
2018-05-13;1;1;1
2018-05-03;1;1;2
2018-04-27;1;1;1
2018-04-13;1;1;5
2018-04-12;1;1;2
2018-03-25;1;1;2
2018-03-22;1;1;1
2018-03-13;2;1;3
2018-02-27;1;1;1
2018-02-20;1;1;1
2018-02-17;1;1;1
2018-02-15;1;1;3
2018-02-03;1;1;1
2018-01-08;2;2;3
2018-01-04;1;1;7
2018-01-02;1;1;2
2017-12-26;1;1;1
2017-12-13;2;2;4
2017-12-06;1;1;1
2017-12-04;1;1;1
2017-11-11;1;1;16
2017-11-09;2;2;2
2017-11-08;1;1;3
2017-11-06;1;1;2
2017-11-03;1;1;2
2017-10-29;1;1;3
2017-10-22;2;2;2
2017-10-21;2;2;5
2017-10-20;1;1;3
2017-10-08;1;1;1
2017-10-02;1;1;2
2017-09-29;1;1;1
2017-09-25;1;1;1
2017-09-22;1;1;1
2017-09-05;1;1;1
2017-09-03;1;1;3
2017-08-31;3;2;3
2017-08-27;2;1;2
2017-08-26;2;2;3
2017-08-24;2;2;2
2017-08-15;1;1;1
2017-08-14;3;2;3
2017-08-10;2;2;3
2017-08-09;1;1;1
2017-08-07;1;1;2
2017-08-06;1;1;3
2017-07-31;1;1;2
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;2;2;2
2017-07-11;2;2;3
2017-07-10;2;2;8
2017-07-07;1;1;1
2017-07-06;3;3;6
2017-07-05;2;2;2
2017-07-03;1;1;4
2017-07-02;1;1;12
2017-06-28;1;1;2
2017-06-27;1;1;1
2017-06-23;2;2;2
2017-06-20;1;1;3
2017-06-13;1;1;1
2017-05-23;1;1;2
2017-05-22;1;1;1
2017-04-29;1;1;1
2017-04-03;1;1;1
2017-03-28;1;1;1
2017-03-24;1;1;1
2017-03-22;1;1;1
2017-03-10;1;1;13
2017-02-21;1;1;1
2017-02-17;1;1;1
2017-02-06;1;1;2
2017-01-30;1;1;2
2017-01-27;1;1;1
2017-01-23;1;1;1
2017-01-15;2;2;3
2016-12-26;1;1;3
2016-12-24;1;1;1
2016-12-11;1;1;2
2016-12-02;1;1;4
2016-11-28;2;2;3
2016-11-18;1;1;1
2016-11-02;1;1;2
2016-10-31;1;1;2
2016-10-27;1;1;1
2016-10-11;2;1;2
2016-10-05;1;1;1
2016-10-03;1;1;1
2016-10-01;1;1;2
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-05;1;1;1
2016-09-02;1;1;2
2016-08-23;1;1;1
2016-08-20;1;1;3
2016-08-19;2;2;3
2016-08-16;1;1;1
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-08;2;2;2
2016-08-07;1;1;1
2016-08-06;1;1;2
2016-08-02;2;2;4
2016-07-31;1;1;3
2016-07-23;1;1;1
2016-07-21;2;2;6
2016-07-20;1;1;3
2016-07-19;2;2;4
2016-07-17;2;1;2
2016-07-14;2;2;3
2016-07-13;3;3;4
2016-07-12;1;1;1
2016-07-11;1;1;2
2016-07-10;1;1;4
2016-07-08;1;1;2
2016-07-06;2;2;3
2016-07-04;1;1;1
2016-07-03;1;1;2
2016-07-02;1;1;1
2016-06-29;4;4;15
2016-06-27;1;1;2
2016-06-25;1;1;1
2016-06-23;1;1;1
2016-06-22;1;1;2
2016-06-20;2;2;2
2016-06-19;3;3;4
2016-06-18;2;2;3
2016-06-17;3;3;5
2016-06-16;2;2;4
2016-06-14;1;1;1
2016-06-13;3;3;8
2016-06-12;2;2;3
2016-06-11;1;1;2
2016-06-10;2;2;3
2016-06-08;2;2;5
2016-06-07;1;1;1
2016-06-06;2;3;3
2016-06-04;2;2;3
2016-06-03;1;1;2
2016-05-25;1;1;6
2016-05-23;1;1;2
2016-05-22;1;1;3
2016-05-21;2;2;7
2016-05-20;1;1;1
2016-05-18;3;3;5
2016-05-16;1;1;1
2016-05-14;1;1;1
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-02;1;1;1
2016-05-01;1;1;2
2016-04-26;1;1;1
2016-04-24;1;1;1
2016-04-23;2;2;2
2016-04-20;1;1;3
2016-04-18;4;4;11
2016-04-17;2;2;2
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-10;2;2;3
2016-04-09;2;1;4
2016-04-08;1;1;1
2016-04-07;1;1;2
2016-04-03;2;1;2
2016-04-02;1;1;2
2016-04-01;1;1;2
2016-03-31;2;2;2
2016-03-27;2;1;3
2016-03-22;1;1;2
2016-03-21;2;2;2
2016-03-18;1;1;1
2016-03-15;1;1;1
2016-03-07;1;1;2
2016-03-06;1;1;2
2016-03-05;1;1;2
2016-03-03;1;1;1
2016-03-02;1;1;2
2016-03-01;1;1;1
2016-02-29;1;1;2
2016-02-27;1;1;3
2016-02-23;3;3;4
2016-02-22;2;2;14
2016-02-21;1;1;2
2016-02-18;1;1;3
2016-02-16;2;2;2
2016-02-13;1;1;2
2016-02-10;2;2;3
2016-02-09;1;1;3
2016-02-08;3;3;4
2016-02-07;1;1;1
2016-02-06;1;1;2
2016-02-04;3;3;3
2016-02-02;3;3;4
2016-02-01;4;4;5
2016-01-31;1;1;1
2016-01-29;1;1;1
2016-01-27;1;1;1
2016-01-26;4;4;5
2016-01-25;1;1;1
2016-01-24;2;2;3
2016-01-23;5;5;8
2016-01-22;6;6;17
2016-01-21;2;2;5
2016-01-20;2;2;2
2016-01-18;2;2;3
2016-01-17;2;2;5
2016-01-16;2;2;3
2016-01-15;6;6;6
2016-01-13;2;2;2
2016-01-12;2;2;4
2016-01-11;1;1;1
2016-01-10;4;4;7
2016-01-09;2;2;3
2016-01-08;1;1;4
2016-01-07;4;4;6
2016-01-06;4;4;7
2016-01-05;1;1;1
2016-01-03;2;2;2
2016-01-02;1;1;1
2016-01-01;3;3;5
2015-12-31;2;2;3
2015-12-30;3;3;4
2015-12-29;4;4;6
2015-12-28;4;4;6
2015-12-27;5;5;11
2015-12-26;1;1;1
2015-12-25;2;2;5
2015-12-24;3;3;5
2015-12-23;4;4;8
2015-12-22;7;7;9
2015-12-21;5;5;8
2015-12-20;1;1;6
2015-12-19;1;1;1
2015-12-18;5;5;8
2015-12-17;2;2;3
2015-12-16;1;1;1
2015-12-15;3;3;3
2015-12-14;2;2;8
2015-12-12;2;2;3
2015-12-11;3;3;5
2015-12-10;3;3;3
2015-12-09;3;3;4
2015-12-08;3;3;5
2015-12-07;2;2;5
2015-12-06;3;2;4
2015-12-05;3;3;4
2015-12-04;4;3;11
2015-12-03;3;3;3
2015-12-02;1;1;1
2015-12-01;1;1;4
2015-11-30;2;2;2
2015-11-29;1;1;1
2015-11-26;3;3;3
2015-11-25;5;5;9
2015-11-24;3;3;6
2015-11-23;3;3;4
2015-11-22;1;1;2
2015-11-21;3;3;6
2015-11-20;3;3;3
2015-11-19;7;7;11
2015-11-18;3;3;4
2015-11-17;6;5;12
2015-11-16;1;1;1
2015-11-15;4;4;6
2015-11-14;4;4;6
2015-11-13;3;3;3
2015-11-12;2;2;3
2015-11-11;4;4;5
2015-11-10;10;10;18
2015-11-09;13;13;17
2015-11-08;13;13;21
2015-11-07;13;13;15
2015-11-06;8;8;13
2015-11-05;7;7;8
2015-11-04;3;3;9
2015-11-03;6;6;10
2015-11-02;19;20;26
2015-11-01;14;14;16
2015-10-31;16;16;29
2015-10-30;23;23;33
2015-10-29;21;20;31
2015-10-28;24;24;36
2015-10-27;27;26;40
2015-10-26;24;25;42
2015-10-25;30;26;49
2015-10-24;41;40;71
2015-10-23;53;51;102
2015-10-22;44;40;83
2015-10-21;50;50;84
2015-10-20;11;11;20
2015-10-19;10;10;11
2015-10-18;6;6;7
2015-10-17;15;15;21
2015-10-16;8;8;12
2015-10-15;2;2;5
2015-10-14;9;9;15
2015-10-13;10;10;13
2015-10-12;11;11;26
2015-10-11;6;6;12
2015-10-10;16;16;27
2015-10-09;14;14;23
2015-10-08;8;8;13
2015-10-07;14;13;23
2015-10-06;18;15;25
2015-10-05;12;10;13
2015-10-04;8;8;10
2015-10-03;4;4;6
2015-10-02;8;8;12
2015-10-01;7;7;11
2015-09-30;9;9;11
2015-09-29;3;3;5
2015-09-28;8;8;9
2015-09-27;5;5;14
2015-09-26;6;6;9
2015-09-25;4;4;5
2015-09-24;6;6;7
2015-09-23;1;1;1
2015-09-22;6;6;8
2015-09-21;5;5;7
2015-09-20;3;3;3
2015-09-19;5;5;11
2015-09-18;1;1;4
2015-09-17;1;1;2
2015-09-16;3;3;7
2015-09-15;2;2;2
2015-09-14;5;5;9
2015-09-13;5;5;8
2015-09-12;2;2;4
2015-09-11;3;3;6
2015-09-10;2;2;2
2015-09-09;9;9;15
2015-09-08;12;12;17
2015-09-07;9;9;16
2015-09-06;4;4;4
2015-09-05;1;1;1
2015-09-04;1;1;2
2015-09-03;7;7;12
2015-09-02;3;3;9
2015-09-01;4;4;6
2015-08-31;4;4;7
2015-08-30;4;4;4
2015-08-29;8;7;11
2015-08-28;9;9;19
2015-08-27;10;10;17
2015-08-26;7;7;23
2015-08-25;4;4;15
2015-08-24;5;5;11
2015-08-23;7;7;11
2015-08-22;7;7;11
2015-08-21;3;3;4
2015-08-20;10;10;16
2015-08-19;9;9;16
2015-08-18;8;8;18
2015-08-17;7;8;27
2015-08-16;7;7;16
2015-08-15;5;5;6
2015-08-14;9;9;16
2015-08-13;5;5;15
2015-08-12;3;3;7
2015-08-11;4;4;5
2015-08-10;5;5;8
2015-08-09;8;8;10
2015-08-08;6;6;10
2015-08-07;3;3;4
2015-08-06;1;1;2
2015-08-05;6;6;9
2015-08-04;4;4;6
2015-08-03;6;6;10
2015-08-02;7;8;11
2015-08-01;5;4;16
2015-07-31;7;7;18
2015-07-30;6;5;9
2015-07-29;8;7;15
2015-07-28;3;3;3
2015-07-27;4;3;5
2015-07-26;8;8;12
2015-07-25;5;4;12
2015-07-24;9;9;15
2015-07-23;4;4;20
2015-07-22;3;3;5
2015-07-21;2;2;4
2015-07-20;8;7;9
2015-07-19;5;5;7
2015-07-18;4;4;5
2015-07-17;2;1;2
2015-07-16;12;12;24
2015-07-15;10;10;23
2015-07-14;9;8;13
2015-07-13;4;4;6
2015-07-12;5;5;6
2015-07-11;8;8;20
2015-07-10;6;5;14
2015-07-09;7;6;23
2015-07-08;7;6;11
2015-07-07;4;4;4
2015-07-06;3;3;3
2015-07-05;6;6;10
2015-07-04;6;6;10
2015-07-03;3;3;3
2015-07-02;2;2;3
2015-07-01;5;5;5
2015-06-30;3;3;4
2015-06-29;7;7;11
2015-06-28;3;3;7
2015-06-27;2;2;4
2015-06-26;7;7;13
2015-06-25;10;10;12
2015-06-24;3;3;4
2015-06-23;6;6;12
2015-06-22;4;4;14
2015-06-21;9;8;23
2015-06-20;10;10;35
2015-06-19;3;3;3
2015-06-18;6;6;9
2015-06-17;5;5;7
2015-06-16;4;4;6
2015-06-15;9;9;17
2015-06-14;4;4;5
2015-06-13;3;3;5
2015-06-12;4;4;6
2015-06-11;7;7;14
2015-06-10;12;8;23
2015-06-09;6;6;11
2015-06-08;8;8;22
2015-06-07;9;9;16
2015-06-06;10;6;24
2015-06-05;6;6;12
2015-06-04;13;12;19
2015-06-03;8;8;15
2015-06-02;6;6;10
2015-06-01;6;6;11
2015-05-31;8;8;18
2015-05-30;8;7;15
2015-05-29;3;3;8
2015-05-28;5;5;8
2015-05-27;10;10;12
2015-05-26;8;8;20
2015-05-25;9;9;18
2015-05-24;11;11;25
2015-05-23;9;9;20
2015-05-22;9;9;19
2015-05-21;9;9;13
2015-05-20;4;4;6
2015-05-19;5;5;9
2015-05-18;13;13;30
2015-05-17;10;10;25
2015-05-16;3;3;4
2015-05-15;19;19;40
2015-05-14;12;10;26
2015-05-13;16;16;31
2015-05-12;9;9;26
2015-05-11;30;28;57
2015-05-10;12;12;32
2015-05-09;12;12;17
2015-05-08;15;17;30
2015-05-07;14;14;22
2015-05-06;18;19;31
2015-05-05;15;15;32
2015-05-04;14;14;23
2015-05-03;17;17;26
2015-05-02;20;20;38
2015-05-01;64;64;78
2015-04-30;92;94;118
2015-04-29;99;99;112
2015-04-28;105;106;147
2015-04-27;135;131;227
2015-04-26;142;138;254
2015-04-25;75;75;96
2015-04-24;91;92;139
2015-04-23;117;115;175
2015-04-22;173;165;338
2015-04-21;160;153;381
2015-04-20;159;158;305
2015-04-19;151;156;289
2015-04-18;155;154;268
2015-04-17;127;129;257
2015-04-16;136;137;270
2015-04-15;68;67;178
2015-04-14;112;108;238
2015-04-13;136;131;287
2015-04-12;106;103;228
2015-04-11;90;79;275
2015-04-10;123;116;283
2015-04-09;142;139;319
2015-04-08;166;165;348
2015-04-07;174;167;476
2015-04-06;124;117;474
2015-04-05;114;108;359
2015-04-04;101;100;277
2015-04-03;105;105;289
2015-04-02;109;96;326
2015-04-01;80;78;198
2015-03-31;55;58;110
2015-03-30;99;95;179
2015-03-29;128;124;287
2015-03-28;22;19;80
2015-03-27;30;31;107
2015-03-26;3;3;4
2015-03-24;74;75;169
2015-03-23;107;105;234
