﻿Дата;Хосты;Посетители;Хиты
2020-07-09;1;1;1
2020-07-03;2;2;2
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-21;3;3;4
2020-06-13;1;1;2
2020-06-07;1;1;1
2020-05-22;1;1;1
2020-04-03;1;1;1
2019-09-29;1;1;1
2019-09-24;1;1;2
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-08-23;1;1;1
2019-08-15;1;1;1
2019-07-07;1;1;1
2019-04-13;1;1;1
2019-04-10;2;2;2
2019-04-09;1;1;1
2019-04-03;1;1;1
2019-03-28;1;1;1
2019-03-27;1;1;1
2019-03-26;2;2;3
2019-03-25;1;1;1
2019-03-12;1;1;1
2019-02-09;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-13;1;1;1
2018-11-08;2;2;4
2018-11-07;2;2;5
2018-11-06;1;1;1
2018-10-02;1;1;1
2018-07-28;1;1;1
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;2
2018-07-20;1;1;3
2018-07-19;1;1;2
2018-07-17;1;1;2
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;3;3;3
2018-04-26;4;4;9
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-27;2;2;3
2018-01-26;3;3;4
2018-01-25;3;3;4
2018-01-24;1;1;2
2018-01-07;1;1;1
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-04;2;2;2
2018-01-03;3;3;4
2018-01-02;2;2;3
2018-01-01;1;1;1
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-13;2;2;3
2017-12-12;2;2;2
2017-12-11;2;2;4
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-11-22;1;1;1
2017-11-21;2;2;3
2017-11-20;1;1;1
2017-11-19;2;2;4
2017-11-18;3;3;5
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-11;1;1;1
2017-10-31;2;2;3
2017-10-29;61;55;246
2017-10-28;56;54;198
2017-10-27;72;64;245
2017-10-26;59;56;235
2017-10-25;54;52;210
2017-10-24;59;59;173
2017-10-23;60;53;264
2017-10-22;67;65;180
2017-10-21;76;75;265
2017-10-20;69;67;248
2017-10-19;58;57;162
2017-10-18;72;71;259
2017-10-17;85;74;333
2017-10-16;56;59;189
2017-10-15;77;71;209
2017-10-14;74;72;197
2017-10-13;59;60;215
2017-10-12;76;71;290
2017-10-11;58;60;276
2017-10-10;55;52;264
2017-10-09;80;76;338
2017-10-08;92;86;347
2017-10-07;75;75;274
2017-10-06;79;76;262
2017-10-05;90;86;277
2017-10-04;81;77;316
2017-10-03;81;76;310
2017-10-02;67;67;270
2017-10-01;90;82;291
2017-09-30;90;85;204
2017-09-29;89;84;372
2017-09-28;82;79;300
2017-09-27;74;73;303
2017-09-26;67;67;187
2017-09-25;82;83;254
2017-09-24;89;89;367
2017-09-23;117;115;446
2017-09-22;93;99;332
2017-09-21;105;102;290
2017-09-20;86;89;374
2017-09-19;84;79;272
2017-09-18;93;91;427
2017-09-17;77;72;214
2017-09-16;70;70;207
2017-09-15;51;48;191
2017-09-14;45;39;197
2017-09-13;70;69;316
2017-09-12;62;62;263
2017-09-11;57;55;276
2017-09-10;65;61;266
2017-09-09;62;58;249
2017-09-08;48;46;158
2017-09-07;67;60;262
2017-09-06;1;1;8
