﻿Дата;Хосты;Посетители;Хиты
2024-03-15;1;1;1
2024-03-09;1;1;1
2024-02-22;1;1;1
2024-02-19;1;1;1
2024-02-14;2;2;2
2024-02-05;1;1;1
2024-02-02;1;1;1
2024-02-01;4;4;4
2024-01-31;2;2;2
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-06;1;1;1
2023-12-15;1;1;1
2023-12-11;1;1;1
2023-12-07;1;1;1
2023-11-17;1;1;1
2023-10-07;3;3;10
2023-10-05;1;1;1
2023-10-02;1;1;2
2023-09-26;2;2;3
2023-09-24;1;1;1
2023-09-22;1;1;1
2023-09-21;1;1;1
2023-09-19;1;1;1
2023-09-14;1;1;1
2023-09-11;1;1;1
2023-09-10;2;2;2
2023-09-09;1;1;1
2023-09-07;1;1;1
2023-09-06;2;2;2
2023-09-05;1;1;1
2023-09-02;1;1;4
2023-08-31;1;1;1
2023-08-30;20;20;27
2023-08-29;516;515;740
2023-08-28;431;431;569
2023-08-27;514;514;659
2023-08-26;526;526;706
2023-08-25;465;465;605
2023-08-24;569;569;748
2023-08-23;373;373;493
2023-08-22;365;365;509
2023-08-21;393;393;502
2023-08-20;498;498;638
2023-08-19;481;481;633
2023-08-18;567;567;708
2023-08-17;462;462;604
2023-08-16;497;497;654
2023-08-15;404;404;539
2023-08-14;496;496;658
2023-08-13;401;401;540
2023-08-12;514;514;678
2023-08-11;587;586;823
2023-08-10;357;357;577
2023-08-09;270;270;353
2023-08-08;409;409;569
2023-08-07;388;388;537
2023-08-06;281;281;369
2023-08-05;302;302;413
2023-08-04;280;280;358
2023-08-03;228;228;307
2023-08-02;317;317;398
2023-08-01;277;277;389
2023-07-31;187;188;275
2023-07-30;279;279;381
2023-07-29;325;325;422
2023-07-28;294;294;375
2023-07-27;349;349;488
2023-07-26;281;281;396
2023-07-25;390;390;508
2023-07-24;344;344;448
2023-07-23;483;483;647
2023-07-22;449;450;603
2023-07-21;383;383;517
2023-07-20;463;463;618
2023-07-19;366;366;489
2023-07-18;420;420;527
2023-07-17;392;392;495
2023-07-16;444;444;612
2023-07-15;408;408;533
2023-07-14;411;411;530
2023-07-13;537;537;702
2023-07-12;544;544;744
2023-07-11;432;433;573
2023-07-10;609;609;808
2023-07-09;595;595;785
2023-07-08;548;548;760
2023-07-07;384;384;497
2023-07-06;412;412;537
2023-07-05;384;384;513
2023-07-04;345;345;461
2023-07-03;408;407;558
2023-07-02;393;393;531
2023-07-01;303;303;393
2023-06-30;266;266;367
2023-06-29;357;357;464
2023-06-28;345;345;441
2023-06-27;45;45;56
2023-06-26;367;367;514
2023-06-25;392;392;508
2023-06-24;371;371;477
2023-06-23;287;287;388
2023-06-22;301;301;397
2023-06-21;215;215;290
2023-06-20;372;372;503
2023-06-19;381;381;540
2023-06-18;379;379;521
2023-06-17;421;421;572
2023-06-16;428;428;587
2023-06-15;355;355;511
2023-06-14;307;307;415
2023-06-13;467;467;622
2023-06-12;472;473;677
2023-06-11;510;510;674
2023-06-10;364;364;495
2023-06-09;359;359;491
2023-06-08;367;367;497
2023-06-07;331;331;424
2023-06-06;295;295;407
2023-06-05;350;350;460
2023-06-04;483;483;649
2023-06-03;480;480;641
2023-06-02;329;329;436
2023-06-01;313;313;416
2023-05-31;402;402;572
2023-05-30;266;266;370
2023-05-29;291;291;397
2023-05-28;424;424;587
2023-05-27;332;332;435
2023-05-26;224;224;308
2023-05-25;265;265;355
2023-05-24;382;382;513
2023-05-23;338;338;468
2023-05-22;356;356;510
2023-05-21;348;348;487
2023-05-20;443;443;597
2023-05-19;232;232;311
2023-05-18;371;371;497
2023-05-17;501;501;667
2023-05-16;323;323;457
2023-05-15;412;412;594
2023-05-14;475;475;619
2023-05-13;373;373;522
2023-05-12;357;357;460
2023-05-11;356;356;635
2023-05-10;352;352;474
2023-05-09;334;334;412
2023-05-08;272;272;366
2023-05-07;296;296;422
2023-05-06;330;330;433
2023-05-05;257;257;369
2023-05-04;289;289;374
2023-05-03;316;316;399
2023-05-02;392;392;492
2023-05-01;342;342;452
2023-04-30;444;444;602
2023-04-29;302;302;384
2023-04-28;263;263;359
2023-04-27;359;360;505
2023-04-26;316;316;428
2023-04-25;275;275;342
2023-04-24;271;271;339
2023-04-23;442;442;574
2023-04-22;297;297;388
2023-04-21;731;731;929
2023-04-20;513;514;664
2023-04-19;680;679;883
2023-04-18;516;516;705
2023-04-17;417;417;540
2023-04-16;448;448;577
2023-04-15;437;437;616
2023-04-14;411;411;547
2023-04-13;265;265;334
2023-04-12;304;304;387
2023-04-11;265;265;346
2023-04-10;359;359;491
2023-04-09;263;263;352
2023-04-08;197;197;290
2023-04-07;187;187;254
2023-04-06;250;251;328
2023-04-05;329;329;428
2023-04-04;359;359;533
2023-04-03;463;463;677
2023-04-02;405;405;597
2023-04-01;505;505;773
2023-03-31;588;588;897
2023-03-30;384;384;623
2023-03-29;394;394;593
2023-03-28;380;380;525
2023-03-27;425;425;633
2023-03-26;388;388;577
2023-03-25;405;405;674
2023-03-24;327;327;484
2023-03-23;312;312;484
2023-03-22;358;358;512
2023-03-21;289;289;432
2023-03-20;350;350;538
2023-03-19;343;343;476
2023-03-18;281;281;437
2023-03-17;420;421;636
2023-03-16;441;441;647
2023-03-15;473;473;713
2023-03-14;429;430;682
2023-03-13;360;360;542
2023-03-12;494;494;708
2023-03-11;424;424;585
2023-03-10;391;391;573
2023-03-09;473;473;714
2023-03-08;584;584;931
2023-03-07;632;632;970
2023-03-06;576;576;851
2023-03-05;545;544;810
2023-03-04;459;459;712
2023-03-03;565;565;824
2023-03-02;447;447;632
2023-03-01;474;474;699
2023-02-28;493;493;741
2023-02-27;443;443;666
2023-02-26;437;437;693
2023-02-25;498;498;787
2023-02-24;484;484;719
2023-02-23;364;364;539
2023-02-22;441;441;658
2023-02-21;561;562;864
2023-02-20;634;634;971
2023-02-19;603;604;945
2023-02-18;586;586;913
2023-02-17;485;485;758
2023-02-16;460;460;703
2023-02-15;519;519;804
2023-02-14;513;513;777
2023-02-13;458;458;702
2023-02-12;479;478;723
2023-02-11;640;641;954
2023-02-10;468;468;704
2023-02-09;592;592;851
2023-02-08;677;677;981
2023-02-07;546;547;824
2023-02-06;549;549;785
2023-02-05;461;461;712
2023-02-04;445;446;663
2023-02-03;473;474;754
2023-02-02;371;371;576
2023-02-01;355;355;525
2023-01-31;411;412;583
2023-01-30;509;509;748
2023-01-29;415;415;665
2023-01-28;353;353;511
2023-01-27;401;401;644
2023-01-26;426;426;620
2023-01-25;488;489;780
2023-01-24;381;381;537
2023-01-23;314;314;466
2023-01-22;473;474;703
2023-01-21;506;507;735
2023-01-20;505;505;730
2023-01-19;542;542;839
2023-01-18;534;534;785
2023-01-17;369;369;523
2023-01-16;422;423;679
2023-01-15;296;296;460
2023-01-14;406;406;634
2023-01-13;496;497;721
2023-01-12;484;484;688
2023-01-11;388;388;555
2023-01-10;580;580;851
2023-01-09;548;548;826
2023-01-08;660;661;998
2023-01-07;636;636;952
2023-01-06;783;783;1145
2023-01-05;638;638;927
2023-01-04;582;582;841
2023-01-03;952;952;1413
2023-01-02;683;683;1023
2023-01-01;817;816;1241
2022-12-31;399;399;609
2022-12-30;455;455;668
2022-12-29;507;506;738
2022-12-28;607;607;923
2022-12-27;570;569;833
2022-12-26;626;626;926
2022-12-25;661;661;993
2022-12-24;476;477;704
2022-12-23;345;345;533
2022-12-22;450;450;630
2022-12-21;459;459;657
2022-12-20;474;474;682
2022-12-19;563;563;884
2022-12-18;442;442;660
2022-12-17;495;494;679
2022-12-16;505;506;693
2022-12-15;452;451;818
2022-12-14;619;619;911
2022-12-13;549;549;828
2022-12-12;579;579;831
2022-12-11;572;571;875
2022-12-10;554;555;823
2022-12-09;571;571;841
2022-12-08;455;455;733
2022-12-07;507;507;784
2022-12-06;466;466;695
2022-12-05;677;677;969
2022-12-04;611;613;908
2022-12-03;610;611;974
2022-12-02;612;611;947
2022-12-01;491;491;721
2022-11-30;547;547;829
2022-11-29;656;656;996
2022-11-28;658;656;937
2022-11-27;549;549;830
2022-11-26;676;676;1018
2022-11-25;595;595;887
2022-11-24;554;554;852
2022-11-23;601;600;897
2022-11-22;543;543;799
2022-11-21;427;427;593
2022-11-20;572;572;836
2022-11-19;515;515;732
2022-11-18;427;427;630
2022-11-17;421;421;607
2022-11-16;533;532;840
2022-11-15;574;574;844
2022-11-14;414;414;592
2022-11-13;623;623;873
2022-11-12;455;455;657
2022-11-11;503;504;728
2022-11-10;505;505;793
2022-11-09;385;385;596
2022-11-08;480;479;733
2022-11-07;509;509;779
2022-11-06;514;514;769
2022-11-05;583;583;905
2022-11-04;593;592;879
2022-11-03;524;524;790
2022-11-02;551;552;840
2022-11-01;456;456;701
2022-10-31;571;572;836
2022-10-30;559;559;870
2022-10-29;756;757;1112
2022-10-28;608;608;938
2022-10-27;556;556;823
2022-10-26;586;586;903
2022-10-25;742;740;1156
2022-10-24;536;536;794
2022-10-23;633;633;909
2022-10-22;611;610;850
2022-10-21;758;758;1104
2022-10-20;547;547;746
2022-10-19;596;596;879
2022-10-18;581;581;903
2022-10-17;613;613;851
2022-10-16;826;826;1261
2022-10-15;713;713;1051
2022-10-14;730;731;1008
2022-10-13;459;459;696
2022-10-12;478;478;682
2022-10-11;708;708;1055
2022-10-10;740;740;1127
2022-10-09;848;850;1300
2022-10-08;771;771;1107
2022-10-07;719;719;1043
2022-10-06;611;611;907
2022-10-05;799;799;1166
2022-10-04;980;981;1415
2022-10-03;819;819;1302
2022-10-02;684;684;1029
2022-10-01;756;757;1173
2022-09-30;755;755;1158
2022-09-29;704;704;1036
2022-09-28;733;734;1082
2022-09-27;625;625;952
2022-09-26;925;925;1372
2022-09-25;980;980;1481
2022-09-24;904;904;1368
2022-09-23;902;902;1339
2022-09-22;983;982;1492
2022-09-21;793;795;1181
2022-09-20;927;927;1347
2022-09-19;1075;1074;1616
2022-09-18;858;860;1319
2022-09-17;719;718;1108
2022-09-16;561;561;840
2022-09-15;624;625;905
2022-09-14;725;725;1055
2022-09-13;706;707;1105
2022-09-12;714;715;1029
2022-09-11;589;589;863
2022-09-10;533;533;799
2022-09-09;670;670;966
2022-09-08;677;677;1010
2022-09-07;651;650;971
2022-09-06;527;527;773
2022-09-05;481;482;729
2022-09-04;664;664;964
2022-09-03;677;676;1043
2022-09-02;610;610;952
2022-09-01;619;619;916
2022-08-31;542;542;819
2022-08-30;645;645;983
2022-08-29;592;592;925
2022-08-28;905;905;1310
2022-08-27;905;905;1381
2022-08-26;617;616;929
2022-08-25;652;652;985
2022-08-24;612;612;916
2022-08-23;666;665;1024
2022-08-22;593;593;900
2022-08-21;812;812;1190
2022-08-20;816;816;1278
2022-08-19;1013;1012;1517
2022-08-18;908;908;1381
2022-08-17;738;737;1091
2022-08-16;852;852;1322
2022-08-15;844;844;1232
2022-08-14;667;667;1048
2022-08-13;586;586;827
2022-08-12;585;585;853
2022-08-11;634;634;941
2022-08-10;585;586;845
2022-08-09;641;639;966
2022-08-08;594;594;922
2022-08-07;736;736;1096
2022-08-06;709;709;1015
2022-08-05;799;799;1184
2022-08-04;725;725;1088
2022-08-03;839;839;1255
2022-08-02;713;713;1076
2022-08-01;652;652;971
2022-07-31;694;694;990
2022-07-30;708;708;1032
2022-07-29;530;529;813
2022-07-28;590;590;907
2022-07-27;687;687;1024
2022-07-26;1074;1074;1588
2022-07-25;903;904;1309
2022-07-24;1112;1112;1654
2022-07-23;918;918;1458
2022-07-22;1034;1034;1492
2022-07-21;645;645;973
2022-07-20;853;853;1225
2022-07-19;1034;1033;1535
2022-07-18;926;926;1384
2022-07-17;1411;1411;2119
2022-07-16;1405;1404;2059
2022-07-15;1140;1141;1613
2022-07-14;1040;1040;1536
2022-07-13;927;927;1398
2022-07-12;1068;1065;1609
2022-07-11;1053;1053;1597
2022-07-10;874;875;1258
2022-07-09;575;574;821
2022-07-08;651;651;925
2022-07-07;597;597;830
2022-07-06;619;619;869
2022-07-05;680;680;982
2022-07-04;713;713;1079
2022-07-03;636;636;946
2022-07-02;585;585;820
2022-07-01;724;724;1082
2022-06-30;591;591;846
2022-06-29;863;864;1260
2022-06-28;842;842;1203
2022-06-27;836;835;1208
2022-06-26;811;810;1169
2022-06-25;870;869;1331
2022-06-24;818;816;1259
2022-06-23;996;996;1421
2022-06-22;1041;1041;1512
2022-06-21;1041;1042;1470
2022-06-20;1020;1021;1472
2022-06-19;951;951;1423
2022-06-18;1069;1069;1667
2022-06-17;930;930;1411
2022-06-16;1016;1014;1526
2022-06-15;1093;1093;1624
2022-06-14;1044;1044;1608
2022-06-13;844;844;1184
2022-06-12;940;940;1424
2022-06-11;1070;1070;1585
2022-06-10;775;775;1107
2022-06-09;833;832;1219
2022-06-08;584;584;875
2022-06-07;617;617;928
2022-06-06;638;638;1344
2022-06-05;767;767;1606
2022-06-04;948;948;1962
2022-06-03;1021;1021;2058
2022-06-02;1224;1225;2552
2022-06-01;1271;1272;2636
2022-05-31;958;955;1953
2022-05-30;1170;1170;2523
2022-05-29;1160;1160;2345
2022-05-28;1166;1166;2419
2022-05-27;862;862;1796
2022-05-26;1254;1255;2610
2022-05-25;1384;1384;2830
2022-05-24;1160;1161;2375
2022-05-23;1381;1381;2745
2022-05-22;1331;1331;2734
2022-05-21;1395;1395;2786
2022-05-20;935;936;1937
2022-05-19;834;834;1737
2022-05-18;952;952;1840
2022-05-17;986;986;1946
2022-05-16;847;846;1845
2022-05-15;971;970;2013
2022-05-14;946;946;1898
2022-05-13;917;917;1838
2022-05-12;955;955;1912
2022-05-11;1076;1076;2160
2022-05-10;988;984;2062
2022-05-09;971;972;1978
2022-05-08;1045;1045;2218
2022-05-07;1207;1207;2601
2022-05-06;1140;1137;2301
2022-05-05;1370;1370;2761
2022-05-04;1499;1499;3178
2022-05-03;1513;1515;3178
2022-05-02;1724;1723;3766
2022-05-01;1510;1508;3341
2022-04-30;1586;1585;3315
2022-04-29;1847;1847;3779
2022-04-28;1833;1833;3798
2022-04-27;1601;1600;3446
2022-04-26;1705;1704;3627
2022-04-25;1610;1612;3408
2022-04-24;1206;1202;2479
2022-04-23;1117;1117;2373
2022-04-22;1006;1005;2268
2022-04-21;1549;1548;3442
2022-04-20;1493;1493;3129
2022-04-19;1818;1817;4020
2022-04-18;1602;1602;3320
2022-04-17;1544;1544;3331
2022-04-16;1246;1247;2614
2022-04-15;990;989;2044
2022-04-14;1212;1213;2579
2022-04-13;892;893;1780
2022-04-12;956;956;1993
2022-04-11;897;897;1808
2022-04-10;816;816;1786
2022-04-09;854;853;1824
2022-04-08;911;911;1907
2022-04-07;1011;1012;2080
2022-04-06;962;962;1892
2022-04-05;784;786;1518
2022-04-04;744;744;1505
2022-04-03;820;820;1703
2022-04-02;1016;1016;2016
2022-04-01;938;939;1960
2022-03-31;904;904;1957
2022-03-30;1360;1362;2915
2022-03-29;1353;1353;2968
2022-03-28;1184;1185;2383
2022-03-27;1066;1066;2223
2022-03-26;1027;1027;2112
2022-03-25;898;897;1801
2022-03-24;768;769;1655
2022-03-23;798;800;1714
2022-03-22;650;649;1385
2022-03-21;798;797;1728
2022-03-20;914;912;1921
2022-03-19;868;867;1833
2022-03-18;1022;1024;2230
2022-03-17;966;966;1934
2022-03-16;1112;1112;2137
2022-03-15;1016;1016;2000
2022-03-14;1416;1414;2860
2022-03-13;1124;1119;2195
2022-03-12;1171;1172;2250
2022-03-11;1128;1126;2241
2022-03-10;1119;1119;2215
2022-03-09;1014;1013;1985
2022-03-08;1177;1177;2379
2022-03-07;1021;1021;2158
2022-03-06;1077;1076;2220
2022-03-05;1353;1353;2642
2022-03-04;991;990;1899
2022-03-03;1141;1139;2216
2022-03-02;1103;1103;2297
2022-03-01;981;979;1950
2022-02-28;1173;1170;2202
2022-02-27;1007;1008;1936
2022-02-26;931;931;1821
2022-02-25;1196;1196;2269
2022-02-24;1090;1089;2207
2022-02-23;1541;1540;2946
2022-02-22;1595;1592;3040
2022-02-21;1752;1751;3441
2022-02-20;1452;1452;2927
2022-02-19;1136;1135;2262
2022-02-18;1349;1349;2787
2022-02-17;1282;1282;2577
2022-02-16;1198;1197;2297
2022-02-15;1028;1028;2002
2022-02-14;1177;1177;2309
2022-02-13;1574;1571;3141
2022-02-12;1429;1429;2891
2022-02-11;1320;1318;2667
2022-02-10;1313;1313;2575
2022-02-09;1339;1338;2644
2022-02-08;1382;1383;2823
2022-02-07;1372;1372;2796
2022-02-06;1713;1714;3498
2022-02-05;1850;1850;3766
2022-02-04;1640;1640;3307
2022-02-03;1537;1536;3158
2022-02-02;1397;1397;2781
2022-02-01;1398;1399;2813
2022-01-31;1418;1417;2933
2022-01-30;1479;1476;3034
2022-01-29;1265;1263;2603
2022-01-28;1548;1548;3148
2022-01-27;1427;1427;2912
2022-01-26;1402;1400;2766
2022-01-25;1585;1583;2927
2022-01-24;2131;2129;4212
2022-01-23;1553;1550;3042
2022-01-22;2068;2066;4309
2022-01-21;2522;2523;4713
2022-01-20;2697;2696;5105
2022-01-19;2873;2873;5334
2022-01-18;2158;2157;4144
2022-01-17;1909;1909;3485
2022-01-16;1962;1962;3715
2022-01-15;1609;1609;2998
2022-01-14;1458;1456;2673
2022-01-13;1772;1769;3432
2022-01-12;1458;1458;2793
2022-01-11;1758;1758;3171
2022-01-10;1398;1398;2479
2022-01-09;1382;1382;2581
2022-01-08;1433;1432;2702
2022-01-07;1147;1147;2071
2022-01-06;1460;1459;2786
2022-01-05;1559;1558;3251
2022-01-04;1448;1448;2764
2022-01-03;1565;1564;3075
2022-01-02;1806;1805;3539
2022-01-01;1623;1622;3107
2021-12-31;1206;1205;2267
2021-12-30;1165;1165;2119
2021-12-29;1066;1066;1927
2021-12-28;1287;1287;2354
2021-12-27;1663;1661;3174
2021-12-26;1977;1976;3777
2021-12-25;1598;1597;2958
2021-12-24;1963;1963;3612
2021-12-23;959;956;1731
2021-12-22;1517;1517;2766
2021-12-21;1337;1335;2462
2021-12-20;1197;1197;2135
2021-12-19;1215;1213;2275
2021-12-18;1283;1284;2426
2021-12-17;1582;1581;3041
2021-12-16;1745;1744;3379
2021-12-15;1701;1702;3192
2021-12-14;1846;1845;3556
2021-12-13;1962;1962;3688
2021-12-12;1643;1643;3157
2021-12-11;1461;1460;2632
2021-12-10;1447;1445;2774
2021-12-09;1562;1561;2833
2021-12-08;1511;1511;2882
2021-12-07;1522;1525;2906
2021-12-06;1655;1654;3047
2021-12-05;1904;1901;3677
2021-12-04;1268;1267;2388
2021-12-03;1377;1377;2577
2021-12-02;1669;1668;3188
2021-12-01;1699;1699;3365
2021-11-30;1577;1572;3192
2021-11-29;2071;2070;3976
2021-11-28;2056;2056;4071
2021-11-27;1936;1933;3847
2021-11-26;1944;1941;3824
2021-11-25;1989;1989;3896
2021-11-24;1744;1744;3464
2021-11-23;1489;1489;2893
2021-11-22;1835;1834;3490
2021-11-21;1792;1792;3385
2021-11-20;1567;1566;3020
2021-11-19;1700;1702;3298
2021-11-18;1712;1712;3216
2021-11-17;1247;1247;2416
2021-11-16;1333;1333;2608
2021-11-15;1041;1041;2144
2021-11-14;1511;1507;2865
2021-11-13;1666;1664;3285
2021-11-12;1541;1542;2858
2021-11-11;1317;1316;2429
2021-11-10;1269;1270;2310
2021-11-09;1304;1304;2400
2021-11-08;1599;1597;3102
2021-11-07;1998;1997;3882
2021-11-06;1824;1821;3471
2021-11-05;1569;1569;3176
2021-11-04;1457;1458;2690
2021-11-03;1758;1758;3467
2021-11-02;1761;1759;3547
2021-11-01;2045;2043;3962
2021-10-31;2516;2512;4999
2021-10-30;1772;1772;3491
2021-10-29;2139;2140;4196
2021-10-28;2636;2636;5004
2021-10-27;2297;2297;4502
2021-10-26;3251;3249;6475
2021-10-25;3103;3108;6281
2021-10-24;3358;3356;6790
2021-10-23;3419;3419;6998
2021-10-22;3487;3491;7144
2021-10-21;3801;3796;7541
2021-10-20;4091;4092;8303
2021-10-19;3917;3920;8027
2021-10-18;3544;3548;7295
2021-10-17;3926;3924;8042
2021-10-16;3796;3795;7701
2021-10-15;3370;3376;6933
2021-10-14;4374;4377;8951
2021-10-13;3619;3624;7355
2021-10-12;3492;3496;6869
2021-10-11;3746;3746;7570
2021-10-10;2902;2906;5749
2021-10-09;2812;2812;5591
2021-10-08;2454;2453;5022
2021-10-07;2024;2024;4037
2021-10-06;2236;2233;4548
2021-10-05;2091;2091;4070
2021-10-04;2264;2264;4709
2021-10-03;2855;2851;5807
2021-10-02;2404;2402;4770
2021-10-01;2619;2621;5057
2021-09-30;2362;2365;4600
2021-09-29;2338;2338;4643
2021-09-28;2463;2464;4825
2021-09-27;2142;2140;4236
2021-09-26;2494;2493;4841
2021-09-25;2586;2586;5118
2021-09-24;3035;3039;5969
2021-09-23;3146;3147;6343
2021-09-22;3199;3202;6211
2021-09-21;3654;3659;7334
2021-09-20;4016;4012;8239
2021-09-19;4322;4329;8739
2021-09-18;4764;4766;9857
2021-09-17;2919;2926;6107
2021-09-16;2684;2684;5509
2021-09-15;3035;3034;6004
2021-09-14;3429;3430;7029
2021-09-13;3354;3355;6744
2021-09-12;3713;3716;7346
2021-09-11;3725;3728;7697
2021-09-10;3265;3274;6803
2021-09-09;3857;3860;8020
2021-09-08;4244;4251;9000
2021-09-07;4582;4590;9386
2021-09-06;3515;3526;7101
2021-09-05;3811;3814;7756
2021-09-04;3020;3024;6102
2021-09-03;2825;2825;5690
2021-09-02;3658;3656;7541
2021-09-01;3342;3343;6873
2021-08-31;2967;2968;5895
2021-08-30;3211;3207;6419
2021-08-29;3336;3336;6790
2021-08-28;3451;3459;7123
2021-08-27;3456;3458;6977
2021-08-26;3197;3202;6444
2021-08-25;3056;3063;6043
2021-08-24;2674;2677;5371
2021-08-23;2658;2658;5249
2021-08-22;3330;3335;6499
2021-08-21;3037;3042;6101
2021-08-20;3348;3355;6388
2021-08-19;3092;3090;6145
2021-08-18;2985;2991;5799
2021-08-17;3492;3500;7056
2021-08-16;3911;3913;8162
2021-08-15;4736;4743;10119
2021-08-14;4875;4879;10373
2021-08-13;3670;3677;7541
2021-08-12;4333;4344;8870
2021-08-11;3853;3855;7937
2021-08-10;4228;4234;8538
2021-08-09;4406;4416;9071
2021-08-08;3963;3963;8047
2021-08-07;4175;4190;8647
2021-08-06;4388;4403;8901
2021-08-05;5000;5017;10191
2021-08-04;4892;4910;10006
2021-08-03;4256;4261;8779
2021-08-02;4016;4019;8145
2021-08-01;4579;4579;9220
2021-07-31;4730;4737;9645
2021-07-30;4032;4035;7853
2021-07-29;4710;4719;9562
2021-07-28;5394;5394;11027
2021-07-27;3353;3355;6838
2021-07-26;3211;3217;6446
2021-07-25;3683;3694;7318
2021-07-24;3499;3512;7214
2021-07-23;3656;3656;7255
2021-07-22;3709;3716;7467
2021-07-21;3998;4005;7971
2021-07-20;3455;3467;6953
2021-07-19;3423;3423;6941
2021-07-18;3942;3945;7953
2021-07-17;3524;3523;7091
2021-07-16;3652;3657;7487
2021-07-15;3777;3780;7579
2021-07-14;3862;3866;7796
2021-07-13;3633;3640;7264
2021-07-12;3859;3865;7851
2021-07-11;3606;3615;7283
2021-07-10;3828;3832;7610
2021-07-09;3777;3779;7727
2021-07-08;3858;3865;7721
2021-07-07;3990;3993;7949
2021-07-06;4297;4310;8720
2021-07-05;4595;4610;9026
2021-07-04;4587;4596;9366
2021-07-03;4844;4852;10513
2021-07-02;5764;5779;11568
2021-07-01;6264;6287;12670
2021-06-30;5598;5615;11399
2021-06-29;6495;6517;13377
2021-06-28;5333;5338;11031
2021-06-27;6684;6705;13796
2021-06-26;5419;5424;10920
2021-06-25;4501;4509;9007
2021-06-24;3963;3975;8062
2021-06-23;4431;4440;9012
2021-06-22;5239;5252;10974
2021-06-21;5083;5093;10753
2021-06-20;5014;5029;10259
2021-06-19;4569;4584;9425
2021-06-18;3992;4000;7964
2021-06-17;4733;4745;9803
2021-06-16;3753;3752;7360
2021-06-15;3817;3837;7646
2021-06-14;3770;3773;7641
2021-06-13;5009;5031;10416
2021-06-12;4232;4241;8649
2021-06-11;4813;4821;9711
2021-06-10;4734;4749;9505
2021-06-09;4649;4665;9390
2021-06-08;4940;4950;9864
2021-06-07;3912;3920;7771
2021-06-06;5110;5123;10374
2021-06-05;4420;4425;8753
2021-06-04;4348;4356;8673
2021-06-03;4523;4535;9057
2021-06-02;4640;4656;9327
2021-06-01;4451;4464;9067
2021-05-31;4291;4299;8656
2021-05-30;5317;5337;10939
2021-05-29;4161;4170;8406
2021-05-28;4148;4160;8394
2021-05-27;4630;4642;9619
2021-05-26;4630;4644;9523
2021-05-25;4781;4789;9677
2021-05-24;4847;4859;9974
2021-05-23;4355;4363;8693
2021-05-22;3887;3899;7951
2021-05-21;3415;3421;6852
2021-05-20;3390;3402;6992
2021-05-19;3120;3125;6491
2021-05-18;3487;3495;7221
2021-05-17;2615;2619;5301
2021-05-16;2596;2600;5058
2021-05-15;1974;1973;3887
2021-05-14;1957;1958;4080
2021-05-13;1915;1921;3829
2021-05-12;2168;2167;4197
2021-05-11;2517;2520;4912
2021-05-10;2204;2207;4265
2021-05-09;2378;2380;4849
2021-05-08;2900;2895;5524
2021-05-07;2159;2163;4134
2021-05-06;2295;2290;4282
2021-05-05;2507;2511;4759
2021-05-04;2671;2672;5099
2021-05-03;2813;2817;5497
2021-05-02;2930;2933;5866
2021-05-01;2641;2646;5141
2021-04-30;3029;3031;5954
2021-04-29;3272;3273;6398
2021-04-28;3526;3544;7074
2021-04-27;3054;3059;5775
2021-04-26;2680;2682;5208
2021-04-25;3087;3083;5876
2021-04-24;2212;2206;4214
2021-04-23;1866;1867;3538
2021-04-22;2114;2111;3935
2021-04-21;1938;1942;3688
2021-04-20;1914;1915;3659
2021-04-19;1699;1698;3115
2021-04-18;2395;2394;4616
2021-04-17;2338;2337;4361
2021-04-16;1963;1963;3644
2021-04-15;2095;2093;3757
2021-04-14;2093;2099;3771
2021-04-13;2168;2169;4050
2021-04-12;2525;2533;4776
2021-04-11;2805;2804;5397
2021-04-10;3137;3146;6320
2021-04-09;3102;3107;6088
2021-04-08;2945;2953;5762
2021-04-07;3091;3092;5871
2021-04-06;3094;3100;5984
2021-04-05;3785;3805;7357
2021-04-04;4018;4036;8089
2021-04-03;3955;3970;7665
2021-04-02;3955;3964;7844
2021-04-01;3005;3009;5867
2021-03-31;3509;3517;6719
2021-03-30;3827;3831;7497
2021-03-29;4185;4201;8208
2021-03-28;4264;4275;8526
2021-03-27;3836;3848;7669
2021-03-26;3772;3778;7552
2021-03-25;4350;4365;8778
2021-03-24;4054;4073;8203
2021-03-23;4179;4188;8559
2021-03-22;4569;4595;9345
2021-03-21;4734;4752;9847
2021-03-20;5218;5245;10855
2021-03-19;3945;3952;7915
2021-03-18;3843;3855;7893
2021-03-17;4557;4575;9071
2021-03-16;3963;3977;8229
2021-03-15;3920;3934;7935
2021-03-14;4290;4308;8753
2021-03-13;4292;4309;8948
2021-03-12;3880;3902;7867
2021-03-11;4283;4307;8803
2021-03-10;3974;3989;8213
2021-03-09;4074;4086;8298
2021-03-08;3841;3860;7766
2021-03-07;4305;4326;8784
2021-03-06;4145;4165;8660
2021-03-05;3764;3781;7576
2021-03-04;3996;4011;8015
2021-03-03;3608;3622;6984
2021-03-02;4480;4497;8875
2021-03-01;3775;3783;7507
2021-02-28;4030;4038;8027
2021-02-27;4911;4923;9743
2021-02-26;4297;4318;8546
2021-02-25;4295;4308;8425
2021-02-24;4463;4482;9148
2021-02-23;5523;5546;11258
2021-02-22;4806;4819;9677
2021-02-21;6019;6046;12271
2021-02-20;5158;5183;10973
2021-02-19;5668;5687;11651
2021-02-18;5656;5704;11971
2021-02-17;5573;5605;11664
2021-02-16;6692;6723;14200
2021-02-15;6840;6878;14358
