﻿Дата;Хосты;Посетители;Хиты
2021-05-24;4;4;5
2020-09-24;1;1;1
2018-01-05;1;1;1
2018-01-02;3;3;8
2018-01-01;2;2;2
2017-12-31;2;2;2
2017-12-29;1;1;2
2017-12-25;1;1;2
2017-12-24;2;2;2
2017-12-23;1;1;1
2017-12-21;2;2;2
2017-12-20;1;1;4
2017-12-19;2;2;4
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-15;1;1;1
2017-12-12;2;2;4
2017-12-11;4;5;24
2017-12-10;4;5;10
2017-12-09;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;3
2017-12-04;1;1;4
2017-12-03;1;1;1
2017-12-02;1;1;4
2017-12-01;5;5;9
2017-11-30;1;1;4
2017-11-29;2;2;11
2017-11-28;3;3;3
2017-11-27;1;1;1
2017-11-25;1;1;1
2017-11-24;2;1;7
2017-11-23;2;2;6
2017-11-22;4;4;9
2017-11-21;3;3;6
2017-11-20;4;4;16
2017-11-19;3;3;5
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-15;1;1;1
2017-11-12;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;4
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-06;2;2;3
2017-11-05;1;1;1
2017-11-02;1;1;1
2017-10-29;2;2;3
2017-10-28;1;1;1
2017-10-26;3;2;8
2017-10-24;2;3;5
2017-10-22;2;2;6
2017-10-20;1;1;1
2017-10-19;7;7;7
2017-10-18;2;2;2
2017-10-17;2;2;10
2017-10-16;2;2;6
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;2;2;2
2017-10-12;3;3;5
2017-10-10;1;1;5
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;3
2017-10-06;1;1;1
2017-10-03;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;4;4;10
2017-09-26;2;2;18
2017-09-23;2;2;7
2017-09-22;1;1;1
2017-09-21;2;1;3
2017-09-20;2;2;2
2017-09-19;5;4;9
2017-09-18;1;1;2
2017-09-17;2;2;8
2017-09-15;1;1;4
2017-09-14;1;1;2
2017-09-13;2;2;2
2017-09-12;2;2;2
2017-09-11;2;2;14
2017-09-10;1;1;2
2017-09-08;2;2;2
2017-09-07;1;1;3
2017-09-06;6;5;19
2017-09-05;2;2;3
2017-09-04;1;1;4
2017-09-03;1;1;1
2017-08-31;1;1;2
2017-08-30;1;1;1
2017-08-29;5;5;8
2017-08-28;5;5;17
2017-08-26;2;2;3
2017-08-24;3;3;8
2017-08-22;2;2;2
2017-08-21;1;1;2
2017-08-19;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;4;3;6
2017-08-13;3;3;4
2017-08-12;1;1;1
2017-08-11;3;3;8
2017-08-10;2;2;4
2017-08-09;2;2;5
2017-08-08;3;3;6
2017-08-06;4;4;5
2017-08-05;2;2;6
2017-08-04;4;4;8
2017-08-03;3;3;5
2017-08-02;1;1;5
2017-08-01;2;2;3
2017-07-31;2;2;5
2017-07-30;2;2;2
2017-07-29;2;2;2
2017-07-28;2;2;2
2017-07-27;1;1;5
2017-07-26;2;2;6
2017-07-25;2;2;4
2017-07-24;2;2;2
2017-07-23;4;4;5
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-18;1;1;2
2017-07-17;1;1;2
2017-07-16;3;3;22
2017-07-15;3;3;3
2017-07-14;2;2;2
2017-07-13;5;4;9
2017-07-12;4;4;22
2017-07-11;1;1;1
2017-07-09;3;3;3
2017-07-08;2;2;2
2017-07-05;2;2;2
2017-07-03;1;1;1
2017-07-02;3;3;3
2017-07-01;1;1;1
2017-06-29;2;2;2
2017-06-28;1;1;1
2017-06-27;2;2;3
2017-06-26;12;11;15
2017-06-25;1;1;7
2017-06-24;1;1;5
2017-06-23;3;3;3
2017-06-22;3;3;5
2017-06-21;2;2;8
2017-06-20;3;3;5
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;3;3;3
2017-06-14;1;1;2
2017-06-13;5;5;5
2017-06-12;3;3;7
2017-06-10;3;3;13
2017-06-08;3;3;5
2017-06-07;3;1;7
2017-06-06;3;3;11
2017-06-05;3;3;5
2017-06-04;2;2;5
2017-06-03;5;4;15
2017-06-02;2;2;2
2017-06-01;1;1;1
2017-05-31;2;1;5
2017-05-27;1;1;1
2017-05-26;4;4;5
2017-05-24;2;2;14
2017-05-23;1;1;1
2017-05-22;7;6;12
2017-05-21;3;2;3
2017-05-19;1;1;1
2017-05-17;2;2;5
2017-05-16;4;4;7
2017-05-15;1;1;1
2017-05-13;2;2;2
2017-05-12;4;4;11
2017-05-11;1;1;4
2017-05-10;5;5;12
2017-05-09;2;2;5
2017-05-07;5;5;17
2017-05-05;2;2;5
2017-05-04;1;1;3
2017-05-03;2;2;5
2017-04-29;4;4;9
2017-04-28;1;1;3
2017-04-27;2;1;8
2017-04-26;3;3;6
2017-04-24;1;1;3
2017-04-23;2;2;3
2017-04-22;4;4;4
2017-04-21;2;2;6
2017-04-20;1;1;1
2017-04-19;4;3;15
2017-04-18;4;4;27
2017-04-17;2;2;2
2017-04-16;2;2;2
2017-04-15;1;1;4
2017-04-13;4;4;8
2017-04-12;1;1;1
2017-04-11;2;2;3
2017-04-10;2;2;3
2017-04-09;3;3;7
2017-04-08;3;3;13
2017-04-07;6;6;8
2017-04-06;2;2;5
2017-04-05;6;6;19
2017-04-04;6;6;17
2017-04-03;3;3;14
2017-04-02;3;3;13
2017-04-01;5;5;13
2017-03-31;1;1;2
2017-03-30;2;2;7
2017-03-29;4;4;13
2017-03-28;1;1;2
2017-03-26;1;1;3
2017-03-25;1;1;1
2017-03-23;3;3;4
2017-03-22;3;3;4
2017-03-21;1;1;1
2017-03-20;4;4;6
