﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-10-12;1;1;1
2019-10-10;1;1;92
2019-10-09;1;2;14
2019-10-08;1;1;13
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;2
2019-09-28;1;1;1
2019-09-27;2;2;2
2019-09-25;1;1;1
2019-09-24;1;1;4
2019-09-23;1;1;2
2019-09-15;1;1;2
2019-09-12;2;2;2
2019-09-11;1;1;1
2019-09-07;1;1;1
2019-09-02;1;1;1
2019-08-31;1;1;1
2019-08-29;1;1;1
2019-08-28;1;1;3
2019-08-23;1;1;1
2019-08-19;2;2;2
2019-08-17;2;3;3
2019-08-14;2;2;2
2019-08-13;1;1;1
2019-08-10;2;2;2
2019-08-09;2;2;2
2019-08-08;1;1;4
2019-08-07;1;1;2
2019-08-06;2;2;4
2019-08-04;1;1;12
2019-08-03;1;1;2
2019-08-02;1;1;7
2019-07-31;1;2;2
2019-07-30;1;2;13
2019-07-29;1;1;1
2019-07-28;2;3;4
2019-07-27;2;4;24
2019-07-26;1;3;66
2019-07-25;1;1;3
2019-07-24;1;3;8
