﻿Дата;Хосты;Посетители;Хиты
2023-01-18;2;2;2
2023-01-17;2;2;2
2022-11-07;2;2;2
2021-07-04;10;10;13
2021-06-25;1;1;1
2021-06-21;1;1;1
2021-06-16;1;1;1
2021-06-12;1;1;1
2021-06-09;1;1;1
2021-06-05;1;1;1
2021-06-02;1;1;1
2021-05-29;1;1;1
2021-05-25;1;1;1
2021-05-22;1;1;1
2021-05-19;1;1;1
2021-05-16;1;1;1
2021-05-13;1;1;1
2021-05-09;1;1;1
2021-05-06;1;1;1
2021-05-03;1;1;1
2021-04-30;1;1;1
2021-04-26;1;1;1
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-28;1;1;1
2021-03-27;2;2;4
2021-03-26;3;3;3
2021-03-25;3;3;3
2021-03-24;4;4;5
2021-03-23;2;2;2
2021-03-22;2;2;4
2021-03-20;1;1;1
2021-03-13;3;3;3
2021-03-12;2;2;4
2021-03-11;2;2;2
2021-03-10;2;2;2
2021-03-09;3;3;4
2021-03-08;3;3;5
2021-03-07;1;1;2
2021-03-06;2;2;4
2021-03-05;3;3;3
2021-03-03;8;8;20
2021-03-02;23;22;41
2021-03-01;15;14;23
2021-02-28;44;44;63
2021-02-27;45;45;65
2021-02-26;36;36;64
2021-02-25;46;44;76
2021-02-24;56;57;125
2021-02-23;45;43;79
2021-02-22;36;35;70
2021-02-21;71;70;106
2021-02-20;17;17;22
2021-02-19;9;9;22
2021-02-18;13;14;28
2021-02-17;21;22;39
2021-02-16;47;48;78
2021-02-15;57;57;84
2021-02-14;50;51;90
2021-02-13;44;44;56
2021-02-12;39;41;69
2021-02-11;43;42;75
2021-02-10;49;50;76
2021-02-09;38;38;55
2021-02-08;44;44;80
2021-02-07;50;50;79
2021-02-06;59;60;88
2021-02-05;48;49;99
2021-02-04;50;51;97
2021-02-03;39;41;100
2021-02-02;33;33;80
2021-02-01;44;42;71
2021-01-31;60;58;93
2021-01-30;42;44;81
2021-01-29;56;56;133
2021-01-28;41;40;78
2021-01-27;37;37;54
2021-01-26;42;42;79
2021-01-25;46;44;80
2021-01-24;46;47;90
2021-01-23;44;45;75
2021-01-22;32;34;92
2021-01-21;42;43;89
2021-01-20;34;35;60
2021-01-19;57;58;91
2021-01-18;6;6;9
