﻿Дата;Хосты;Посетители;Хиты
2023-11-16;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-12-07;1;1;2
2019-12-06;2;2;5
2019-12-05;6;6;9
2019-12-04;5;5;7
2019-12-03;1;1;1
2019-12-02;4;4;6
2019-12-01;8;8;11
2019-11-30;2;2;4
2019-11-29;4;4;13
2019-11-28;3;3;3
2019-11-27;4;4;4
2019-11-26;3;3;3
2019-11-25;1;1;1
2019-11-24;3;3;5
2019-11-23;5;5;5
2019-11-22;5;5;7
2019-11-21;12;12;17
2019-11-20;4;3;12
2019-11-19;5;4;8
2019-11-18;8;7;9
2019-11-17;13;12;17
2019-11-16;4;4;8
2019-11-15;6;6;14
2019-11-14;3;3;14
2019-11-13;4;4;4
2019-11-12;7;7;12
2019-11-11;2;2;2
2019-11-10;1;1;1
2019-11-09;1;1;2
2019-11-08;9;9;10
2019-11-07;4;4;4
2019-11-06;5;5;8
2019-11-05;7;7;10
2019-11-04;2;3;14
2019-11-03;7;7;14
2019-11-02;1;1;2
2019-11-01;5;5;5
2019-10-31;1;1;2
2019-10-30;2;2;3
2019-10-29;4;4;4
2019-10-28;5;5;14
2019-10-27;6;5;12
2019-10-26;1;1;1
2019-10-25;9;10;21
2019-10-24;4;4;5
2019-10-23;6;6;10
2019-10-22;4;4;6
2019-10-21;7;6;12
2019-10-20;10;10;11
2019-10-18;5;7;17
2019-10-17;3;3;3
2019-10-16;3;3;4
2019-10-15;6;6;6
2019-10-14;6;6;8
2019-10-12;5;5;9
2019-10-11;6;6;6
2019-10-10;4;4;14
2019-10-09;5;5;7
2019-10-08;5;5;6
2019-10-07;1;1;1
2019-10-06;5;5;8
2019-10-05;6;6;7
2019-10-04;2;2;2
2019-10-03;1;1;1
2019-10-02;7;7;11
2019-10-01;4;4;11
2019-09-30;3;3;6
2019-09-29;1;1;1
2019-09-28;4;4;11
2019-09-27;3;3;4
2019-09-26;2;2;8
2019-09-25;7;7;13
2019-09-24;2;2;2
2019-09-23;6;6;15
2019-09-22;10;10;10
2019-09-21;7;7;9
2019-09-20;4;4;9
2019-09-19;2;2;3
2019-09-18;3;3;4
2019-09-17;2;2;2
2019-09-16;5;5;10
2019-09-15;5;5;7
2019-09-14;3;3;3
2019-09-13;2;2;4
2019-09-12;7;7;10
2019-09-11;2;2;3
2019-09-10;8;8;9
2019-09-09;7;7;11
2019-09-08;12;12;22
2019-09-07;3;3;4
2019-09-05;3;3;3
2019-09-04;8;8;19
2019-09-03;1;1;3
2019-09-02;1;1;1
2019-09-01;2;2;4
2019-08-31;2;2;2
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;2;2;6
2019-08-27;1;1;1
2019-08-26;2;2;6
2019-08-25;7;7;9
2019-08-23;4;4;4
2019-08-22;1;1;1
2019-08-21;2;2;2
2019-08-20;2;2;3
2019-08-19;3;2;16
2019-08-18;2;2;2
2019-08-17;3;3;3
2019-08-16;2;2;5
2019-08-15;4;4;5
2019-08-14;1;1;3
2019-08-13;1;1;4
2019-08-12;3;3;3
2019-08-11;8;8;9
2019-08-10;2;2;2
2019-08-09;2;2;2
2019-08-08;2;2;2
2019-08-07;4;4;4
2019-08-06;3;3;3
2019-08-05;1;1;1
2019-08-04;4;4;6
2019-08-03;1;1;1
2019-08-02;2;2;2
2019-08-01;5;5;6
2019-07-31;2;2;2
2019-07-30;1;1;1
2019-07-29;2;2;2
2019-07-28;6;6;8
2019-07-27;2;2;2
2019-07-25;4;4;5
2019-07-24;1;1;2
2019-07-23;2;2;2
2019-07-22;2;2;4
2019-07-20;2;2;3
2019-07-19;3;3;3
2019-07-17;2;2;2
2019-07-16;2;2;3
2019-07-15;1;1;1
2019-07-14;7;7;8
2019-07-13;3;3;5
2019-07-12;1;1;1
2019-07-11;2;2;2
2019-07-10;5;5;10
2019-07-09;2;2;2
2019-07-08;3;3;4
2019-07-07;1;1;1
2019-07-06;2;2;3
2019-07-05;5;5;7
2019-07-04;3;3;4
2019-07-03;1;1;2
2019-07-02;9;9;9
2019-07-01;2;2;2
2019-06-30;8;8;9
2019-06-29;3;3;3
2019-06-28;3;3;3
2019-06-27;4;4;5
2019-06-26;3;3;4
2019-06-25;2;2;2
2019-06-24;4;4;8
2019-06-22;1;1;4
2019-06-21;7;7;11
2019-06-20;1;1;1
2019-06-19;5;5;6
2019-06-18;9;9;9
2019-06-17;5;5;5
2019-06-16;8;8;8
2019-06-15;1;1;1
2019-06-14;3;3;3
2019-06-13;4;4;5
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-10;2;2;2
2019-06-09;3;3;3
2019-06-08;2;2;2
2019-06-06;2;2;2
2019-06-05;2;2;2
2019-06-04;5;5;9
2019-06-03;6;6;10
2019-06-02;3;3;3
2019-06-01;3;3;8
2019-05-31;1;1;1
2019-05-30;3;3;3
2019-05-29;2;2;5
2019-05-28;3;3;4
2019-05-27;5;5;10
2019-05-26;2;2;3
2019-05-25;2;2;4
2019-05-24;1;1;1
2019-05-23;4;4;5
2019-05-22;2;2;2
2019-05-21;6;6;11
2019-05-20;1;1;1
2019-05-19;12;14;15
2019-05-18;1;1;1
2019-05-17;3;3;4
2019-05-16;4;4;10
2019-05-15;2;2;2
2019-05-14;3;3;3
2019-05-13;3;3;11
2019-05-12;2;2;2
2019-05-11;1;1;1
2019-05-10;5;5;8
2019-05-09;1;1;1
2019-05-08;4;4;7
2019-05-07;3;3;5
2019-05-06;1;1;1
2019-05-05;1;1;1
2019-05-04;2;2;3
2019-05-03;2;2;4
2019-05-02;4;4;9
2019-05-01;5;5;16
2019-04-30;4;4;5
2019-04-29;3;3;3
2019-04-28;2;2;2
2019-04-27;2;2;2
2019-04-26;2;2;2
2019-04-25;3;3;3
2019-04-24;5;4;7
2019-04-23;12;12;13
2019-04-22;4;4;5
2019-04-21;3;3;4
2019-04-20;1;1;1
2019-04-19;3;3;3
2019-04-18;3;3;3
2019-04-17;4;4;5
2019-04-16;4;4;4
2019-04-15;4;5;7
2019-04-14;5;5;5
2019-04-13;3;3;4
2019-04-12;4;4;6
2019-04-11;7;7;12
2019-04-10;3;3;3
2019-04-09;7;7;10
2019-04-08;7;6;10
2019-04-07;4;4;7
2019-04-06;4;4;4
2019-04-05;4;4;6
2019-04-04;6;6;20
2019-04-03;3;3;4
2019-04-02;4;4;10
2019-04-01;7;7;9
2019-03-31;2;2;3
2019-03-30;4;4;12
2019-03-29;2;2;4
2019-03-28;5;5;6
2019-03-27;5;5;5
2019-03-26;1;1;1
2019-03-25;1;1;1
2019-03-24;4;4;6
2019-03-23;3;3;3
2019-03-22;4;4;5
2019-03-21;4;5;16
2019-03-20;4;4;9
2019-03-19;4;4;4
2019-03-18;3;3;3
2019-03-17;8;8;12
2019-03-16;3;3;3
2019-03-15;5;5;8
2019-03-14;2;2;3
2019-03-13;2;2;2
2019-03-12;6;6;8
2019-03-11;3;3;3
2019-03-10;2;2;2
2019-03-09;2;2;2
2019-03-08;1;1;1
2019-03-07;3;3;3
2019-03-06;2;2;2
2019-03-04;4;4;6
2019-03-03;2;2;2
2019-03-02;3;3;4
2019-03-01;2;2;2
2019-02-28;1;1;2
2019-02-27;3;3;6
2019-02-26;2;2;3
2019-02-25;3;3;7
2019-02-24;2;2;2
2019-02-23;4;4;5
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-20;2;2;2
2019-02-19;2;2;2
2019-02-18;4;4;12
2019-02-17;2;2;2
2019-02-16;2;2;3
2019-02-15;2;2;2
2019-02-14;3;3;5
2019-02-13;5;5;13
2019-02-12;11;11;13
2019-02-11;7;6;10
2019-02-10;3;3;9
2019-02-09;3;3;3
2019-02-08;1;1;1
2019-02-07;4;4;4
2019-02-06;1;1;4
2019-02-05;7;7;10
2019-02-04;2;2;2
2019-02-03;3;3;6
2019-02-02;1;1;1
2019-02-01;4;4;5
2019-01-31;1;1;1
2019-01-30;3;3;3
2019-01-29;6;8;20
2019-01-28;6;6;10
2019-01-26;3;3;5
2019-01-25;2;2;2
2019-01-24;2;2;2
2019-01-23;5;5;13
2019-01-22;7;7;17
2019-01-21;2;2;2
2019-01-20;4;4;4
2019-01-19;4;4;6
2019-01-18;6;6;6
2019-01-17;9;9;11
2019-01-16;3;3;3
2019-01-15;4;4;4
2019-01-14;4;4;4
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;2;2;2
2018-12-12;4;4;9
2018-12-11;10;12;21
2018-12-10;2;2;2
2018-12-09;5;5;8
2018-12-07;3;3;3
2018-12-06;4;4;5
2018-12-05;1;1;1
2018-12-04;5;5;5
2018-12-03;4;4;6
2018-12-02;13;13;13
2018-12-01;3;3;3
2018-11-30;7;7;11
2018-11-29;2;2;2
2018-11-27;3;3;5
2018-11-26;2;2;2
2018-11-25;1;1;1
2018-11-24;7;7;12
2018-11-23;6;6;8
2018-11-22;9;9;15
2018-11-21;9;9;13
2018-11-20;8;8;23
2018-11-19;4;5;7
2018-11-18;5;4;10
2018-11-17;7;7;11
2018-11-16;2;2;3
2018-11-15;3;3;10
2018-11-14;3;3;10
2018-11-13;9;9;19
2018-11-12;6;6;9
2018-11-11;4;4;4
2018-11-10;3;3;3
2018-11-09;3;3;3
2018-11-08;9;9;19
2018-11-07;5;5;7
2018-11-06;4;4;9
2018-11-05;2;2;2
2018-11-04;1;1;1
2018-11-03;2;2;2
2018-11-02;4;4;7
2018-11-01;4;4;4
2018-10-31;2;2;5
2018-10-30;8;8;17
2018-10-29;7;7;27
2018-10-28;3;3;9
2018-10-27;6;6;6
2018-10-26;3;3;3
2018-10-25;10;10;12
2018-10-24;1;1;3
2018-10-23;3;3;3
2018-10-22;1;1;1
2018-10-21;2;2;10
2018-10-20;3;3;3
2018-10-19;2;2;2
2018-10-18;7;7;9
2018-10-16;5;5;7
2018-10-15;4;4;4
2018-10-14;1;1;1
2018-10-13;2;2;2
2018-10-12;2;2;2
2018-10-11;4;4;4
2018-10-10;2;2;6
2018-10-09;7;7;9
2018-10-08;3;3;8
2018-10-06;2;2;2
2018-10-05;3;3;6
2018-10-04;5;5;8
2018-10-03;3;3;5
2018-10-02;4;4;5
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;5;5;7
2018-09-28;2;2;2
2018-09-27;3;3;4
2018-09-26;1;1;1
2018-09-25;13;13;18
2018-09-24;5;5;12
2018-09-23;3;3;3
2018-09-22;3;3;3
2018-09-21;4;4;4
2018-09-20;7;7;14
2018-09-19;4;4;4
2018-09-18;6;6;9
2018-09-17;3;3;3
2018-09-16;4;4;4
2018-09-15;8;8;14
2018-09-14;8;8;8
2018-09-13;7;7;15
2018-09-12;5;5;5
2018-09-11;7;7;12
2018-09-10;3;3;3
2018-09-09;2;2;2
2018-09-08;5;5;5
2018-09-07;5;5;8
2018-09-06;7;7;9
2018-09-05;7;7;8
2018-09-04;3;3;4
2018-09-03;9;9;13
2018-09-02;7;7;7
2018-09-01;4;4;4
2018-08-31;4;4;5
2018-08-30;6;6;6
2018-08-29;4;4;6
2018-08-28;2;2;2
2018-08-27;7;7;11
2018-08-26;7;7;9
2018-08-25;3;3;5
2018-08-24;2;2;2
2018-08-23;5;5;10
2018-08-22;9;9;51
2018-08-21;14;14;33
2018-08-20;6;6;6
2018-08-19;3;3;5
2018-08-18;12;12;14
2018-08-17;6;6;9
2018-08-16;9;9;9
2018-08-15;8;8;9
2018-08-14;4;4;5
2018-08-13;3;3;5
2018-08-12;3;3;6
2018-08-11;3;3;8
2018-08-10;11;12;32
2018-08-09;7;7;10
2018-08-08;9;9;21
2018-08-07;9;9;10
2018-08-06;3;3;4
2018-08-05;7;7;7
2018-08-04;2;2;2
2018-08-03;3;3;3
2018-08-02;9;9;9
2018-08-01;2;2;5
2018-07-31;5;5;5
2018-07-30;4;4;6
2018-07-29;4;4;4
2018-07-28;2;2;2
2018-07-27;3;3;3
2018-07-26;4;4;5
2018-07-25;8;8;14
2018-07-24;7;7;7
2018-07-23;6;6;8
2018-07-22;6;6;8
2018-07-21;3;3;4
2018-07-20;5;5;5
2018-07-19;3;3;4
2018-07-18;3;3;4
2018-07-17;7;7;7
2018-07-16;7;7;8
2018-07-15;4;4;4
2018-07-14;4;4;5
2018-07-13;4;4;4
2018-07-12;6;6;6
2018-07-11;4;4;4
2018-07-10;9;8;9
2018-07-09;6;6;8
2018-07-08;4;4;4
2018-07-07;8;8;8
2018-07-06;3;3;10
2018-07-05;5;5;5
2018-07-04;3;3;3
2018-07-03;8;8;20
2018-07-02;5;5;8
2018-07-01;4;4;4
2018-06-30;3;3;3
2018-06-29;11;11;11
2018-06-28;5;5;9
2018-06-27;7;7;8
2018-06-26;6;6;6
2018-06-25;6;6;8
2018-06-24;2;2;2
2018-06-23;5;5;5
2018-06-22;4;4;4
2018-06-21;9;9;9
2018-06-20;9;9;10
2018-06-19;6;6;7
2018-06-18;5;5;7
2018-06-17;2;2;2
2018-06-16;6;6;6
2018-06-15;6;6;8
2018-06-14;4;4;4
2018-06-13;7;7;7
2018-06-12;5;5;5
2018-06-11;3;3;5
2018-06-10;2;2;2
2018-06-09;4;4;4
2018-06-08;3;3;5
2018-06-07;7;7;10
2018-06-06;11;11;11
2018-06-05;11;11;11
2018-06-04;8;8;8
2018-06-03;4;4;4
2018-06-02;5;5;6
2018-06-01;3;3;3
2018-05-31;11;11;18
2018-05-30;13;10;22
2018-05-29;12;12;14
2018-05-28;5;5;7
2018-05-27;2;2;4
2018-05-26;2;2;2
2018-05-25;8;8;12
2018-05-24;3;3;3
2018-05-23;5;5;8
2018-05-22;3;3;3
2018-05-21;4;4;4
2018-05-19;4;4;4
2018-05-18;7;7;7
2018-05-17;1;1;1
2018-05-16;4;4;4
2018-05-15;7;7;15
2018-05-14;5;5;15
2018-05-13;2;2;2
2018-05-12;2;2;2
2018-05-11;3;3;3
2018-05-10;7;7;8
2018-05-09;3;3;3
2018-05-08;5;5;6
2018-05-07;8;8;8
2018-05-06;6;6;6
2018-05-05;5;5;10
2018-05-04;4;4;5
2018-05-03;6;6;7
2018-05-02;3;3;9
2018-05-01;2;2;3
2018-04-30;5;5;5
2018-04-29;3;3;3
2018-04-28;5;5;7
2018-04-27;7;7;7
2018-04-26;3;3;3
2018-04-25;4;4;4
2018-04-24;5;5;10
2018-04-23;4;4;13
2018-04-22;3;3;3
2018-04-21;5;5;9
2018-04-20;3;3;3
2018-04-19;14;13;16
2018-04-18;3;3;3
2018-04-17;5;5;5
2018-04-16;3;3;4
2018-04-15;4;4;5
2018-04-14;4;4;7
2018-04-13;7;7;15
2018-04-12;15;14;15
2018-04-11;21;21;22
2018-04-10;5;5;5
2018-04-09;6;6;11
2018-04-08;3;3;4
2018-04-07;4;4;8
2018-04-06;8;8;8
2018-04-05;4;4;7
2018-04-04;8;8;8
2018-04-03;16;16;31
2018-04-02;5;5;6
2018-04-01;8;8;8
2018-03-31;4;4;4
2018-03-30;10;10;13
2018-03-29;9;8;12
2018-03-28;5;5;8
2018-03-27;7;7;8
2018-03-26;4;4;5
2018-03-25;3;3;3
2018-03-24;3;3;4
2018-03-23;5;5;8
2018-03-22;6;6;7
2018-03-21;4;4;5
2018-03-20;10;9;17
2018-03-19;9;9;10
2018-03-18;5;5;6
2018-03-17;4;4;4
2018-03-16;6;6;6
2018-03-15;3;3;3
2018-03-14;2;2;2
2018-03-13;5;5;6
2018-03-12;5;5;8
2018-03-11;12;12;12
2018-03-10;4;4;5
2018-03-08;4;4;4
2018-03-07;5;5;5
2018-03-06;6;6;10
2018-03-05;3;3;3
2018-03-04;5;5;7
2018-03-03;19;19;20
2018-03-02;4;4;5
2018-03-01;11;11;14
2018-02-28;4;4;7
2018-02-27;6;6;6
2018-02-26;2;2;3
2018-02-25;3;3;3
2018-02-24;1;1;1
2018-02-23;13;11;13
2018-02-22;7;7;8
2018-02-21;9;9;14
2018-02-20;5;5;8
2018-02-19;6;6;9
2018-02-18;4;4;5
2018-02-17;5;5;12
2018-02-16;8;7;11
2018-02-15;12;12;13
2018-02-14;2;2;3
2018-02-13;4;4;6
2018-02-12;3;3;3
2018-02-11;3;3;3
2018-02-10;17;13;18
2018-02-09;6;6;7
2018-02-08;5;5;5
2018-02-07;17;17;19
2018-02-06;8;8;14
2018-02-05;3;3;4
2018-02-04;6;6;6
2018-02-03;3;3;4
2018-02-02;2;2;3
2018-02-01;6;6;7
2018-01-31;14;12;15
2018-01-30;6;6;14
2018-01-29;5;5;6
2018-01-28;3;3;3
2018-01-27;3;4;6
2018-01-26;3;3;5
2018-01-25;7;8;25
2018-01-24;2;2;2
2018-01-23;5;5;7
2018-01-22;8;8;12
2018-01-21;13;13;13
2018-01-20;4;4;4
2018-01-19;7;7;7
2018-01-18;9;9;9
2018-01-16;7;7;7
2018-01-15;3;3;3
2018-01-14;1;1;1
2018-01-13;11;11;13
2018-01-12;3;3;3
2018-01-11;2;2;6
2018-01-10;3;3;6
2018-01-09;5;5;8
2018-01-08;6;6;7
2018-01-07;8;8;8
2018-01-06;4;4;4
2018-01-05;6;6;8
2018-01-04;1;1;1
2018-01-03;3;3;4
2018-01-02;2;2;2
2018-01-01;4;4;4
2017-12-31;6;6;6
2017-12-30;1;1;1
2017-12-29;14;14;15
2017-12-28;8;8;8
2017-12-27;6;6;8
2017-12-26;5;5;5
2017-12-25;10;9;12
2017-12-24;8;8;8
2017-12-23;1;1;1
2017-12-22;6;6;6
2017-12-21;6;6;11
2017-12-20;13;13;18
2017-12-19;14;14;17
2017-12-18;9;9;9
2017-12-17;6;6;6
2017-12-16;8;8;8
2017-12-15;3;3;3
2017-12-14;5;5;5
2017-12-13;10;10;10
2017-12-12;12;12;12
2017-12-11;11;11;12
2017-12-10;8;8;13
2017-12-09;8;8;10
2017-12-08;4;4;4
2017-12-07;1;1;1
2017-12-06;6;6;6
2017-12-05;12;12;12
2017-12-04;6;6;11
2017-12-03;17;17;17
2017-12-02;4;4;18
2017-12-01;7;7;12
2017-11-30;4;4;6
2017-11-29;8;8;14
2017-11-28;6;6;6
2017-11-27;5;5;6
2017-11-26;6;6;6
2017-11-25;4;4;4
2017-11-24;5;5;5
2017-11-23;5;5;19
2017-11-22;8;8;10
2017-11-21;5;5;9
2017-11-20;4;4;5
2017-11-19;14;14;18
2017-11-18;4;4;4
2017-11-17;1;1;1
2017-11-16;5;5;6
2017-11-15;15;15;15
2017-11-14;9;9;10
2017-11-13;4;4;6
2017-11-12;6;6;7
2017-11-11;4;4;4
2017-11-10;5;5;8
2017-11-09;8;8;9
2017-11-08;2;2;4
2017-11-07;10;10;10
2017-11-06;7;7;8
2017-11-05;3;3;3
2017-11-04;4;4;4
2017-11-03;12;12;13
2017-11-02;11;10;15
2017-11-01;6;6;6
2017-10-31;10;10;11
2017-10-30;11;10;14
2017-10-29;7;7;10
2017-10-28;4;4;4
2017-10-27;13;12;16
2017-10-26;7;7;9
2017-10-25;4;4;7
2017-10-24;7;7;8
2017-10-23;4;4;4
2017-10-22;7;7;7
2017-10-21;4;4;5
2017-10-20;8;8;14
2017-10-19;8;8;13
2017-10-18;7;7;8
2017-10-17;11;11;24
2017-10-16;8;8;8
2017-10-15;2;2;2
2017-10-14;6;6;7
2017-10-13;2;2;3
2017-10-12;8;10;19
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;10;10;15
2017-10-07;2;2;2
2017-10-06;6;6;10
2017-10-05;4;4;5
2017-10-04;6;6;8
2017-10-03;3;3;4
2017-10-02;8;8;8
2017-10-01;3;3;3
2017-09-30;4;4;5
2017-09-29;7;7;11
2017-09-28;3;3;3
2017-09-27;5;5;7
2017-09-26;2;2;2
2017-09-25;4;4;4
2017-09-24;6;6;6
2017-09-22;5;5;6
2017-09-21;2;2;2
2017-09-20;4;4;12
2017-09-19;8;8;9
2017-09-18;5;5;5
2017-09-17;6;6;6
2017-09-16;10;10;10
2017-09-15;6;6;6
2017-09-14;5;5;14
2017-09-13;8;8;8
2017-09-12;6;6;7
2017-09-11;10;10;20
2017-09-10;18;18;20
2017-09-09;8;8;9
2017-09-08;16;16;20
2017-09-07;12;12;13
2017-09-06;2;2;2
2017-09-05;4;4;4
2017-09-04;6;6;6
2017-09-03;4;4;4
2017-09-02;2;2;3
2017-09-01;5;5;6
2017-08-31;11;11;16
2017-08-30;10;11;21
2017-08-29;5;5;5
2017-08-28;10;10;10
2017-08-27;3;3;3
2017-08-26;5;5;7
2017-08-25;4;4;4
2017-08-24;9;9;10
2017-08-23;10;10;19
2017-08-22;8;8;9
2017-08-21;18;19;21
2017-08-20;4;4;4
2017-08-19;1;1;1
2017-08-18;19;19;40
2017-08-17;9;8;13
2017-08-16;15;15;26
2017-08-15;19;19;34
2017-08-14;17;17;37
2017-08-13;13;13;16
2017-08-12;6;6;13
2017-08-11;14;16;38
2017-08-10;20;20;49
2017-08-09;12;12;21
2017-08-08;22;22;56
2017-08-07;19;18;27
2017-08-06;16;16;22
2017-08-05;11;11;27
2017-08-04;11;12;23
2017-08-03;15;15;43
2017-08-02;26;26;55
2017-08-01;20;20;36
2017-07-31;18;18;38
2017-07-30;13;13;24
2017-07-29;12;12;13
2017-07-28;17;17;25
2017-07-27;19;17;46
2017-07-26;9;10;12
2017-07-25;7;7;7
2017-07-24;4;4;4
2017-07-23;2;2;2
2017-07-22;5;5;5
2017-07-21;3;3;5
2017-07-20;6;6;6
2017-07-19;4;4;4
2017-07-18;5;5;6
2017-07-17;13;13;24
2017-07-16;23;23;27
2017-07-15;21;21;28
2017-07-14;6;6;8
2017-07-13;6;6;6
2017-07-12;5;5;9
2017-07-11;13;13;14
2017-07-10;3;3;3
2017-07-09;3;3;3
2017-07-08;4;4;4
2017-07-07;3;3;3
2017-07-06;3;3;3
2017-07-05;8;8;8
2017-07-04;7;7;7
2017-07-03;13;13;19
2017-07-02;3;3;3
2017-07-01;3;3;4
2017-06-30;9;9;9
2017-06-29;6;6;6
2017-06-28;11;11;11
2017-06-27;4;4;6
2017-06-26;10;10;11
2017-06-25;5;5;5
2017-06-24;5;5;5
2017-06-23;10;10;13
2017-06-22;9;9;11
2017-06-21;5;5;6
2017-06-20;6;6;6
2017-06-19;5;5;9
2017-06-18;5;5;5
2017-06-17;2;2;2
2017-06-16;2;2;2
2017-06-15;3;3;4
2017-06-14;6;6;12
2017-06-13;9;8;9
2017-06-12;5;5;5
2017-06-11;2;2;2
2017-06-10;4;4;5
2017-06-09;4;4;4
2017-06-08;2;2;2
2017-06-07;6;6;12
2017-06-06;5;5;5
2017-06-05;7;7;7
2017-06-04;5;5;6
2017-06-03;7;7;7
2017-06-02;3;3;3
2017-06-01;6;6;9
2017-05-31;2;2;2
2017-05-30;4;4;4
2017-05-29;2;2;2
2017-05-28;5;5;6
2017-05-27;4;4;4
2017-05-26;5;5;6
2017-05-25;3;3;5
2017-05-24;5;5;5
2017-05-23;6;6;6
2017-05-22;7;7;12
2017-05-21;7;7;7
2017-05-20;7;7;8
2017-05-19;16;16;21
2017-05-18;8;8;18
2017-05-17;5;5;6
2017-05-16;3;3;4
2017-05-15;4;4;5
2017-05-14;3;3;3
2017-05-13;1;1;1
2017-05-12;3;3;4
2017-05-11;3;3;8
2017-05-10;3;3;3
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;2;2;2
2017-05-04;4;4;4
2017-05-03;4;4;4
2017-05-02;4;5;6
2017-05-01;3;3;3
2017-04-30;2;2;2
2017-04-29;4;4;5
2017-04-28;3;3;3
2017-04-27;3;3;4
2017-04-26;6;6;6
2017-04-25;5;5;7
2017-04-24;4;4;4
2017-04-23;1;1;1
2017-04-22;3;3;5
2017-04-21;8;8;11
2017-04-20;12;12;27
2017-04-19;8;8;21
2017-04-18;13;13;32
2017-04-17;10;10;21
2017-04-16;9;9;16
2017-04-15;6;6;8
2017-04-14;16;13;33
2017-04-13;17;16;30
2017-04-12;13;13;40
2017-04-11;17;17;53
2017-04-10;10;10;20
2017-04-09;10;10;24
2017-04-08;9;9;11
2017-04-07;10;10;25
2017-04-06;16;16;29
2017-04-05;15;16;35
2017-04-04;5;5;13
2017-04-03;5;5;10
2017-04-02;2;2;2
2017-03-31;3;3;4
2017-03-30;1;1;2
2017-03-29;3;3;3
2017-03-28;3;3;5
2017-03-26;3;3;3
2017-03-24;2;2;2
2017-03-23;3;3;6
2017-03-22;2;2;2
2017-03-21;2;2;3
2017-03-20;1;1;8
2017-03-17;3;3;3
2017-03-16;1;1;1
2017-03-15;2;2;5
2017-03-14;2;2;5
2017-03-13;1;1;1
2017-03-11;3;3;3
2017-03-10;1;1;1
2017-03-09;2;2;2
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;3;3;4
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-01;5;5;6
2017-02-28;4;4;17
