﻿Дата;Хосты;Посетители;Хиты
2022-03-09;1;1;1
2022-02-27;1;1;6
2022-02-23;1;1;1
2022-02-14;1;1;1
2022-02-13;1;1;1
2022-02-12;2;2;2
2022-02-01;1;1;1
2022-01-30;2;2;5
2022-01-29;1;1;1
2022-01-27;1;1;1
2022-01-25;1;1;1
2022-01-22;1;1;1
2022-01-21;1;1;1
2022-01-19;1;1;5
2022-01-18;1;1;1
2022-01-16;1;1;1
2022-01-15;1;1;1
2022-01-11;1;1;1
2022-01-08;1;1;1
2022-01-02;1;1;1
2021-12-27;2;2;2
2021-12-19;1;1;1
2021-12-16;1;1;1
2021-12-14;1;1;1
2021-12-12;1;1;2
2021-12-11;1;1;6
2021-12-10;2;2;14
2021-12-08;1;1;1
2021-12-05;1;1;1
2021-11-30;1;2;2
2021-11-26;1;1;1
2021-11-25;1;1;2
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-22;3;3;3
2021-11-21;1;1;4
2021-11-19;1;2;2
2021-11-18;1;1;1
2021-11-16;1;1;1
2021-11-15;1;1;1
2021-11-14;1;1;1
2021-11-12;1;1;1
2021-11-11;1;2;3
2021-11-10;1;1;1
2021-11-08;1;3;4
2021-11-07;1;2;2
2021-11-05;1;3;3
2021-11-04;1;1;1
2021-11-03;1;2;2
2021-11-02;2;2;4
2021-11-01;1;1;1
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;1;1;1
2021-10-22;1;2;2
2021-10-19;1;1;1
2021-10-18;2;3;3
2021-10-17;1;2;3
2021-10-16;1;3;3
2021-10-15;1;1;2
2021-10-14;1;1;1
2021-10-13;1;2;2
2021-10-12;1;1;1
2021-10-11;1;2;3
2021-10-10;1;2;2
2021-10-09;1;3;4
2021-10-08;1;3;3
2021-10-07;1;1;1
2021-10-06;1;1;1
2021-10-04;1;4;4
2021-10-03;1;1;1
2021-10-02;2;4;5
2021-10-01;1;1;2
2021-09-30;2;8;8
2021-09-29;2;5;7
2021-09-27;1;3;4
2021-09-26;2;5;8
2021-09-25;1;2;2
2021-09-24;1;1;1
2021-09-23;1;1;1
2021-09-21;1;3;3
2021-09-20;1;6;6
2021-09-18;1;2;2
2021-09-16;1;1;2
2021-09-15;1;1;1
2021-09-13;1;1;2
2021-09-12;123;123;131
2021-09-11;84;84;91
2021-09-10;127;129;137
2021-09-09;118;119;127
2021-09-08;135;136;147
2021-09-07;126;127;145
2021-09-06;155;158;183
2021-09-05;153;163;209
2021-09-04;155;156;201
2021-09-03;161;162;205
2021-09-02;162;162;196
2021-09-01;151;151;198
2021-08-31;155;155;197
2021-08-30;164;164;192
2021-08-29;158;160;196
2021-08-28;147;147;195
2021-08-27;160;160;195
2021-08-26;169;170;213
2021-08-25;154;156;194
2021-08-24;167;169;216
2021-08-23;166;170;212
2021-08-22;160;162;197
2021-08-21;153;153;191
2021-08-20;165;166;194
2021-08-19;162;162;211
2021-08-18;153;153;194
2021-08-17;167;168;206
2021-08-16;168;170;228
2021-08-15;161;166;234
2021-08-14;156;156;195
2021-08-13;161;163;196
2021-08-12;159;159;201
2021-08-11;159;159;196
2021-08-10;26;26;27
2021-08-09;158;163;199
2021-08-08;167;169;198
2021-08-07;157;157;192
2021-08-06;157;160;187
2021-08-05;156;156;192
2021-08-04;149;149;185
2021-08-03;170;172;204
2021-08-02;161;164;195
2021-08-01;155;155;200
2021-07-31;170;171;210
2021-07-30;167;168;210
2021-07-29;164;164;204
2021-07-28;160;160;200
2021-07-27;153;153;192
2021-07-26;151;151;188
2021-07-25;160;160;196
2021-07-24;150;150;198
2021-07-23;159;159;191
2021-07-22;157;157;190
2021-07-21;161;161;192
2021-07-20;155;155;187
2021-07-19;158;160;215
2021-07-18;133;135;193
2021-07-17;145;146;185
2021-07-16;158;158;190
2021-07-15;156;156;188
2021-07-14;155;156;197
2021-07-13;173;173;206
2021-07-12;168;168;220
2021-07-11;157;157;200
2021-07-10;167;170;217
2021-07-09;157;157;189
2021-07-08;157;158;197
2021-07-07;159;160;203
2021-07-06;154;154;214
2021-07-05;154;155;198
2021-07-04;151;151;189
2021-07-03;155;155;204
2021-07-02;158;160;198
2021-07-01;151;152;194
2021-06-30;162;162;199
2021-06-29;152;152;193
2021-06-28;162;163;196
2021-06-27;166;166;198
2021-06-26;152;152;184
2021-06-25;154;154;174
2021-06-24;157;157;191
2021-06-23;149;149;180
2021-06-22;163;163;199
2021-06-21;157;157;195
2021-06-20;148;148;180
2021-06-19;144;144;174
2021-06-18;154;154;183
2021-06-17;139;139;174
2021-06-16;164;164;196
2021-06-15;156;156;191
2021-06-14;156;158;193
2021-06-13;126;126;163
2021-06-12;127;127;162
2021-06-11;127;127;146
2021-06-10;128;128;156
2021-06-09;128;128;157
2021-06-08;123;123;153
2021-06-07;125;125;156
2021-06-06;128;128;162
2021-06-05;120;120;151
2021-06-04;126;126;154
2021-06-03;122;122;156
2021-06-02;119;119;151
2021-06-01;130;130;153
2021-05-31;129;129;161
2021-05-30;118;118;158
2021-05-29;119;119;148
2021-05-28;128;128;158
2021-05-27;102;103;136
2021-05-26;104;104;105
2021-05-25;103;103;108
2021-05-24;101;101;102
2021-05-23;100;100;104
2021-05-22;107;107;111
2021-05-21;104;104;119
2021-05-20;109;109;110
2021-05-19;107;107;109
2021-05-18;102;102;102
2021-05-17;102;102;102
2021-05-16;107;107;111
2021-05-15;101;101;103
2021-05-14;106;106;109
2021-05-13;107;107;111
2021-05-12;107;107;107
2021-05-11;104;104;105
2021-05-10;125;125;129
2021-05-09;103;103;133
2021-05-08;101;101;140
2021-05-07;105;105;111
2021-05-06;103;103;104
2021-05-05;104;104;104
2021-05-04;103;103;106
2021-05-03;101;101;101
2021-05-02;101;101;102
2021-05-01;104;104;114
2021-04-30;30;30;34
2021-04-28;8;8;13
2021-04-27;1;1;1
2021-04-26;3;3;3
2021-04-25;4;4;24
2021-04-24;2;2;3
2021-04-23;3;3;3
2021-04-22;4;4;12
2021-04-21;1;1;1
2021-04-20;1;1;1
2021-04-19;2;2;9
2021-04-18;3;3;3
2021-04-17;1;1;1
2021-04-16;7;7;10
2021-04-15;2;2;4
2021-04-13;3;3;11
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;7;7;15
2021-04-09;1;1;1
2021-04-08;1;1;1
2021-04-07;5;5;14
2021-04-06;3;3;6
2021-04-05;2;2;5
2021-04-04;3;3;23
2021-04-03;1;1;1
2021-04-01;2;2;12
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-29;11;11;14
2021-03-28;1;1;1
2021-03-26;8;8;12
2021-03-25;2;2;2
2021-03-24;2;2;2
2021-03-23;4;4;10
2021-03-22;1;1;1
2021-03-20;3;3;14
2021-03-19;2;2;2
2021-03-17;2;2;12
2021-03-16;1;1;1
2021-03-15;2;2;2
2021-03-14;5;5;17
2021-03-13;2;2;13
2021-03-12;1;3;20
2021-03-11;8;8;12
2021-03-10;2;2;4
2021-03-08;2;2;9
2021-03-07;2;2;4
2021-03-05;3;3;12
2021-03-03;2;2;2
2021-03-02;6;6;13
2021-02-28;2;2;5
2021-02-27;5;5;12
2021-02-25;3;3;5
2021-02-24;11;11;21
2021-02-23;4;6;53
2021-02-22;4;6;32
2021-02-21;6;6;17
2021-02-20;2;2;2
2021-02-19;2;2;2
2021-02-18;3;5;29
2021-02-16;2;2;2
2021-02-15;2;2;12
2021-02-13;4;4;5
2021-02-12;7;7;17
2021-02-11;6;6;10
2021-02-10;5;5;5
2021-02-09;4;4;13
2021-02-07;1;1;1
2021-02-06;2;2;12
2021-02-04;3;3;3
2021-02-03;3;3;17
2021-02-01;1;1;1
2021-01-31;5;5;13
2021-01-29;2;2;2
2021-01-28;3;3;12
2021-01-27;1;1;1
2021-01-26;5;5;5
2021-01-25;5;5;17
2021-01-24;2;2;4
2021-01-23;1;1;1
2021-01-22;3;3;12
2021-01-20;2;2;2
2021-01-19;4;4;13
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-16;5;5;17
2021-01-15;3;3;4
2021-01-14;7;7;8
2021-01-13;9;8;21
2021-01-12;7;7;7
2021-01-11;3;3;3
2021-01-10;2;2;12
2021-01-08;3;3;5
2021-01-07;2;2;12
2021-01-06;1;1;2
2021-01-05;2;2;5
2021-01-04;3;3;13
2021-01-03;3;3;24
2021-01-02;4;4;7
2021-01-01;3;3;16
2020-12-31;1;1;4
2020-12-30;2;2;2
2020-12-29;2;2;12
2020-12-28;1;1;1
2020-12-27;2;2;2
2020-12-26;4;4;15
2020-12-24;1;1;1
2020-12-23;3;3;13
2020-12-21;2;2;2
2020-12-20;3;3;13
2020-12-19;2;2;2
2020-12-18;1;1;1
2020-12-17;3;3;13
2020-12-15;3;3;3
2020-12-14;8;8;19
2020-12-11;5;5;27
2020-12-10;1;1;2
2020-12-09;1;1;3
2020-12-08;3;3;21
2020-12-07;3;3;4
2020-12-06;1;1;1
2020-12-05;4;4;22
2020-12-04;2;2;2
2020-12-02;5;5;14
2020-12-01;1;1;3
2020-11-29;5;5;15
2020-11-27;2;2;6
2020-11-26;5;5;15
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;5;5;13
2020-11-22;3;3;8
2020-11-21;2;2;2
2020-11-20;3;3;13
2020-11-19;4;4;7
2020-11-17;4;4;13
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-14;2;2;12
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-11;7;7;17
2020-11-10;3;3;4
2020-11-09;2;2;4
2020-11-08;4;4;14
2020-11-07;2;2;3
2020-11-06;2;2;2
2020-11-05;3;3;13
2020-11-04;5;5;35
2020-11-03;3;3;8
2020-11-02;7;7;14
2020-11-01;4;4;6
2020-10-31;2;2;3
2020-10-30;6;6;12
2020-10-29;3;3;4
2020-10-28;2;2;4
2020-10-27;3;3;4
2020-10-26;2;2;2
2020-10-25;3;3;8
2020-10-24;1;1;4
2020-10-23;5;5;6
2020-10-22;2;1;2
2020-10-21;7;7;19
2020-10-20;3;3;3
2020-10-19;5;5;19
2020-10-18;9;9;18
2020-10-17;2;2;3
2020-10-16;3;3;3
2020-10-15;3;3;13
2020-10-14;1;1;1
2020-10-12;4;4;12
2020-10-11;3;3;3
2020-10-09;2;2;8
2020-10-08;3;3;3
2020-10-07;1;1;2
2020-10-06;3;3;12
2020-10-05;1;1;1
2020-10-03;2;2;12
2020-10-02;3;3;4
2020-10-01;2;2;2
2020-09-30;2;2;12
2020-09-29;2;2;2
2020-09-28;1;1;1
2020-09-27;4;4;13
2020-09-26;2;2;3
2020-09-24;3;3;13
2020-09-23;1;1;1
2020-09-22;4;4;5
2020-09-21;5;5;13
2020-09-20;2;2;2
2020-09-18;5;5;13
2020-09-17;1;1;1
2020-09-15;4;4;23
2020-09-14;2;2;2
2020-09-13;4;4;6
2020-09-12;3;3;12
2020-09-11;6;6;6
2020-09-10;5;5;5
2020-09-09;5;5;26
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-06;4;4;15
2020-09-05;1;1;1
2020-09-04;4;4;5
2020-09-03;2;2;7
2020-09-01;2;2;2
2020-08-31;3;3;15
2020-08-30;1;1;34
2020-08-29;3;3;3
2020-08-28;4;4;13
2020-08-26;1;1;1
2020-08-25;2;2;12
2020-08-24;2;2;5
2020-08-23;2;2;3
2020-08-22;3;3;20
2020-08-20;1;1;1
2020-08-19;4;4;12
2020-08-18;1;1;9
2020-08-17;1;1;1
2020-08-16;10;10;25
2020-08-14;1;1;1
2020-08-13;4;4;9
2020-08-12;3;3;7
2020-08-11;3;3;10
2020-08-10;4;4;11
2020-08-09;4;4;214
2020-08-08;1;1;1
2020-08-07;2;2;8
2020-08-05;1;1;1
2020-08-04;105;105;111
2020-08-03;101;101;101
2020-08-02;102;102;103
2020-08-01;101;101;101
2020-07-31;107;107;145
2020-07-30;108;108;108
2020-07-29;109;109;121
2020-07-28;100;100;101
2020-07-27;107;107;152
2020-07-26;102;102;110
2020-07-25;102;102;104
2020-07-24;100;102;131
2020-07-23;101;101;122
2020-07-22;104;104;104
2020-07-21;105;106;116
2020-07-20;102;102;105
2020-07-19;105;108;220
2020-07-18;101;101;104
2020-07-17;101;101;111
2020-07-16;103;103;131
2020-07-15;102;102;105
2020-07-14;107;106;130
2020-07-13;107;110;129
2020-07-12;104;107;186
2020-07-11;100;100;108
2020-07-10;101;103;118
