﻿Дата;Хосты;Посетители;Хиты
2024-02-29;3;3;3
2024-02-28;1;1;1
2024-02-15;2;2;2
2024-02-13;6;6;6
2024-02-02;5;5;5
2024-02-01;3;3;3
2024-01-29;3;3;3
2024-01-26;4;4;4
2024-01-16;1;1;1
2022-11-10;2;2;2
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-01-05;7;7;7
2021-01-04;4;4;4
2021-01-03;5;5;5
2021-01-02;2;2;2
2021-01-01;1;1;1
2020-12-31;5;5;5
2020-12-30;14;14;15
2020-12-29;10;10;11
2020-12-28;8;8;8
2020-12-27;10;10;10
2020-12-26;14;14;14
2020-12-25;9;9;9
2020-12-24;6;6;6
2020-12-13;9;9;42
2020-12-12;6;6;16
2020-12-11;10;10;24
2020-12-10;7;7;16
2020-12-09;7;7;21
2020-12-08;8;8;22
2020-12-07;8;8;45
2020-12-06;8;8;43
2020-12-05;7;7;29
2020-12-04;9;9;30
2020-12-03;28;28;37
2020-12-02;26;26;27
2020-12-01;7;7;7
2020-11-30;11;11;11
2020-11-29;14;14;14
2020-11-28;12;12;13
2020-11-27;16;16;16
2020-11-26;20;20;20
2020-11-25;14;14;14
2020-11-24;21;21;21
2020-11-23;27;27;29
2020-11-22;52;52;53
2020-11-21;45;45;48
2020-11-20;15;15;15
2020-11-19;12;12;12
2020-11-18;4;4;4
2020-11-17;2;2;2
2020-11-16;5;5;5
2020-11-15;3;3;3
2020-11-14;4;4;4
2020-11-13;5;5;5
2020-10-30;1;1;1
2020-09-16;1;1;1
2020-05-13;1;1;1
2020-04-14;2;1;2
2020-04-10;1;1;1
2020-03-06;1;1;1
2020-02-23;1;1;1
2020-02-19;2;2;2
2020-02-15;1;1;2
2020-01-30;4;4;4
2020-01-29;10;9;59
2020-01-28;4;4;35
2020-01-27;9;9;47
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-22;2;2;2
2020-01-20;3;3;4
2020-01-19;4;4;4
2020-01-18;4;4;9
2020-01-17;5;4;5
2020-01-16;6;6;44
2020-01-15;5;5;5
2020-01-14;7;7;8
2020-01-13;4;4;4
2020-01-12;7;8;9
2020-01-11;5;5;45
2020-01-10;3;3;3
2020-01-09;8;8;44
2020-01-08;4;3;6
2020-01-07;5;5;6
2020-01-06;3;3;9
2020-01-05;2;2;7
2020-01-04;2;2;4
2020-01-03;1;1;1
2020-01-02;2;2;2
2020-01-01;6;6;10
2019-12-31;7;7;49
2019-12-30;3;3;6
2019-12-29;3;3;3
2019-12-28;3;3;3
2019-12-27;5;6;6
2019-12-26;5;5;8
2019-12-24;11;10;120
2019-12-23;6;6;45
2019-12-22;2;2;18
2019-12-21;3;3;3
2019-12-20;1;1;1
2019-12-19;5;5;14
2019-12-18;2;2;2
2019-12-17;3;3;8
2019-12-16;2;2;3
2019-12-15;7;7;8
2019-12-14;4;4;4
2019-12-13;5;5;8
2019-12-12;7;7;41
2019-12-11;7;6;29
2019-12-10;7;7;81
2019-12-09;5;3;27
2019-12-08;7;7;39
2019-12-07;1;1;24
2019-12-06;6;6;171
2019-12-05;7;6;7
2019-12-04;7;7;7
2019-12-03;1;1;5
2019-12-02;3;3;3
2019-12-01;4;4;5
2019-11-30;2;2;2
2019-11-29;3;3;3
2019-11-28;7;7;44
2019-11-27;6;6;6
2019-11-26;3;3;16
2019-11-25;1;1;1
2019-11-24;5;5;41
2019-11-23;7;5;11
2019-11-22;7;7;43
2019-11-21;5;5;10
2019-11-20;5;5;5
2019-11-19;7;7;7
2019-11-18;6;6;13
2019-11-17;1;1;1
2019-11-16;4;3;6
2019-11-15;1;1;2
2019-11-14;7;7;43
2019-11-13;6;6;14
2019-11-12;7;7;14
2019-11-11;5;5;5
2019-11-10;7;7;43
2019-11-09;6;4;30
2019-11-08;8;8;42
2019-11-07;2;2;2
2019-11-06;5;6;44
2019-11-05;1;1;1
2019-11-04;4;4;4
2019-11-03;6;5;18
2019-11-02;5;5;6
2019-11-01;2;2;2
2019-10-31;6;6;42
2019-10-29;2;2;2
2019-10-28;4;4;4
2019-10-27;12;11;143
2019-10-26;2;2;4
2019-10-25;8;8;45
2019-10-24;7;7;9
2019-10-23;4;4;6
2019-10-22;1;1;1
2019-10-21;3;3;3
2019-10-20;4;3;13
2019-10-19;4;3;4
2019-10-18;3;3;4
2019-10-17;6;6;38
2019-10-16;4;4;6
2019-10-15;2;2;2
2019-10-14;2;2;2
2019-10-13;4;4;39
2019-10-12;1;1;1
2019-10-11;12;12;47
2019-10-10;5;5;5
2019-10-09;4;4;5
2019-10-08;2;2;4
2019-10-07;2;2;2
2019-10-06;5;4;5
2019-10-05;4;5;16
2019-10-03;5;5;38
2019-10-02;3;3;3
2019-10-01;2;2;4
2019-09-30;1;1;1
2019-09-29;5;5;40
2019-09-28;3;3;4
2019-09-27;4;4;37
2019-09-26;1;1;1
2019-09-25;2;2;2
2019-09-24;2;2;2
2019-09-23;3;3;3
2019-09-22;1;1;1
2019-09-21;4;4;4
2019-09-20;2;2;2
2019-09-19;8;8;44
2019-09-18;2;3;21
2019-09-17;1;1;1
2019-09-16;3;3;5
2019-09-15;7;7;40
2019-09-14;5;5;5
2019-09-13;9;9;44
2019-09-12;3;3;3
2019-09-11;1;1;1
2019-09-10;2;2;2
2019-09-09;1;1;6
2019-09-08;3;3;3
2019-09-06;1;1;1
2019-09-05;9;9;33
2019-09-02;3;3;3
2019-09-01;2;2;2
2019-08-31;6;6;43
2019-08-30;5;5;47
2019-08-28;3;2;3
2019-08-26;3;3;4
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-23;3;3;3
2019-08-22;4;4;4
2019-08-21;7;8;69
2019-08-20;3;3;32
2019-08-18;2;2;2
2019-08-17;5;5;57
2019-08-15;7;7;40
2019-08-14;2;2;2
2019-08-13;2;2;2
2019-08-12;3;3;3
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;2;2;2
2019-08-07;7;7;45
2019-08-06;1;1;1
2019-08-04;3;3;3
2019-08-03;4;4;46
2019-08-02;2;2;2
2019-08-01;4;4;40
2019-07-30;5;9;26
2019-07-29;4;4;72
2019-07-28;2;2;2
2019-07-27;1;1;2
2019-07-25;1;1;1
2019-07-24;5;5;42
2019-07-23;1;1;1
2019-07-22;5;5;47
2019-07-21;5;5;41
2019-07-19;3;3;4
2019-07-18;4;6;54
2019-07-17;3;3;4
2019-07-16;2;2;2
2019-07-15;7;7;47
2019-07-14;1;1;1
2019-07-13;4;4;41
2019-07-12;4;4;43
2019-07-11;2;2;3
2019-07-10;1;1;1
2019-07-09;3;3;8
2019-07-08;6;6;44
2019-07-06;4;5;39
2019-07-05;6;6;43
2019-07-03;2;2;2
2019-07-01;2;2;2
2019-06-30;8;8;82
2019-06-29;1;1;1
2019-06-28;6;7;58
2019-06-27;3;3;3
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;7
2019-06-12;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-04;2;2;3
2019-04-05;1;1;1
2019-03-28;4;4;43
2019-03-27;5;4;36
2019-03-26;3;3;13
2019-03-25;3;3;11
2019-03-24;3;3;6
2019-03-23;6;6;39
2019-03-22;1;1;6
2019-03-21;6;6;36
2019-03-20;3;3;20
2019-03-19;3;4;5
2019-03-17;1;1;1
2019-03-16;4;4;41
2019-03-15;1;1;1
2019-03-13;7;8;64
2019-03-12;4;4;6
2019-03-11;6;6;7
2019-03-08;4;4;41
2019-03-06;6;7;45
2019-03-05;5;6;10
2019-03-04;3;3;4
2019-03-03;1;1;1
2019-03-01;8;8;47
2019-02-28;1;2;5
2019-02-26;4;5;29
2019-02-25;3;4;6
2019-02-22;1;2;5
2019-02-21;5;6;34
2019-02-20;1;1;6
2019-02-18;7;7;60
2019-02-16;2;2;2
2019-02-15;2;2;2
2019-02-14;2;2;2
2019-02-13;7;7;39
2019-02-12;3;3;6
2019-02-11;1;2;8
2019-02-10;5;5;45
2019-02-09;3;3;18
2019-02-08;3;4;4
2019-02-07;2;2;3
2019-02-06;2;2;8
2019-02-04;5;5;48
2019-02-02;4;4;42
2019-02-01;3;3;20
2019-01-31;2;2;2
2019-01-30;3;3;3
2019-01-29;2;2;4
2019-01-28;4;4;24
2019-01-26;2;2;2
2019-01-25;8;8;36
2019-01-24;5;5;17
2019-01-23;4;4;12
2019-01-22;2;2;40
2019-01-21;1;1;1
2019-01-19;4;4;43
2019-01-17;1;1;1
2019-01-16;5;5;44
2019-01-15;6;6;35
2019-01-14;2;2;3
2019-01-12;1;1;1
2019-01-11;7;8;99
2019-01-09;5;5;51
2019-01-08;2;2;26
2019-01-07;3;4;7
2019-01-05;1;1;2
2019-01-04;7;10;58
2019-01-03;1;1;2
2019-01-02;2;2;5
2019-01-01;6;8;68
2018-12-31;2;6;10
2018-12-30;2;2;3
2018-12-29;3;5;10
2018-12-28;4;4;20
2018-12-27;4;4;4
2018-12-26;3;4;5
2018-12-25;9;13;75
2018-12-24;4;4;4
2018-12-23;2;6;6
2018-12-22;1;7;7
2018-12-21;3;10;13
2018-12-20;6;12;59
2018-12-19;1;13;15
2018-12-18;6;14;62
2018-12-17;4;17;36
2018-12-16;3;19;25
2018-12-15;3;8;14
2018-12-14;6;13;25
2018-12-13;6;23;63
2018-12-12;1;1;5
2018-12-11;1;12;13
2018-12-10;7;21;80
2018-12-09;2;18;21
2018-12-08;3;9;13
2018-12-07;1;11;18
2018-12-06;5;7;56
2018-12-05;2;19;24
2018-12-04;4;9;9
2018-12-03;8;15;82
2018-12-02;2;5;6
2018-12-01;1;9;10
2018-11-30;3;12;15
2018-11-29;5;7;54
2018-11-28;3;21;24
2018-11-27;2;11;11
2018-11-26;8;13;76
2018-11-25;1;17;19
2018-11-24;1;14;19
2018-11-23;1;9;9
2018-11-22;1;16;24
2018-11-21;6;10;54
2018-11-20;2;19;23
2018-11-19;7;12;54
2018-11-18;5;16;38
2018-11-17;1;13;20
2018-11-16;2;12;18
2018-11-15;3;17;28
2018-11-14;7;18;72
2018-11-13;2;16;25
2018-11-12;6;20;65
2018-11-11;4;12;35
2018-11-10;1;8;8
2018-11-09;1;10;11
2018-11-08;2;8;9
2018-11-07;1;1;1
2018-11-06;2;2;3
2018-11-04;8;8;85
2018-11-03;1;1;1
2018-10-30;5;6;66
2018-10-29;4;4;35
2018-10-28;5;5;9
2018-10-27;4;4;6
2018-10-26;3;3;6
2018-10-25;3;3;7
2018-10-24;1;1;1
2018-10-23;7;7;53
2018-10-22;2;2;2
2018-10-21;4;4;49
2018-10-20;3;3;31
2018-10-19;2;2;2
2018-10-18;1;1;3
2018-10-17;2;5;6
2018-10-16;6;6;10
2018-10-15;1;4;4
2018-10-14;9;9;64
2018-10-13;3;3;4
2018-10-12;2;2;2
2018-10-11;2;5;5
2018-10-10;1;5;7
2018-10-09;5;8;45
2018-10-08;1;4;4
2018-10-07;3;5;7
2018-10-06;6;8;28
2018-10-04;1;1;1
2018-10-03;1;4;5
2018-10-02;7;8;50
2018-10-01;2;4;9
2018-09-30;3;3;3
2018-09-29;11;14;54
2018-09-28;4;5;7
2018-09-27;3;7;7
2018-09-26;2;8;8
2018-09-25;5;9;48
2018-09-24;3;5;6
2018-09-23;1;9;10
2018-09-22;8;9;11
2018-09-21;5;11;34
2018-09-20;1;5;5
2018-09-19;1;4;4
2018-09-18;2;10;10
2018-09-17;6;6;16
2018-09-16;2;5;7
2018-09-15;5;11;49
2018-09-14;5;16;49
2018-09-13;3;9;13
2018-09-12;2;2;5
2018-09-11;1;3;4
2018-09-10;4;11;55
2018-09-09;2;2;5
2018-09-08;1;9;11
2018-09-07;10;13;55
2018-09-06;4;7;8
2018-09-04;3;3;3
2018-09-03;6;9;78
2018-09-02;1;4;4
2018-09-01;2;2;2
2018-08-31;7;13;83
2018-08-30;1;3;3
2018-08-29;2;3;3
2018-08-28;2;3;4
2018-08-27;7;8;87
2018-08-26;1;2;2
2018-08-25;2;5;5
2018-08-24;8;11;30
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;2;5;5
2018-08-19;4;4;72
2018-08-18;1;2;2
2018-08-17;7;7;37
2018-08-16;4;4;19
2018-08-15;4;6;7
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;4;4;68
2018-08-10;5;5;50
2018-08-09;4;4;5
2018-08-07;2;2;2
2018-08-05;4;4;75
2018-08-04;1;1;1
2018-08-03;4;4;57
2018-08-02;6;5;45
2018-08-01;2;2;6
2018-07-31;1;1;4
2018-07-30;2;2;3
2018-07-29;5;5;71
2018-07-28;1;1;1
2018-07-26;8;8;140
2018-07-25;1;1;1
2018-07-24;1;1;2
2018-07-23;3;3;3
2018-07-22;5;5;70
2018-07-21;1;1;1
2018-07-20;3;3;4
2018-07-19;6;6;73
2018-07-18;3;3;4
2018-07-17;1;1;4
2018-07-16;2;2;3
2018-07-15;5;5;71
2018-07-13;2;2;2
2018-07-12;13;15;136
2018-07-11;9;9;9
2018-07-10;3;3;54
2018-07-09;2;2;15
2018-07-08;1;1;2
2018-07-07;2;2;50
2018-07-06;4;4;14
2018-07-05;5;5;80
2018-07-04;4;4;50
2018-07-03;2;2;3
2018-07-02;3;3;3
2018-07-01;4;4;19
2018-06-30;8;8;63
2018-06-29;2;2;3
2018-06-28;11;14;198
2018-06-27;7;7;27
2018-06-26;4;4;67
2018-06-25;2;2;3
2018-06-23;4;4;27
2018-06-22;9;11;241
2018-06-21;9;10;160
2018-06-20;7;7;32
2018-06-19;2;2;2
2018-06-18;2;5;6
2018-06-17;5;5;6
2018-06-16;5;5;35
2018-06-15;13;12;133
2018-06-14;4;4;4
2018-06-13;8;8;33
2018-06-11;5;5;10
2018-06-10;3;3;3
2018-06-09;1;1;1
2018-06-08;4;4;25
2018-06-07;2;2;2
2018-06-06;6;6;44
2018-06-05;5;6;29
2018-06-04;2;3;18
2018-06-02;1;1;1
2018-06-01;6;6;7
2018-05-31;1;1;12
2018-05-30;7;7;25
2018-05-29;10;10;34
2018-05-28;1;1;7
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;5;5;6
2018-05-24;4;4;4
2018-05-23;2;2;3
2018-05-22;9;9;15
2018-05-21;4;4;4
2018-05-19;7;7;21
2018-05-18;3;3;3
2018-05-17;3;3;3
2018-05-16;3;3;5
2018-05-14;2;2;3
2018-05-12;10;10;87
2018-05-11;2;2;2
2018-05-08;6;6;33
2018-05-07;2;2;2
2018-05-06;2;2;10
2018-05-05;7;7;71
2018-05-04;1;1;1
2018-05-02;10;11;42
2018-05-01;4;4;12
2018-04-30;2;2;2
2018-04-29;5;5;8
2018-04-28;6;6;76
2018-04-27;4;4;4
2018-04-26;5;5;8
2018-04-25;2;2;26
2018-04-24;2;2;2
2018-04-23;6;5;7
2018-04-22;9;9;19
2018-04-21;3;3;4
2018-04-20;3;3;3
2018-04-19;4;4;6
2018-04-18;7;7;23
2018-04-17;6;6;13
2018-04-16;5;5;8
2018-04-15;9;9;57
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-12;3;3;4
2018-04-11;5;5;9
2018-04-10;4;4;16
2018-04-09;2;2;3
2018-04-08;2;2;2
2018-04-07;11;11;88
2018-04-06;2;2;2
2018-04-05;2;2;7
2018-04-04;3;3;3
2018-04-03;4;4;20
2018-04-02;4;4;5
2018-04-01;8;8;50
2018-03-31;3;3;29
2018-03-30;8;8;51
2018-03-29;3;3;3
2018-03-28;2;2;2
2018-03-27;5;5;18
2018-03-26;5;5;15
2018-03-25;5;5;10
2018-03-24;6;6;67
2018-03-23;1;1;1
2018-03-22;7;7;9
2018-03-21;4;4;4
2018-03-20;4;4;15
2018-03-19;6;6;15
2018-03-18;2;2;2
2018-03-17;8;8;70
2018-03-16;2;2;5
2018-03-14;5;5;17
2018-03-13;2;2;4
2018-03-12;5;5;8
2018-03-11;7;7;43
2018-03-10;5;4;32
2018-03-09;4;4;6
2018-03-08;4;4;5
2018-03-07;3;3;3
2018-03-06;5;5;19
2018-03-05;4;4;4
2018-03-04;1;1;1
2018-03-03;9;9;67
2018-03-02;4;4;4
2018-03-01;2;2;3
2018-02-28;1;1;1
2018-02-27;5;5;19
2018-02-26;4;3;7
2018-02-25;1;1;1
2018-02-24;9;9;64
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-20;4;4;6
2018-02-19;3;3;3
2018-02-18;1;1;1
2018-02-17;7;7;60
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-14;5;5;8
2018-02-13;5;6;21
2018-02-12;4;5;6
2018-02-11;1;1;1
2018-02-10;9;9;66
2018-02-09;5;6;8
2018-02-08;7;7;10
2018-02-07;5;7;8
2018-02-06;2;2;3
2018-02-05;1;1;2
2018-02-04;1;2;2
2018-02-03;7;7;58
2018-02-02;2;2;2
2018-02-01;4;4;5
2018-01-31;6;6;6
2018-01-30;5;4;8
2018-01-29;4;4;4
2018-01-28;3;3;3
2018-01-27;8;8;58
2018-01-26;4;4;9
2018-01-25;4;4;5
2018-01-24;5;5;8
2018-01-23;4;4;4
2018-01-22;3;3;7
2018-01-21;15;15;103
2018-01-20;4;4;4
2018-01-19;5;5;8
2018-01-18;7;6;12
2018-01-17;8;8;33
2018-01-16;2;2;12
2018-01-15;7;7;18
2018-01-14;4;4;4
2018-01-13;8;8;53
2018-01-12;3;3;9
2018-01-11;3;2;5
2018-01-10;5;5;7
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;5;5;5
2018-01-06;6;6;48
2018-01-05;2;1;2
2018-01-03;3;3;3
2018-01-02;2;4;72
2018-01-01;5;5;143
2017-12-31;7;5;36
2017-12-30;7;7;52
2017-12-29;7;7;7
2017-12-28;1;1;1
2017-12-27;3;3;7
2017-12-24;1;1;5
2017-12-23;7;7;72
2017-12-22;3;3;3
2017-12-21;5;5;6
2017-12-20;2;2;2
2017-12-19;2;2;2
2017-12-18;2;2;2
2017-12-17;1;1;1
2017-12-16;7;7;7
2017-12-15;9;9;34
2017-12-14;6;5;6
2017-12-13;5;5;26
2017-12-12;6;6;6
2017-12-11;1;1;5
2017-12-10;1;1;4
2017-12-09;2;2;3
2017-12-08;8;8;63
2017-12-07;5;6;37
2017-12-06;7;8;13
2017-12-05;6;6;13
2017-12-04;3;3;6
2017-12-03;3;3;11
2017-12-02;2;2;18
2017-12-01;10;10;83
2017-11-30;3;3;7
2017-11-29;3;3;5
2017-11-28;3;3;3
2017-11-27;5;5;5
2017-11-26;1;1;2
2017-11-24;12;12;94
2017-11-23;2;2;2
2017-11-22;6;6;9
2017-11-21;8;9;40
2017-11-20;5;5;7
2017-11-19;4;4;6
2017-11-18;4;4;8
2017-11-17;12;12;78
2017-11-16;4;4;6
2017-11-15;4;4;5
2017-11-14;9;5;38
2017-11-13;2;2;3
2017-11-12;2;2;4
2017-11-11;3;3;10
2017-11-10;9;9;70
2017-11-09;7;7;19
2017-11-08;5;5;26
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-04;4;4;4
2017-11-03;6;6;66
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;3;3;20
2017-10-29;2;2;5
2017-10-27;7;7;69
2017-10-26;5;5;5
2017-10-25;2;2;3
2017-10-24;3;3;4
2017-10-23;5;5;5
2017-10-22;6;8;9
2017-10-21;3;3;3
2017-10-20;12;11;73
2017-10-19;2;2;8
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-15;1;1;3
2017-10-14;8;8;76
2017-10-13;3;3;3
2017-10-12;1;1;1
2017-10-11;1;1;2
2017-10-09;1;1;2
2017-10-06;8;8;65
2017-10-05;3;3;3
2017-10-04;1;1;1
2017-10-03;4;5;12
2017-10-02;3;3;3
2017-10-01;4;5;34
2017-09-30;2;2;2
2017-09-29;10;10;71
2017-09-28;3;3;3
2017-09-27;3;2;3
2017-09-26;2;2;2
2017-09-25;6;6;6
2017-09-24;6;6;12
2017-09-23;2;2;6
2017-09-22;11;11;72
2017-09-21;3;3;5
2017-09-20;3;3;6
2017-09-19;1;1;1
2017-09-18;2;2;3
2017-09-17;2;2;2
2017-09-16;3;3;4
2017-09-15;6;6;54
2017-09-14;2;2;2
2017-09-13;2;2;2
2017-09-11;5;5;12
2017-09-10;7;7;7
2017-09-09;1;1;1
2017-09-08;8;8;23
2017-09-07;7;8;61
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-04;4;4;14
2017-09-03;3;3;3
2017-09-02;4;4;7
2017-09-01;5;5;23
2017-08-31;9;9;72
2017-08-30;1;1;1
2017-08-29;1;1;2
2017-08-25;2;2;2
2017-08-24;10;9;77
2017-08-23;6;6;11
2017-08-22;4;4;5
2017-08-21;5;5;16
2017-08-20;3;3;18
2017-08-19;3;3;7
2017-08-18;5;5;8
2017-08-17;7;7;66
2017-08-16;3;3;3
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-12;2;2;3
2017-08-11;4;3;10
2017-08-10;13;16;120
2017-08-09;5;5;27
2017-08-08;4;6;30
2017-08-07;4;5;19
2017-08-06;2;2;3
2017-08-05;3;3;3
2017-08-04;3;3;5
2017-08-03;7;7;65
2017-08-02;3;3;4
2017-08-01;7;6;11
2017-07-31;2;2;10
2017-07-30;1;1;1
2017-07-28;3;3;16
2017-07-27;9;9;50
2017-07-26;1;1;2
2017-07-25;4;4;16
2017-07-24;2;2;2
2017-07-22;2;2;4
2017-07-21;3;3;5
2017-07-20;10;10;77
2017-07-19;6;7;14
2017-07-18;7;6;9
2017-07-17;3;3;12
2017-07-16;1;1;1
2017-07-15;5;5;18
2017-07-14;4;4;11
2017-07-13;10;10;57
2017-07-12;4;4;7
2017-07-11;5;5;9
2017-07-10;4;4;6
2017-07-08;2;2;6
2017-07-07;3;3;12
2017-07-06;7;7;90
2017-07-05;2;2;3
2017-07-04;5;5;10
2017-07-03;3;3;4
2017-07-02;1;1;1
2017-07-01;1;1;2
2017-06-30;2;2;3
2017-06-29;8;8;77
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;3;3;43
2017-06-25;8;8;17
2017-06-24;1;1;1
2017-06-23;3;3;6
2017-06-22;10;10;80
2017-06-21;5;5;11
2017-06-20;6;6;6
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;5;3;22
2017-06-16;5;5;11
2017-06-15;10;10;84
2017-06-14;6;6;50
2017-06-13;6;9;55
2017-06-12;3;4;20
2017-06-10;1;1;1
2017-06-09;1;1;15
2017-06-08;11;11;83
2017-06-07;6;5;10
2017-06-06;4;4;11
2017-06-05;5;3;13
2017-06-04;4;4;5
2017-06-03;1;1;29
2017-06-02;9;9;73
2017-06-01;1;1;1
2017-05-31;4;4;8
2017-05-30;3;3;6
2017-05-29;2;2;3
2017-05-28;2;2;2
2017-05-27;2;2;5
2017-05-26;3;3;8
2017-05-25;8;8;65
2017-05-22;1;1;1
2017-05-21;1;1;7
2017-05-20;3;3;8
2017-05-19;5;5;8
2017-05-18;6;6;56
2017-05-17;2;2;24
2017-05-16;3;3;3
2017-05-14;1;1;1
2017-05-13;7;7;12
2017-05-12;1;1;1
2017-05-11;9;9;51
2017-05-10;2;2;3
2017-05-09;2;2;61
2017-05-08;2;2;4
2017-05-07;2;2;8
2017-05-06;1;1;2
2017-05-05;5;5;13
2017-05-04;7;7;66
2017-05-03;5;5;27
2017-05-02;5;5;5
2017-05-01;3;3;8
2017-04-30;1;1;1
2017-04-29;1;1;4
2017-04-28;5;5;5
2017-04-27;10;10;78
2017-04-26;3;3;18
2017-04-25;7;7;18
2017-04-24;5;5;9
2017-04-23;1;1;2
2017-04-22;4;4;5
2017-04-21;5;5;5
2017-04-20;7;7;31
2017-04-19;5;5;5
2017-04-18;7;7;10
2017-04-17;3;3;4
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;5;5;8
2017-04-13;9;9;67
2017-04-12;5;6;11
2017-04-11;6;6;15
2017-04-10;1;1;1
2017-04-09;4;4;27
2017-04-08;4;3;10
2017-04-07;5;5;17
2017-04-06;11;11;109
2017-04-05;6;6;15
2017-04-04;9;9;17
2017-04-03;6;6;74
2017-04-02;5;5;12
2017-04-01;5;5;12
2017-03-31;2;2;2
2017-03-30;8;8;71
2017-03-29;5;5;9
2017-03-28;2;2;7
2017-03-27;4;4;5
2017-03-26;3;3;3
2017-03-25;5;5;192
2017-03-24;6;6;14
2017-03-23;8;8;75
2017-03-22;5;5;20
2017-03-21;4;4;7
2017-03-20;1;1;2
2017-03-19;1;1;2
2017-03-18;1;1;1
2017-03-17;7;7;8
2017-03-16;10;10;13
2017-03-15;5;5;8
2017-03-14;1;1;2
2017-03-13;1;1;1
2017-03-12;4;18;64
2017-03-10;5;7;7
2017-03-09;10;12;76
2017-03-08;4;5;18
2017-03-07;4;4;4
2017-03-05;2;2;3
2017-03-03;6;11;15
2017-03-02;9;13;81
2017-03-01;5;7;52
2017-02-28;5;8;27
2017-02-27;3;5;12
2017-02-25;1;1;2
2017-02-23;4;4;39
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;3;3;21
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;1;2;2
2017-02-16;5;5;27
2017-02-15;5;5;6
2017-02-14;12;12;12
2017-02-13;11;11;33
2017-02-12;9;9;19
2017-02-11;10;10;25
2017-02-10;13;14;34
2017-02-09;11;13;51
2017-02-08;13;13;17
2017-02-07;7;7;120
2017-02-06;4;4;6
2017-02-05;7;8;13
2017-02-04;4;5;9
2017-02-03;9;10;14
2017-02-02;17;16;54
2017-02-01;4;4;32
2017-01-31;4;4;6
2017-01-30;7;6;23
2017-01-29;8;9;15
2017-01-28;4;4;7
2017-01-27;16;16;21
2017-01-26;11;11;33
2017-01-25;8;8;10
2017-01-24;8;9;42
2017-01-23;3;3;10
2017-01-22;6;6;41
2017-01-21;14;14;24
2017-01-20;3;3;4
2017-01-19;4;4;4
2017-01-18;7;7;27
2017-01-17;7;7;23
2017-01-16;9;9;80
2017-01-15;4;4;62
2017-01-14;5;5;12
2017-01-13;4;5;103
2017-01-12;9;9;111
2017-01-11;9;9;59
2017-01-10;9;8;34
2017-01-09;5;5;5
2017-01-08;5;5;64
2017-01-07;5;5;13
2017-01-06;3;3;6
2017-01-05;7;7;27
2017-01-04;8;8;14
2017-01-03;6;6;11
2017-01-02;11;10;57
2017-01-01;4;4;27
2016-12-31;7;6;57
2016-12-30;10;8;18
2016-12-29;3;3;3
2016-12-28;5;5;32
2016-12-27;7;7;13
2016-12-26;14;14;18
2016-12-25;3;3;5
2016-12-24;5;5;7
2016-12-23;5;5;10
2016-12-22;8;10;33
2016-12-21;5;6;14
2016-12-20;7;7;7
2016-12-19;8;8;9
2016-12-18;6;6;17
2016-12-17;3;3;7
2016-12-16;5;5;6
2016-12-15;8;8;16
2016-12-14;6;6;32
2016-12-13;7;7;9
2016-12-12;3;3;17
2016-12-11;2;2;2
2016-12-10;6;6;6
2016-12-09;3;3;6
2016-12-08;4;4;185
2016-12-07;11;11;32
2016-12-06;4;6;12
2016-12-05;5;5;17
2016-12-04;3;3;3
2016-12-03;9;7;31
2016-12-02;4;4;5
2016-12-01;4;4;4
2016-11-30;9;9;70
2016-11-29;9;8;21
2016-11-28;8;8;105
2016-11-27;7;7;7
2016-11-26;5;4;12
2016-11-25;6;6;6
2016-11-24;4;7;29
2016-11-23;7;7;78
2016-11-22;3;3;4
2016-11-21;1;1;2
2016-11-20;2;2;2
2016-11-19;3;3;4
2016-11-18;5;5;10
2016-11-17;4;4;11
2016-11-16;3;3;27
2016-11-15;2;3;9
2016-11-14;6;6;22
2016-11-13;4;4;17
2016-11-12;3;3;6
2016-11-11;9;9;15
2016-11-10;13;13;25
2016-11-09;6;9;41
2016-11-08;7;7;28
2016-11-07;9;10;45
2016-11-06;2;2;2
2016-11-05;4;4;9
2016-11-04;2;2;4
