﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-07-07;10;10;15
2021-07-05;2;2;3
2020-09-24;1;1;1
2019-04-18;38;36;62
2019-04-17;47;47;96
2019-04-16;93;96;131
2019-04-15;8;8;11
2019-04-14;18;18;38
2019-04-13;11;11;16
2019-04-12;10;10;28
2019-04-11;9;9;11
2019-04-10;11;12;25
2019-04-09;15;15;26
2019-04-08;7;7;16
2019-04-07;8;8;15
2019-04-06;9;9;19
2019-04-05;5;5;5
2019-04-04;11;11;27
2019-04-03;6;6;7
2019-04-02;13;13;23
2019-04-01;11;11;16
2019-03-31;12;12;15
2019-03-30;13;13;19
2019-03-29;31;31;46
2019-03-28;17;17;20
2019-03-27;33;33;39
2019-03-26;40;39;47
2019-03-25;29;29;35
2019-03-24;32;32;49
2019-03-23;14;14;15
2019-03-22;25;26;43
2019-03-21;23;23;27
2019-03-20;11;11;14
2019-03-19;6;6;6
2019-03-18;8;8;8
2019-03-17;29;29;85
2019-03-16;21;21;38
2019-03-15;30;30;39
2019-03-14;28;28;31
2019-03-13;24;24;37
2019-03-12;19;19;23
2019-03-11;44;45;49
2019-03-10;27;27;51
2019-03-09;27;27;35
2019-03-08;20;20;20
2019-03-07;25;25;57
2019-03-06;20;20;22
2019-03-05;31;30;34
2019-03-04;21;21;22
2019-03-03;37;36;41
2019-03-02;25;25;33
2019-03-01;28;28;63
2019-02-28;21;21;25
2019-02-27;22;22;26
2019-02-26;22;22;30
2019-02-25;22;21;35
2019-02-24;41;42;58
2019-02-23;31;31;43
2019-02-22;32;32;37
2019-02-21;23;23;29
2019-02-20;47;47;54
2019-02-19;59;59;72
2019-02-18;34;34;73
2019-02-17;58;57;70
2019-02-16;69;70;80
2019-02-15;39;39;52
2019-02-14;22;22;31
2019-02-13;23;23;28
2019-02-12;17;17;21
2019-02-11;35;35;66
2019-02-10;40;40;48
2019-02-09;50;52;67
2019-02-08;54;54;94
2019-02-07;51;50;58
2019-02-06;52;52;97
2019-02-05;43;43;49
2019-02-04;51;51;58
2019-02-03;49;49;88
2019-02-02;52;52;91
2019-02-01;143;143;194
2019-01-31;130;133;187
2019-01-30;115;115;155
2019-01-29;108;106;183
2019-01-28;104;104;136
2019-01-27;104;104;150
2019-01-26;92;92;139
2019-01-25;99;99;167
2019-01-24;126;125;166
2019-01-23;114;114;146
2019-01-22;113;112;179
2019-01-21;98;97;140
2019-01-20;96;96;128
2019-01-19;100;100;175
2019-01-18;134;133;201
2019-01-17;88;87;119
2019-01-16;103;100;174
2019-01-15;105;104;166
2019-01-14;479;488;733
2019-01-13;581;594;880
2019-01-12;540;556;831
2019-01-11;403;410;644
