﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-11-17;3;3;3
2020-11-13;1;1;1
2020-11-07;1;1;1
2020-11-01;4;4;4
2020-10-30;1;1;1
2020-10-28;1;1;1
2020-10-27;3;3;12
2020-10-26;1;1;2
2020-10-22;1;1;1
2020-10-18;2;2;2
2020-10-16;3;3;4
2020-10-15;1;1;1
2020-10-13;2;2;2
2020-10-10;1;1;1
2020-10-09;1;1;1
2020-10-08;2;2;3
2020-10-07;1;1;1
2020-10-04;2;2;3
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;2
2020-09-26;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;12
2020-09-21;1;1;1
2020-09-18;1;1;1
2020-09-17;2;2;2
2020-09-14;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-09;1;1;14
2020-09-07;1;1;2
2020-09-06;3;3;4
2020-09-02;4;4;4
2020-09-01;2;2;2
2020-08-31;1;1;2
2020-08-30;1;1;1
2020-08-27;2;2;2
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-19;1;1;1
2020-08-17;2;2;2
2020-08-15;1;1;1
2020-08-14;1;1;4
2020-08-12;1;1;5
2020-08-10;2;2;2
2020-08-08;1;1;7
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-04;1;1;1
2020-08-03;3;3;9
2020-08-01;3;3;112
2020-07-28;2;2;7
2020-07-27;1;1;1
2020-07-26;1;1;2
2020-07-25;1;1;1
2020-07-23;1;1;1
2020-07-21;2;2;2
2020-07-20;4;4;4
2020-07-17;1;1;1
2020-07-13;2;2;12
2020-07-12;1;1;1
2020-07-11;2;2;3
2020-07-10;1;1;1
2020-07-08;4;4;7
2020-07-07;1;1;1
2020-07-06;1;1;8
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-06-30;2;2;2
2020-06-29;1;1;8
2020-06-25;1;1;2
2020-06-24;3;3;3
2020-06-23;1;1;1
2020-06-20;3;3;3
2020-06-19;4;4;8
2020-06-16;1;1;3
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-10;1;1;19
2020-06-09;1;1;1
2020-06-08;3;3;3
2020-06-07;5;5;5
2020-06-06;3;3;10
2020-06-05;2;2;2
2020-06-04;3;3;3
2020-06-03;1;1;1
2020-06-01;3;3;5
2020-05-31;1;1;1
2020-05-30;1;1;15
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;2;2;10
2020-05-23;1;1;19
2020-05-22;2;2;2
2020-05-21;2;2;2
2020-05-19;2;2;4
2020-05-18;1;1;1
2020-05-17;1;1;3
2020-05-16;4;4;30
2020-05-15;1;1;7
2020-05-14;1;1;23
2020-05-12;2;2;7
2020-05-09;2;2;2
2020-05-08;6;6;8
2020-05-07;3;3;14
2020-05-06;2;2;4
2020-05-05;4;4;4
2020-05-04;2;2;2
2020-05-03;1;1;8
2020-05-01;3;3;4
2020-04-29;2;2;9
2020-04-28;4;4;27
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;3;3;3
2020-04-24;1;1;1
2020-04-23;3;3;3
2020-04-22;6;6;6
2020-04-21;13;13;72
2020-04-20;1;1;2
2020-04-19;2;2;6
2020-04-18;4;4;6
2020-04-17;2;2;3
2020-04-16;29;29;38
2020-04-15;2;2;2
2020-04-14;4;4;9
2020-04-13;4;4;24
2020-04-12;5;5;49
2020-04-11;3;3;6
2020-04-10;8;7;26
2020-04-09;22;23;105
2020-04-08;122;97;400
2020-04-07;2;2;7
2020-04-06;6;7;41
2020-04-05;12;13;298
2020-04-04;6;6;65
2020-04-03;11;7;190
2020-04-02;22;21;444
2020-04-01;13;15;77
2020-03-31;145;101;813
2020-03-30;361;293;2490
2020-03-29;556;491;2827
2020-03-28;9;9;60
2020-03-27;20;21;72
2020-03-26;11;11;46
2020-03-25;21;23;94
2020-03-24;43;43;186
2020-03-23;94;94;123
2020-03-22;125;124;144
2020-03-21;78;78;133
2020-03-20;151;150;181
2020-03-19;145;145;161
2020-03-18;168;160;422
2020-03-17;12;11;70
2020-03-16;19;20;171
2020-03-15;22;20;69
2020-03-14;18;18;158
2020-03-13;50;43;249
2020-03-12;74;61;677
