﻿Дата;Хосты;Посетители;Хиты
2024-05-06;4;4;10
2024-05-05;5;5;7
2024-05-04;1;1;1
2024-05-03;8;8;29
2024-05-02;5;5;6
2024-05-01;2;2;5
2024-04-30;1;1;3
2024-04-29;4;5;9
2024-04-28;4;4;12
2024-04-27;7;7;10
2024-04-26;6;6;27
2024-04-25;2;2;4
2024-04-24;6;6;8
2024-04-23;5;5;7
2024-04-22;6;4;11
2024-04-21;5;5;9
2024-04-20;4;4;11
2024-04-19;5;5;15
2024-04-18;5;4;9
2024-04-17;2;2;2
2024-04-16;13;13;21
2024-04-15;8;8;13
2024-04-14;10;10;22
2024-04-13;4;4;7
2024-04-12;5;4;12
2024-04-11;11;11;31
2024-04-10;10;10;23
2024-04-09;9;9;14
2024-04-08;5;6;13
2024-04-07;4;4;4
2024-04-06;7;8;18
2024-04-05;4;4;14
2024-04-04;4;4;5
2024-04-03;6;6;9
2024-04-02;6;6;11
2024-04-01;5;5;8
2024-03-31;3;3;7
2024-03-30;3;3;10
2024-03-29;8;7;16
2024-03-28;7;7;12
2024-03-27;2;2;11
2024-03-26;6;6;13
2024-03-25;3;3;6
2024-03-24;3;3;6
2024-03-23;4;4;7
2024-03-22;4;4;7
2024-03-21;9;9;13
2024-03-20;7;7;12
2024-03-19;6;6;9
2024-03-18;3;3;3
2024-03-17;3;2;8
2024-03-16;5;5;10
2024-03-15;7;7;14
2024-03-14;6;6;17
2024-03-13;5;5;8
2024-03-12;12;12;24
2024-03-11;9;9;13
2024-03-10;6;6;12
2024-03-09;3;3;8
2024-03-08;8;8;12
2024-03-07;5;5;10
2024-03-06;4;4;10
2024-03-05;6;6;10
2024-03-04;6;6;11
2024-03-03;2;2;2
2024-03-02;2;2;2
2024-03-01;9;9;19
2024-02-29;14;14;27
2024-02-28;2;2;5
2024-02-27;6;6;14
2024-02-26;13;13;25
2024-02-25;10;10;11
2024-02-24;5;5;27
2024-02-23;4;4;7
2024-02-22;7;7;14
2024-02-21;13;12;33
2024-02-20;11;11;25
2024-02-19;9;9;13
2024-02-18;4;4;6
2024-02-17;9;9;11
2024-02-16;7;6;14
2024-02-15;12;12;25
2024-02-14;6;6;13
2024-02-13;13;13;37
2024-02-12;3;3;5
2024-02-11;5;5;12
2024-02-10;7;7;16
2024-02-09;11;12;44
2024-02-08;7;7;17
2024-02-07;10;9;18
2024-02-06;8;8;16
2024-02-05;6;6;13
2024-02-04;8;8;16
2024-02-03;4;4;6
2024-02-02;7;7;9
2024-02-01;5;5;7
2024-01-31;7;7;12
2024-01-30;3;3;6
2024-01-29;8;8;13
2024-01-28;13;13;17
2024-01-27;4;4;12
2024-01-26;9;9;31
2024-01-25;15;14;24
2024-01-24;8;8;13
2024-01-23;9;9;15
2024-01-22;13;13;17
2024-01-21;1;1;1
2024-01-20;10;10;29
2024-01-19;12;12;30
2024-01-18;7;7;8
2024-01-17;15;15;30
2024-01-16;17;17;35
2024-01-15;12;12;21
2024-01-14;9;9;33
2024-01-13;6;6;9
2024-01-12;9;9;16
2024-01-11;13;13;19
2024-01-10;5;5;10
2024-01-09;7;7;19
2024-01-08;6;6;14
2024-01-07;1;1;1
2024-01-06;2;2;2
2024-01-05;10;9;23
2024-01-04;6;6;8
2024-01-03;6;6;8
2024-01-02;5;5;6
2024-01-01;4;4;10
2023-12-31;6;6;8
2023-12-30;5;5;13
2023-12-29;5;5;6
2023-12-28;6;6;14
2023-12-27;9;9;17
2023-12-26;8;8;13
2023-12-25;7;7;14
2023-12-24;3;3;4
2023-12-23;3;3;10
2023-12-22;5;5;12
2023-12-21;9;9;14
2023-12-20;4;4;12
2023-12-19;8;8;24
2023-12-18;4;4;10
2023-12-17;9;7;13
2023-12-16;5;5;11
2023-12-15;13;13;25
2023-12-14;7;7;11
2023-12-13;10;10;19
2023-12-12;10;10;14
2023-12-11;15;15;30
2023-12-10;8;8;20
2023-12-09;4;4;14
2023-12-08;4;4;8
2023-12-06;1;1;1
2023-12-05;9;9;12
2023-12-04;11;9;19
2023-12-03;10;10;25
2023-12-02;16;12;31
2023-12-01;5;5;21
2023-11-30;19;19;49
2023-11-29;15;15;38
2023-11-28;21;22;42
2023-11-27;22;23;47
2023-11-26;21;21;47
2023-11-25;15;15;38
2023-11-24;19;18;46
2023-11-23;21;21;52
2023-11-22;18;18;30
2023-11-21;25;26;57
2023-11-20;20;20;38
2023-11-19;20;19;37
2023-11-18;20;20;41
2023-11-17;16;16;27
2023-11-16;26;26;57
2023-11-15;26;26;51
2023-11-14;21;21;32
2023-11-13;19;19;38
2023-11-12;21;20;51
2023-11-11;14;14;25
2023-11-10;21;21;42
2023-11-09;15;15;26
2023-11-08;19;19;30
2023-11-07;19;18;30
2023-11-06;10;10;14
2023-11-05;16;16;33
2023-11-04;15;14;40
2023-11-03;21;22;53
2023-11-02;21;20;41
2023-11-01;10;10;18
2023-10-31;17;16;29
2023-10-30;14;14;24
2023-10-29;18;19;42
2023-10-28;22;22;68
2023-10-27;17;17;41
2023-10-26;15;14;21
2023-10-25;19;21;45
2023-10-24;22;21;37
2023-10-23;19;19;101
2023-10-22;21;21;39
2023-10-21;12;12;25
2023-10-20;13;13;26
2023-10-19;13;13;40
2023-10-18;21;21;38
2023-10-17;21;21;51
2023-10-16;12;10;51
2023-10-15;8;8;13
2023-10-14;14;14;29
2023-10-13;16;16;57
2023-10-12;16;16;32
2023-10-11;27;29;57
2023-10-10;23;22;56
2023-10-09;20;20;47
2023-10-08;16;16;46
2023-10-07;14;14;19
2023-10-06;17;19;30
2023-10-05;20;22;35
2023-10-04;21;22;51
2023-10-03;19;19;36
2023-10-02;16;18;38
2023-10-01;7;7;16
2023-09-30;13;13;28
2023-09-29;13;13;23
2023-09-28;23;22;38
2023-09-27;22;22;47
2023-09-26;18;20;51
2023-09-25;19;19;58
2023-09-24;13;13;15
2023-09-23;12;12;19
2023-09-22;19;18;29
2023-09-21;13;13;49
2023-09-20;20;22;34
2023-09-19;13;13;36
2023-09-18;22;22;52
2023-09-17;23;22;60
2023-09-16;14;14;66
2023-09-15;17;17;31
2023-09-14;19;19;48
2023-09-13;24;24;60
2023-09-12;21;21;40
2023-09-11;13;14;38
2023-09-10;10;10;23
2023-09-09;18;18;20
2023-09-08;19;20;55
2023-09-07;12;12;26
2023-09-06;17;17;54
2023-09-05;18;17;65
2023-09-04;17;16;39
2023-09-03;15;16;32
2023-09-02;16;16;20
2023-09-01;15;16;35
2023-08-31;17;17;40
2023-08-30;24;24;47
2023-08-29;18;19;42
2023-08-28;26;26;69
2023-08-27;12;12;21
2023-08-26;17;17;32
2023-08-25;13;13;31
2023-08-24;16;16;59
2023-08-23;20;20;43
2023-08-22;21;21;56
2023-08-21;19;19;44
2023-08-20;19;18;49
2023-08-19;7;7;10
2023-08-18;15;15;28
2023-08-17;16;16;27
2023-08-16;17;17;42
2023-08-15;21;20;56
2023-08-14;12;12;35
2023-08-13;21;21;45
2023-08-12;12;12;25
2023-08-11;17;17;51
2023-08-10;24;24;52
2023-08-09;23;24;52
2023-08-08;17;17;32
2023-08-07;13;13;48
2023-08-06;13;14;26
2023-08-05;15;15;29
2023-08-04;13;13;31
2023-08-03;17;17;54
2023-08-02;19;20;38
2023-08-01;20;19;49
2023-07-31;20;20;34
2023-07-30;17;17;57
2023-07-29;22;22;40
2023-07-28;16;16;27
2023-07-27;29;29;58
2023-07-26;25;25;69
2023-07-25;26;26;58
2023-07-24;35;35;69
2023-07-23;9;9;15
2023-07-22;13;13;26
2023-07-21;20;20;30
2023-07-20;18;17;36
2023-07-19;19;19;53
2023-07-18;19;19;43
2023-07-17;13;13;29
2023-07-16;18;18;40
2023-07-15;25;21;51
2023-07-14;23;22;52
2023-07-13;25;25;56
2023-07-12;12;12;49
2023-07-11;22;24;34
2023-07-10;21;23;61
2023-07-09;18;18;32
2023-07-08;18;18;28
2023-07-07;19;19;48
2023-07-06;20;20;51
2023-07-05;25;25;75
2023-07-04;13;13;48
2023-07-03;21;20;48
2023-07-02;14;14;27
2023-07-01;14;14;32
2023-06-30;21;22;44
2023-06-29;18;18;35
2023-06-28;15;15;27
2023-06-27;23;21;48
2023-06-26;20;20;42
2023-06-25;14;14;31
2023-06-24;7;7;10
2023-06-23;18;17;38
2023-06-22;19;19;38
2023-06-21;29;29;87
2023-06-20;22;21;59
2023-06-19;14;14;45
2023-06-18;18;17;46
2023-06-17;10;10;24
2023-06-16;15;15;35
2023-06-15;19;19;31
2023-06-14;21;24;44
2023-06-13;10;10;14
2023-06-12;23;23;62
2023-06-11;22;22;47
2023-06-10;20;20;30
2023-06-09;17;17;27
2023-06-08;24;26;63
2023-06-07;22;23;67
2023-06-06;27;28;66
2023-06-05;18;18;37
2023-06-04;13;15;26
2023-06-03;17;16;27
2023-06-02;15;15;25
2023-06-01;17;17;30
2023-05-31;19;19;42
2023-05-30;18;18;61
2023-05-29;20;19;37
2023-05-28;14;14;35
2023-05-27;15;15;24
2023-05-26;15;15;21
2023-05-25;15;15;29
2023-05-24;23;23;42
2023-05-23;25;25;46
2023-05-22;22;22;36
2023-05-21;16;16;25
2023-05-20;18;19;40
2023-05-19;21;23;67
2023-05-18;22;22;55
2023-05-17;29;28;55
2023-05-16;34;35;77
2023-05-15;21;20;49
2023-05-14;18;17;50
2023-05-13;24;23;50
2023-05-12;15;15;46
2023-05-11;25;25;67
2023-05-10;20;20;54
2023-05-09;24;24;67
2023-05-08;19;19;40
2023-05-07;17;18;31
2023-05-06;21;20;57
2023-05-05;7;7;12
2023-05-04;21;21;26
2023-05-03;19;19;39
2023-05-02;29;31;49
2023-05-01;22;22;48
2023-04-30;10;10;29
2023-04-29;14;14;18
2023-04-28;9;9;12
2023-04-27;16;16;37
2023-04-26;38;35;59
2023-04-25;18;18;46
2023-04-24;29;29;58
2023-04-23;8;8;22
2023-04-22;16;16;31
2023-04-21;13;13;29
2023-04-20;19;19;60
2023-04-19;23;23;48
2023-04-18;30;29;86
2023-04-17;13;13;29
2023-04-16;18;16;64
2023-04-15;25;25;74
2023-04-14;24;24;38
2023-04-13;22;22;34
2023-04-12;28;28;74
2023-04-11;25;25;53
2023-04-10;19;20;39
2023-04-09;24;24;46
2023-04-08;16;16;28
2023-04-07;15;14;41
2023-04-06;24;24;49
2023-04-05;32;32;74
2023-04-04;20;19;95
2023-04-03;8;8;9
2023-04-02;12;11;15
2023-04-01;29;26;61
2023-03-31;25;23;63
2023-03-30;40;38;98
2023-03-29;37;38;71
2023-03-28;24;24;44
2023-03-27;23;23;35
2023-03-26;28;28;72
2023-03-25;24;24;43
2023-03-24;28;28;42
2023-03-23;19;19;33
2023-03-22;23;25;79
2023-03-21;25;26;54
2023-03-20;29;28;61
2023-03-19;23;23;41
2023-03-18;27;27;53
2023-03-17;19;19;31
2023-03-16;29;29;65
2023-03-15;25;25;55
2023-03-14;36;36;86
2023-03-13;30;30;81
2023-03-12;23;25;42
2023-03-11;36;37;84
2023-03-10;25;25;53
2023-03-09;26;25;55
2023-03-08;17;17;45
2023-03-07;30;30;72
2023-03-06;26;26;72
2023-03-05;19;19;42
2023-03-04;27;26;59
2023-03-03;25;25;62
2023-03-02;20;20;58
2023-03-01;34;33;93
2023-02-28;34;35;75
2023-02-27;36;37;77
2023-02-26;28;28;53
2023-02-25;14;14;36
2023-02-24;21;21;41
2023-02-23;16;16;41
2023-02-22;31;31;65
2023-02-21;15;15;40
2023-02-20;30;29;68
2023-02-19;32;31;51
2023-02-18;25;28;91
2023-02-17;27;27;49
2023-02-16;39;39;69
2023-02-15;31;32;67
2023-02-14;34;33;85
2023-02-13;29;29;62
2023-02-12;21;21;42
2023-02-11;18;19;39
2023-02-10;30;30;61
2023-02-09;34;34;76
2023-02-08;41;41;91
2023-02-07;24;24;60
2023-02-06;28;29;61
2023-02-05;31;30;67
2023-02-04;24;25;41
2023-02-03;30;28;62
2023-02-02;27;27;55
2023-02-01;34;34;74
2023-01-31;25;25;49
2023-01-30;24;24;48
2023-01-29;23;23;57
2023-01-28;19;19;64
2023-01-27;23;23;37
2023-01-26;27;27;69
2023-01-25;18;18;49
2023-01-24;23;23;50
2023-01-23;20;21;30
2023-01-22;18;18;62
2023-01-21;17;17;33
2023-01-20;31;31;97
2023-01-19;34;33;87
2023-01-18;24;21;128
2023-01-17;21;21;42
2023-01-16;23;22;31
2023-01-15;18;18;47
2023-01-14;21;21;52
2023-01-13;17;17;29
2023-01-12;22;22;39
2023-01-11;21;20;40
2023-01-10;22;24;37
2023-01-09;33;33;73
2023-01-08;17;17;32
2023-01-07;24;26;95
2023-01-06;24;23;56
2023-01-05;30;29;55
2023-01-04;25;25;63
2023-01-03;25;26;50
2023-01-02;14;14;26
2023-01-01;12;12;29
2022-12-31;8;7;29
2022-12-30;17;17;38
2022-12-29;17;17;35
2022-12-28;9;9;16
2022-12-27;19;19;44
2022-12-26;21;21;29
2022-12-25;23;23;60
2022-12-24;18;18;49
2022-12-23;17;17;41
2022-12-22;28;28;49
2022-12-21;20;17;47
2022-12-20;26;26;51
2022-12-19;23;23;57
2022-12-18;15;14;26
2022-12-17;17;16;58
2022-12-16;17;18;29
2022-12-15;8;8;12
2022-12-14;21;21;62
2022-12-13;17;16;40
2022-12-12;30;31;77
2022-12-11;18;18;42
2022-12-10;14;14;51
2022-12-09;11;10;38
2022-12-08;19;19;38
2022-12-07;21;21;36
2022-12-06;25;24;100
2022-12-05;14;14;53
2022-12-04;16;16;34
2022-12-03;18;19;55
2022-12-02;7;7;37
2022-12-01;1;1;1
2022-11-29;4;4;12
2022-11-28;19;18;42
2022-11-27;32;31;101
2022-11-26;17;16;60
2022-11-25;21;21;75
2022-11-24;15;15;40
2022-11-23;19;19;62
2022-11-22;18;18;33
2022-11-21;16;15;31
2022-11-20;18;20;43
2022-11-19;19;19;41
2022-11-18;13;13;30
2022-11-17;13;13;29
2022-11-16;18;18;30
2022-11-15;27;27;50
2022-11-14;27;26;52
2022-11-13;19;18;37
2022-11-12;17;15;45
2022-11-11;28;29;87
2022-11-10;28;28;44
2022-11-09;27;27;58
2022-11-08;19;21;46
2022-11-07;14;14;35
2022-11-06;15;15;48
2022-11-05;13;13;34
2022-11-04;24;24;51
2022-11-03;24;24;57
2022-11-02;21;21;63
2022-11-01;19;19;42
2022-10-31;14;14;49
2022-10-30;11;11;29
2022-10-29;22;23;59
2022-10-28;14;14;34
2022-10-27;14;15;21
2022-10-26;15;15;53
2022-10-25;20;20;43
2022-10-24;15;14;25
2022-10-23;15;15;28
2022-10-22;14;14;21
2022-10-21;21;23;52
2022-10-20;30;30;76
2022-10-19;22;23;56
2022-10-18;17;17;32
2022-10-17;13;13;31
2022-10-16;14;14;28
2022-10-15;9;9;28
2022-10-14;21;21;41
2022-10-13;23;24;52
2022-10-12;21;21;48
2022-10-11;21;19;56
2022-10-10;18;18;48
2022-10-09;21;21;48
2022-10-08;11;11;32
2022-10-07;20;20;48
2022-10-06;19;19;67
2022-10-05;14;16;63
2022-10-04;12;12;60
2022-10-03;17;18;48
2022-10-02;13;13;48
2022-10-01;15;15;53
2022-09-30;12;12;21
2022-09-29;15;15;34
2022-09-28;12;12;19
2022-09-27;12;12;29
2022-09-26;12;12;20
2022-09-25;14;14;34
2022-09-24;12;12;38
2022-09-23;11;11;42
2022-09-22;15;17;55
2022-09-21;11;11;49
2022-09-20;21;21;54
2022-09-19;27;27;82
2022-09-18;17;17;26
2022-09-17;12;12;42
2022-09-16;12;11;36
2022-09-15;23;23;66
2022-09-14;13;13;44
2022-09-13;11;11;33
2022-09-12;17;17;29
2022-09-11;8;8;21
2022-09-10;11;11;24
2022-09-09;21;21;44
2022-09-08;17;17;30
2022-09-07;15;15;36
2022-09-06;17;17;34
2022-09-05;16;16;25
2022-09-04;21;22;52
2022-09-03;13;13;43
2022-09-02;26;25;76
2022-09-01;17;17;66
2022-08-31;21;22;51
2022-08-30;10;10;31
2022-08-29;17;16;57
2022-08-28;11;10;32
2022-08-27;11;11;19
2022-08-26;13;12;27
2022-08-25;22;22;52
2022-08-24;17;16;36
2022-08-23;13;14;58
2022-08-22;18;18;53
2022-08-21;16;16;33
2022-08-20;12;12;23
2022-08-19;15;14;37
2022-08-18;14;14;42
2022-08-17;18;19;71
2022-08-16;19;20;35
2022-08-15;18;17;39
2022-08-14;14;14;45
2022-08-13;12;12;33
2022-08-12;15;15;26
2022-08-11;19;19;53
2022-08-10;21;21;35
2022-08-09;19;18;51
2022-08-08;22;21;77
2022-08-07;6;6;22
2022-08-06;14;14;27
2022-08-05;21;21;48
2022-08-04;18;19;50
2022-08-03;10;9;40
2022-08-02;18;17;65
2022-08-01;10;10;23
2022-07-31;8;8;22
2022-07-30;13;13;18
2022-07-29;16;16;29
2022-07-28;19;19;53
2022-07-27;17;17;56
2022-07-26;18;18;36
2022-07-25;16;15;34
2022-07-24;12;12;27
2022-07-23;14;14;34
2022-07-22;9;9;16
2022-07-21;11;11;28
2022-07-20;18;18;35
2022-07-19;15;15;49
2022-07-18;12;11;17
2022-07-17;18;19;59
2022-07-16;18;17;40
2022-07-15;21;20;42
2022-07-14;11;11;12
2022-07-13;11;11;20
2022-07-12;13;13;42
2022-07-11;12;12;31
2022-07-10;12;12;21
2022-07-09;14;15;70
2022-07-08;13;12;18
2022-07-07;29;29;61
2022-07-06;19;19;57
2022-07-05;16;16;34
2022-07-04;10;10;37
2022-07-03;15;15;43
2022-07-02;15;15;41
2022-07-01;6;6;9
2022-06-30;18;16;45
2022-06-29;10;10;17
2022-06-28;16;16;40
2022-06-27;14;14;45
2022-06-26;10;10;21
2022-06-25;14;14;36
2022-06-24;18;18;43
2022-06-23;16;16;44
2022-06-22;17;17;38
2022-06-21;19;19;30
2022-06-20;20;20;35
2022-06-19;11;10;19
2022-06-18;12;12;23
2022-06-17;7;7;19
2022-06-16;12;12;39
2022-06-15;18;18;35
2022-06-14;9;9;22
2022-06-13;8;8;14
2022-06-12;15;14;36
2022-06-11;17;17;47
2022-06-10;15;15;29
2022-06-09;18;18;60
2022-06-08;21;21;40
2022-06-07;17;17;43
2022-06-06;16;16;24
2022-06-05;15;15;53
2022-06-04;19;20;56
2022-06-03;25;25;65
2022-06-02;24;21;71
2022-06-01;13;12;27
2022-05-31;22;23;83
2022-05-30;17;16;49
2022-05-29;4;4;17
2022-05-28;19;19;26
2022-05-27;21;20;51
2022-05-26;16;17;69
2022-05-25;16;16;43
2022-05-24;21;20;31
2022-05-23;24;24;57
2022-05-22;18;18;75
2022-05-21;11;11;18
2022-05-20;22;22;51
2022-05-19;19;19;57
2022-05-18;25;25;65
2022-05-17;21;20;47
2022-05-16;17;17;72
2022-05-15;17;18;54
2022-05-14;25;25;55
2022-05-13;19;18;95
2022-05-12;16;16;39
2022-05-11;17;17;27
2022-05-10;20;19;50
2022-05-09;14;14;23
2022-05-08;18;18;63
2022-05-07;18;18;65
2022-05-06;14;14;64
2022-05-05;15;16;39
2022-05-04;17;17;34
2022-05-03;17;18;57
2022-05-02;10;10;29
2022-05-01;14;14;34
2022-04-30;15;14;37
2022-04-29;15;15;29
2022-04-28;23;23;57
2022-04-27;24;24;60
2022-04-26;24;25;83
2022-04-25;15;15;45
2022-04-24;14;14;37
2022-04-23;10;10;23
2022-04-22;30;30;56
2022-04-21;24;22;64
2022-04-20;16;16;48
2022-04-19;24;24;58
2022-04-18;24;23;62
2022-04-17;11;11;26
2022-04-16;14;14;36
2022-04-15;9;9;20
2022-04-14;21;22;70
2022-04-13;20;21;52
2022-04-12;15;15;44
2022-04-11;16;17;61
2022-04-10;17;17;34
2022-04-09;18;18;37
2022-04-08;14;14;29
2022-04-07;18;19;43
2022-04-06;22;22;48
2022-04-05;27;27;54
2022-04-04;32;32;75
2022-04-03;20;20;45
2022-04-02;16;15;34
2022-04-01;14;14;29
2022-03-31;24;24;40
2022-03-30;13;14;29
2022-03-29;14;14;20
2022-03-28;30;30;70
2022-03-27;17;17;24
2022-03-26;17;19;59
2022-03-25;21;21;67
2022-03-24;20;20;44
2022-03-23;20;20;68
2022-03-22;23;22;47
2022-03-21;31;30;81
2022-03-20;20;21;50
2022-03-19;28;26;112
2022-03-18;20;21;56
2022-03-17;21;21;53
2022-03-16;21;22;71
2022-03-15;28;21;71
2022-03-14;17;16;31
2022-03-13;19;19;33
2022-03-12;20;19;59
2022-03-11;21;21;62
2022-03-10;25;23;59
2022-03-09;20;20;72
2022-03-08;18;21;47
2022-03-07;26;26;65
2022-03-06;10;10;30
2022-03-05;20;20;51
2022-03-04;23;23;79
2022-03-03;25;24;59
2022-03-02;14;14;39
2022-03-01;20;19;65
2022-02-28;11;12;43
2022-02-27;11;11;21
2022-02-26;12;12;25
2022-02-25;15;15;27
2022-02-24;14;14;28
2022-02-23;20;20;70
2022-02-22;25;26;61
2022-02-21;27;25;70
2022-02-20;19;20;58
2022-02-19;18;18;53
2022-02-18;19;19;44
2022-02-17;16;16;40
2022-02-16;28;28;46
2022-02-15;19;18;52
2022-02-14;13;13;28
2022-02-13;12;12;49
2022-02-12;18;18;44
2022-02-11;21;21;41
2022-02-10;30;30;60
2022-02-09;25;25;66
2022-02-08;34;34;76
2022-02-07;23;25;74
2022-02-06;33;36;109
2022-02-05;25;24;72
2022-02-04;25;24;113
2022-02-03;28;27;113
2022-02-02;37;37;125
2022-02-01;32;33;163
2022-01-31;33;47;281
2022-01-30;32;32;86
2022-01-29;30;31;208
2022-01-28;28;28;64
2022-01-27;36;66;212
2022-01-26;33;32;129
2022-01-25;45;47;132
2022-01-24;33;34;137
2022-01-23;19;20;91
2022-01-22;19;19;55
2022-01-21;18;18;55
2022-01-20;20;20;66
2022-01-19;24;26;62
2022-01-18;34;34;112
2022-01-17;32;32;125
2022-01-16;19;18;38
2022-01-15;26;25;61
2022-01-14;23;23;81
2022-01-13;28;26;98
2022-01-12;23;23;78
2022-01-11;25;25;71
2022-01-10;36;37;134
2022-01-09;22;20;61
2022-01-08;31;34;120
2022-01-07;25;25;82
2022-01-06;16;16;65
2022-01-05;22;22;48
2022-01-04;30;30;94
2022-01-03;26;26;51
2022-01-02;29;29;100
2022-01-01;15;15;30
2021-12-31;17;17;46
2021-12-30;14;15;39
2021-12-29;32;32;132
2021-12-28;25;27;66
2021-12-27;32;29;125
2021-12-26;19;19;48
2021-12-25;27;28;74
2021-12-24;30;30;94
2021-12-23;25;27;76
2021-12-22;27;29;75
2021-12-21;27;28;98
2021-12-20;38;37;110
2021-12-19;29;33;128
2021-12-18;43;40;121
2021-12-17;22;21;59
2021-12-16;23;23;57
2021-12-15;26;27;113
2021-12-14;30;30;76
2021-12-13;30;36;147
2021-12-12;26;27;86
2021-12-11;28;28;109
2021-12-10;47;45;234
2021-12-09;29;30;83
2021-12-08;28;31;113
2021-12-07;31;31;97
2021-12-06;31;32;73
2021-12-05;32;33;59
2021-12-04;22;22;36
2021-12-03;21;21;83
2021-12-02;26;27;70
2021-12-01;27;26;114
2021-11-30;23;26;71
2021-11-29;24;23;71
2021-11-28;14;13;37
2021-11-27;20;21;58
2021-11-26;29;28;79
2021-11-25;41;44;175
2021-11-24;27;30;88
2021-11-23;32;33;104
2021-11-22;25;28;110
2021-11-21;27;30;124
2021-11-20;14;16;65
2021-11-19;29;29;91
2021-11-18;27;28;101
2021-11-17;24;25;74
2021-11-16;30;30;119
2021-11-15;28;28;96
2021-11-14;28;31;77
2021-11-13;23;23;51
2021-11-12;21;21;50
2021-11-11;19;19;40
2021-11-10;28;26;79
2021-11-09;36;37;87
2021-11-08;28;28;76
2021-11-07;17;17;56
2021-11-06;17;16;46
2021-11-05;16;16;34
2021-11-04;32;32;98
2021-11-03;19;19;46
2021-11-02;28;27;95
2021-11-01;29;31;122
2021-10-31;26;27;72
2021-10-30;15;15;33
2021-10-29;31;30;80
2021-10-28;28;30;80
2021-10-27;19;19;52
2021-10-26;22;22;64
2021-10-25;24;24;80
2021-10-24;26;26;63
2021-10-23;22;23;62
2021-10-22;24;25;82
2021-10-21;27;27;141
2021-10-20;33;33;114
2021-10-19;23;24;117
2021-10-18;26;26;74
2021-10-17;24;23;49
2021-10-16;30;27;68
2021-10-15;29;28;99
2021-10-14;29;29;87
2021-10-13;38;35;106
2021-10-12;30;28;83
2021-10-11;46;46;147
2021-10-10;20;16;64
2021-10-09;22;24;92
2021-10-08;32;29;97
2021-10-07;31;29;100
2021-10-06;27;26;77
2021-10-05;30;28;89
2021-10-04;26;29;123
2021-10-03;38;36;125
2021-10-02;21;20;63
2021-10-01;16;16;38
2021-09-30;19;18;66
2021-09-29;30;30;71
2021-09-28;40;55;120
2021-09-27;39;32;161
2021-09-26;22;18;79
2021-09-25;26;25;85
2021-09-24;30;29;88
2021-09-23;26;24;67
2021-09-22;31;28;63
2021-09-21;29;25;94
2021-09-20;22;23;52
2021-09-19;24;24;85
2021-09-18;22;23;90
2021-09-17;19;19;83
2021-09-16;31;33;100
2021-09-15;20;21;47
2021-09-14;36;39;98
2021-09-13;38;39;116
2021-09-12;26;28;91
2021-09-11;20;22;106
2021-09-10;28;29;120
2021-09-09;32;32;106
2021-09-08;27;30;77
2021-09-07;36;33;91
2021-09-06;22;22;60
2021-09-05;21;23;101
2021-09-04;19;19;51
2021-09-03;23;24;65
2021-09-02;34;35;102
2021-09-01;26;26;71
2021-08-31;21;21;48
2021-08-30;30;30;84
2021-08-29;16;16;39
2021-08-28;31;30;87
2021-08-27;22;23;71
2021-08-26;31;32;114
2021-08-25;29;29;107
2021-08-24;28;28;112
2021-08-23;17;17;47
2021-08-22;33;33;117
2021-08-21;20;22;70
2021-08-20;29;32;111
2021-08-19;18;19;41
2021-08-18;34;35;121
2021-08-17;30;29;107
2021-08-16;25;27;64
2021-08-15;20;20;51
2021-08-14;25;29;84
2021-08-13;29;32;101
2021-08-12;22;23;68
2021-08-11;41;40;110
2021-08-10;32;34;122
2021-08-09;37;37;179
2021-08-08;41;43;124
2021-08-07;38;38;142
2021-08-06;30;29;76
2021-08-05;21;21;73
2021-08-04;26;25;99
2021-08-03;25;26;97
2021-08-02;24;25;69
2021-08-01;21;21;78
2021-07-31;24;22;69
2021-07-30;19;18;58
2021-07-29;18;18;46
2021-07-28;29;30;82
2021-07-27;31;31;78
2021-07-26;11;14;35
