﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-10-04;57;57;64
2018-10-03;174;176;238
2018-10-02;128;138;170
2018-10-01;194;198;283
2018-09-30;200;207;300
2018-09-29;206;213;355
2018-09-28;231;238;436
2018-09-27;298;307;666
2018-09-26;290;301;651
2018-09-25;270;277;653
2018-09-24;295;299;597
2018-09-23;182;198;252
2018-09-22;279;285;480
2018-09-21;242;248;371
2018-09-20;201;208;279
2018-09-19;332;337;761
2018-09-18;369;381;1120
2018-09-17;370;377;1047
2018-09-16;351;364;1125
2018-09-15;376;385;1142
2018-09-14;378;388;916
2018-09-13;342;349;971
2018-09-12;368;376;1216
2018-09-11;380;399;1185
2018-09-10;383;400;1403
2018-09-09;392;404;1514
2018-09-08;392;408;1382
2018-09-07;357;374;1069
2018-09-06;345;357;1336
2018-09-05;397;406;1486
2018-09-04;413;416;2447
2018-09-03;397;405;2310
2018-09-02;148;150;214
2018-09-01;152;160;254
2018-08-31;180;187;305
2018-08-30;170;174;265
2018-08-29;382;390;1221
2018-08-28;349;362;1087
2018-08-27;389;395;1339
2018-08-26;387;391;1550
2018-08-25;401;411;1656
2018-08-24;407;411;1429
2018-08-23;418;424;1628
2018-08-22;384;396;1930
2018-08-21;401;409;1952
2018-08-20;405;421;1615
2018-08-19;382;396;1406
2018-08-18;383;387;1317
2018-08-17;391;393;1451
2018-08-16;412;423;1894
2018-08-15;423;430;1943
2018-08-14;392;398;1712
2018-08-13;409;427;1480
2018-08-12;396;413;1599
2018-08-11;385;390;1848
2018-08-10;407;407;1792
2018-08-09;412;422;2080
2018-08-08;419;425;1768
2018-08-07;438;438;2017
2018-08-06;328;333;917
2018-08-05;451;465;2205
2018-08-04;403;420;1992
2018-08-03;421;433;1521
2018-08-02;441;452;2016
2018-08-01;504;517;2371
2018-07-31;530;536;3658
2018-07-30;631;654;2431
2018-07-29;599;617;2057
2018-07-28;545;567;2507
2018-07-27;668;693;2827
2018-07-26;567;586;2070
2018-07-25;556;570;1190
2018-07-24;619;632;2355
2018-07-23;692;709;2972
2018-07-22;646;669;2722
2018-07-21;630;647;3129
2018-07-20;682;697;3257
2018-07-19;662;685;2005
2018-07-18;648;662;1663
2018-07-17;592;607;1950
2018-07-16;604;621;1426
2018-07-15;565;578;1755
2018-07-14;578;601;2118
2018-07-13;597;617;2628
2018-07-12;619;637;2067
2018-07-11;677;694;1937
2018-07-10;666;696;2022
2018-07-09;701;716;1809
2018-07-08;623;637;1169
2018-07-07;564;578;1168
2018-07-06;156;159;229
2018-07-05;610;635;973
2018-07-04;699;720;2245
2018-07-03;680;700;2275
2018-07-02;671;685;2108
2018-07-01;598;611;1986
2018-06-30;591;608;1915
2018-06-29;672;691;2163
2018-06-28;819;839;2328
2018-06-27;951;966;2830
2018-06-26;921;930;2852
2018-06-25;930;946;2958
2018-06-24;892;905;2736
2018-06-23;880;899;3035
2018-06-22;905;920;2427
2018-06-21;964;985;2720
2018-06-20;1021;1028;2962
2018-06-19;958;970;2860
2018-06-18;993;1012;2508
2018-06-17;1027;1050;3308
2018-06-16;857;869;2533
2018-06-15;882;889;2420
2018-06-14;947;962;2918
2018-06-13;937;953;2765
2018-06-12;931;948;2637
2018-06-11;975;988;2780
2018-06-10;935;959;2800
2018-06-09;907;914;2254
2018-06-08;954;960;2157
2018-06-07;905;918;2158
2018-06-06;609;609;1075
2018-06-05;999;1015;2740
2018-06-04;996;1010;2754
2018-06-03;915;933;2414
2018-06-02;906;917;2297
2018-06-01;964;973;2615
2018-05-31;790;795;1804
2018-05-30;787;799;1494
2018-05-29;951;960;2100
2018-05-28;910;918;1877
2018-05-27;884;890;1853
2018-05-26;886;889;2003
2018-05-25;898;899;1843
2018-05-24;989;990;2045
2018-05-23;858;862;1611
2018-05-22;1062;1074;2756
2018-05-21;946;953;2272
2018-05-20;932;939;2214
2018-05-19;854;861;2086
2018-05-18;970;973;2174
2018-05-17;1077;1073;2560
2018-05-16;972;979;1831
2018-05-15;965;982;2108
2018-05-14;917;929;1664
2018-05-13;877;888;1586
2018-05-12;892;902;1650
2018-05-11;834;839;1439
2018-05-10;795;804;1261
2018-05-09;872;880;1832
2018-05-08;873;881;1443
2018-05-07;876;886;1556
2018-05-06;360;361;458
2018-05-05;8;8;8
2018-05-04;956;962;1773
2018-05-03;952;962;1767
2018-05-02;957;967;2058
2018-05-01;998;1010;1918
2018-04-30;735;742;1099
2018-04-29;666;669;976
2018-04-28;915;923;1567
2018-04-27;927;939;1678
2018-04-26;949;956;1683
2018-04-25;336;341;444
2018-04-24;445;445;634
2018-04-23;1091;1096;2278
2018-04-22;1127;1138;3090
2018-04-21;1088;1093;2821
2018-04-20;1144;1150;2877
2018-04-19;1148;1153;2829
2018-04-18;1092;1109;2798
2018-04-17;1104;1121;2835
2018-04-16;1211;1225;3029
2018-04-15;1124;1137;2911
2018-04-14;1079;1091;3471
2018-04-13;1127;1133;3335
2018-04-12;1200;1212;3454
2018-04-11;1127;1141;3447
2018-04-10;1159;1170;3075
2018-04-09;1186;1192;3588
2018-04-08;1247;1264;5150
2018-04-07;1252;1261;4025
2018-04-06;1357;1357;3704
2018-04-05;847;853;1576
2018-03-24;1;1;1
2018-03-19;1;1;1
2018-01-20;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;2
2018-01-09;1;1;4
2018-01-08;1;1;5
2018-01-07;3;3;5
2018-01-06;1698;1738;5172
2018-01-05;2297;2357;7264
2018-01-04;2260;2309;8032
2018-01-03;2154;2226;6263
2018-01-02;2179;2235;7147
2018-01-01;1989;2040;6505
2017-12-31;1750;1781;6700
2017-12-30;1954;1994;6574
2017-12-29;1946;1982;5671
2017-12-28;2023;2060;6408
2017-12-27;1556;1575;3641
2017-11-15;663;671;923
2017-11-14;1101;1118;1563
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-22;1;1;1
2017-10-16;1;1;1
2017-10-07;1;1;1
2017-10-04;2;1;3
2017-09-08;1;1;1
2017-09-03;1;1;1
2017-08-30;1;1;1
2017-08-28;2;2;2
2017-08-26;5;4;5
2017-08-25;4444;4570;7084
2017-08-24;6235;6443;9751
2017-08-23;3339;3409;5402
2017-08-22;2704;2751;4601
2017-08-21;3620;3711;6475
