﻿Дата;Хосты;Посетители;Хиты
2024-04-15;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-08-16;1;1;1
2023-01-19;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2021-06-15;4;4;6
2021-02-07;5;5;7
2020-09-24;1;1;1
2020-09-03;1;1;1
2020-08-25;1;1;1
2020-01-21;4;4;4
2019-11-17;4;4;4
2019-09-13;1;1;1
2019-09-12;7;8;10
2019-04-27;1;1;1
2019-02-15;2;2;2
2019-02-14;1;1;1
2019-02-12;1;1;1
2019-02-09;3;3;3
2019-02-01;8274;17725;67134
2019-01-31;10251;23949;90391
2019-01-30;7423;15574;56513
2019-01-29;2109;4439;15578
2019-01-28;2151;4402;16214
2019-01-27;2072;4440;15503
2019-01-26;9240;20132;53774
2019-01-25;12064;28011;76829
2019-01-24;11277;26711;107793
2019-01-23;4382;7634;14850
2019-01-22;3904;7132;13840
2019-01-21;4702;8766;18484
2019-01-20;8297;20684;69311
2019-01-19;5315;13236;49414
2019-01-18;5497;14168;53713
2019-01-17;5691;15972;60940
2019-01-16;5411;14751;55698
2019-01-15;5448;14812;56086
2019-01-14;5507;15652;58931
2019-01-13;5155;13237;49269
2019-01-12;5099;12809;48460
2019-01-11;5246;13088;49118
2019-01-10;5489;14454;53917
2019-01-09;5435;14141;53469
2019-01-08;5372;13756;51323
2019-01-07;5265;13455;50747
2019-01-06;5259;13615;51206
2019-01-05;5287;14029;51188
2019-01-04;2780;4172;12587
2019-01-03;1368;2021;2890
2019-01-02;1271;1881;2529
2019-01-01;3691;7055;24710
2018-12-31;6057;21271;83961
2018-12-30;5265;15870;61666
2018-12-29;4874;14464;56171
2018-12-28;4867;14597;60229
2018-12-27;4476;12042;50253
2018-12-26;4385;11317;47821
2018-12-25;2599;4695;17975
2018-12-24;2825;5113;19547
2018-12-23;2562;4515;17138
2018-12-22;2419;4327;16212
2018-12-21;2561;4704;17672
2018-12-20;2666;4633;17088
2018-12-19;2786;5007;18488
2018-12-18;2730;4849;18565
2018-12-17;2876;5090;20146
2018-12-16;3443;7381;31653
2018-12-15;4937;15975;69372
2018-12-14;4919;14550;62303
2018-12-13;2963;5547;22162
2018-12-12;5152;15688;68487
2018-12-11;5844;18866;83047
2018-12-10;4943;13154;55268
2018-12-09;2223;3679;14812
2018-12-08;2344;3996;15982
2018-12-07;2313;4037;16372
2018-12-06;2284;3792;15630
2018-12-05;2223;3760;15204
2018-12-04;2238;3765;15368
2018-12-03;2328;3908;16008
2018-12-02;2182;3745;15006
2018-12-01;2230;3955;15924
2018-11-30;1927;3430;13568
2018-11-29;1941;3376;13438
2018-11-28;2069;3810;15186
2018-11-27;2108;3719;14984
2018-11-26;2063;3406;14161
2018-11-25;1982;3215;13414
2018-11-24;2149;3531;14935
2018-11-23;2128;3676;15176
2018-11-22;2152;3775;15795
2018-11-21;2268;3981;16391
2018-11-20;2212;3736;15471
2018-11-19;2454;4151;17431
2018-11-18;2209;3650;15171
2018-11-17;2286;3890;16043
2018-11-16;2422;4151;17008
2018-11-15;2288;3924;16563
2018-11-14;3005;6125;26354
2018-11-13;4546;13135;56606
2018-11-12;4237;10470;44353
2018-11-11;2052;3311;13935
2018-11-10;2290;3864;15815
2018-11-09;2668;4721;19443
2018-11-08;2420;4198;17205
2018-11-07;2455;4319;17658
2018-11-06;2444;4347;18265
2018-11-05;2827;5310;22236
2018-11-04;2766;5121;21106
2018-11-03;2812;5345;22383
2018-11-02;3041;5877;24186
2018-11-01;2816;5319;21908
2018-10-31;2529;4687;19256
2018-10-30;2820;5596;22702
2018-10-29;2756;5482;22671
2018-10-28;2459;4770;19366
2018-10-27;2177;4205;17360
2018-10-26;2164;4092;16781
2018-10-25;2434;4558;18790
2018-10-24;2463;4785;19394
2018-10-23;2531;5096;20501
2018-10-22;2622;5392;22206
2018-10-21;2612;5354;22011
2018-10-20;2919;6313;25472
2018-10-19;3266;8861;36723
2018-10-18;3197;8496;35539
2018-10-17;2935;6170;25556
2018-10-16;2943;6562;26490
2018-10-15;2936;6328;25608
2018-10-14;3107;7241;29857
2018-10-13;3006;6759;27701
2018-10-12;2805;4542;10697
2018-10-11;2999;4461;7009
2018-10-10;3194;5058;9625
2018-10-09;3505;8361;34882
2018-10-08;3362;8229;34311
2018-10-07;3343;7857;32655
2018-10-06;1280;1834;8190
2018-10-05;3507;8215;33752
2018-10-04;3339;8085;33923
2018-10-03;1897;3283;14185
2018-10-02;6;6;7
2018-10-01;3126;7057;29736
2018-09-30;2973;6613;27171
2018-09-29;2548;5790;24187
2018-09-28;2595;6012;25278
2018-09-27;2675;6134;25526
2018-09-26;2824;6370;26037
2018-09-25;1219;1710;7052
2018-09-24;2691;4173;7970
2018-09-23;3012;7088;28677
2018-09-22;2820;6509;26485
2018-09-21;2867;6824;27417
2018-09-20;3118;7450;29761
2018-09-19;3199;7870;31949
2018-09-18;3086;7553;31025
2018-09-17;3284;9512;39022
2018-09-16;2765;6957;28853
2018-09-15;2621;6568;27127
2018-09-14;2596;6797;28581
2018-09-13;2652;6362;27046
2018-09-12;2836;7357;30942
2018-09-11;2801;7659;32306
2018-09-10;2948;8351;35249
2018-09-09;2814;8016;34144
2018-09-08;2856;7702;32752
2018-09-07;2806;7391;31423
2018-09-06;2739;7319;31361
2018-09-05;2742;7525;32530
2018-09-04;3044;9798;43784
2018-09-03;3082;9099;40205
2018-09-02;3087;9678;42380
2018-09-01;2544;7506;32986
2018-08-31;1685;4030;18297
2018-08-30;1756;4271;19174
2018-08-29;2198;5807;26420
2018-08-28;2564;6987;31220
2018-08-27;2553;6979;31553
2018-08-26;2440;7141;32236
2018-08-25;2524;7330;32857
2018-08-24;2530;7278;32787
2018-08-23;2431;6745;29217
2018-08-22;2379;6401;27884
2018-08-21;2457;6911;29761
2018-08-20;2655;7232;31213
2018-08-19;2997;9380;40666
2018-08-18;2427;6791;29311
2018-08-17;2398;6665;28372
2018-08-16;2248;5771;24839
2018-08-15;2205;5809;25216
2018-08-14;2426;6471;27845
2018-08-13;2316;5817;25164
2018-08-12;2651;8008;35185
2018-08-11;2432;6854;30084
2018-08-10;2415;6296;27371
2018-08-09;2520;6808;30446
2018-08-08;2573;6799;30163
2018-08-07;2753;7372;32546
2018-08-06;2876;8092;36541
2018-08-05;2896;8556;37899
2018-08-04;2651;8437;37524
2018-08-03;2703;7395;32891
2018-08-02;3535;8802;39347
2018-08-01;3582;9473;42597
2018-07-31;3089;7185;31718
2018-07-30;3185;7728;34178
2018-07-29;1461;3025;15504
2018-07-28;12;12;13
2018-07-27;4;4;5
2018-07-26;4;4;5
2018-07-25;2;2;2
2018-07-23;1;1;1
2018-07-22;2;2;2
2018-07-20;1;1;3
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;4;4;4
2018-07-16;1;1;2
2018-07-14;3;3;7
2018-07-13;1;1;1
2018-07-12;3;3;3
2018-07-10;3;3;4
2018-07-08;1;1;1
2018-07-07;3;3;4
2018-07-06;3;3;4
2018-06-29;4;4;21
