﻿Дата;Хосты;Посетители;Хиты
2023-03-17;1;1;1
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;2;2;2
2023-03-13;1;1;1
2023-03-11;1;1;1
2023-03-07;1;1;1
2023-03-06;1;1;1
2023-03-04;1;1;1
2023-03-02;2;2;2
2023-02-26;1;1;2
2023-02-25;1;1;1
2023-02-22;1;1;1
2023-02-19;1;1;1
2023-02-17;1;1;1
2023-02-16;1;1;1
2023-02-13;2;2;2
2023-02-10;1;1;1
2023-02-07;2;2;2
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-01;1;1;1
2023-01-29;1;1;1
2023-01-26;2;2;2
2023-01-23;3;3;3
2023-01-21;2;2;2
2023-01-20;1;1;1
2023-01-19;2;2;2
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-14;2;2;2
2023-01-13;2;2;2
2023-01-12;2;2;2
2023-01-11;1;1;1
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;1;1;2
2023-01-06;1;1;1
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-02;2;2;2
2023-01-01;1;1;1
2022-12-31;2;2;2
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-28;1;1;1
2022-12-27;2;2;2
2022-12-26;2;2;2
2022-12-25;1;1;1
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;1;1;2
2022-12-21;1;1;1
2022-12-20;2;2;2
2022-12-19;1;1;1
2022-12-18;1;1;1
2022-12-11;1;1;2
2022-12-08;1;1;2
2022-12-07;1;1;2
2022-12-06;1;1;1
2022-12-03;1;1;1
2022-12-02;1;1;1
2022-12-01;1;1;1
2022-11-30;1;1;1
2022-11-29;1;1;1
2022-11-28;1;1;2
2022-11-27;1;1;1
2022-11-26;1;1;2
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-19;1;1;2
2022-11-15;1;1;2
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-09-29;1;1;1
2022-06-21;1;1;1
2022-06-20;4;4;4
2022-06-19;3;3;3
2022-06-18;6;6;6
2022-06-17;14;14;17
2022-06-16;15;15;16
2022-06-15;10;10;10
2022-06-14;8;8;9
2022-06-13;4;4;5
2022-06-12;8;8;9
2022-06-11;10;10;11
2022-06-10;12;12;17
2022-06-09;8;8;9
2022-06-08;7;7;11
2022-06-07;7;7;7
2022-06-06;10;10;12
2022-06-05;6;6;6
2022-06-03;1;1;1
2022-05-30;1;1;1
2022-05-28;1;1;1
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-03-26;1;1;2
2022-03-25;2;2;2
2022-03-24;1;1;1
2022-03-23;1;1;2
2022-03-22;2;2;2
2022-03-21;1;1;1
2022-03-20;2;2;2
2022-03-19;2;2;2
2022-03-18;2;2;2
2022-03-17;2;2;2
2022-03-16;1;1;1
2022-03-07;1;1;1
2022-03-06;2;2;2
2022-03-05;2;2;2
2022-03-04;1;1;1
2022-03-02;1;1;1
2022-03-01;1;1;1
2022-02-28;1;1;2
2022-02-27;1;1;2
2022-02-26;1;1;2
2022-02-25;1;1;1
2022-02-24;1;1;2
2022-02-23;1;1;2
2022-02-22;2;2;2
2022-02-21;2;2;2
2022-02-20;1;1;2
2022-02-19;1;1;1
2022-02-18;3;3;3
2022-02-17;1;1;2
2022-02-16;1;1;2
2022-02-15;1;1;1
2022-02-14;1;1;2
2022-02-13;1;1;1
2022-02-12;1;1;2
2022-02-11;1;1;1
2022-02-10;1;1;2
2022-02-09;2;2;2
2022-02-08;1;1;1
2022-02-07;1;1;2
2022-02-06;1;1;1
2022-02-05;1;1;1
2022-02-04;2;2;2
2022-02-03;4;4;5
2022-02-02;1;1;1
2022-02-01;10;10;12
2022-01-31;85;86;173
2022-01-30;19;20;28
2022-01-29;24;27;97
2022-01-28;16;16;54
2022-01-27;19;18;39
2022-01-26;19;16;28
2022-01-25;38;36;91
2022-01-24;78;80;173
2022-01-23;18;18;28
2022-01-22;47;47;93
2022-01-21;61;61;147
2022-01-20;61;60;166
2022-01-19;106;105;264
2022-01-18;55;55;163
2022-01-17;72;72;178
2022-01-16;11;11;25
2022-01-15;74;72;175
2022-01-14;42;42;83
2022-01-13;44;45;97
2022-01-12;61;61;167
2022-01-11;91;90;255
2022-01-10;108;110;239
2022-01-09;36;36;54
2022-01-08;68;68;134
2022-01-07;70;71;244
2022-01-06;44;44;83
2022-01-05;71;72;211
2022-01-04;68;68;158
2022-01-03;56;56;137
2022-01-02;16;16;44
2022-01-01;42;42;74
2021-12-31;31;31;64
2021-12-30;35;35;57
2021-12-29;43;45;110
2021-12-28;37;37;71
2021-12-27;61;61;99
2021-12-26;28;29;39
2021-12-25;32;32;70
2021-12-24;35;34;49
2021-12-23;42;43;82
2021-12-22;47;47;89
2021-12-21;41;40;95
2021-12-20;55;55;108
2021-12-19;21;21;54
2021-12-18;41;42;81
2021-12-17;49;48;120
2021-12-16;39;39;76
2021-12-15;55;56;141
2021-12-14;46;46;122
2021-12-13;51;51;104
2021-12-12;11;11;44
2021-12-11;10;10;21
2021-12-10;28;28;59
2021-12-09;52;51;122
2021-12-08;40;40;87
2021-12-07;59;60;142
2021-12-06;73;73;145
2021-12-05;22;21;26
2021-12-04;11;11;29
2021-12-03;48;47;115
2021-12-02;46;47;107
2021-12-01;57;55;162
2021-11-30;50;48;131
2021-11-29;66;63;164
2021-11-28;13;12;23
2021-11-27;23;22;60
2021-11-26;43;42;84
2021-11-25;45;44;129
2021-11-24;58;55;151
2021-11-23;41;42;75
2021-11-22;49;49;106
2021-11-21;11;11;41
2021-11-20;10;10;12
2021-11-19;65;60;149
2021-11-18;38;37;81
2021-11-17;38;40;97
2021-11-16;59;58;217
2021-11-15;57;59;167
2021-11-14;10;10;18
2021-11-13;8;8;27
2021-11-12;19;19;52
2021-11-11;33;33;81
2021-11-10;59;58;129
2021-11-09;60;59;138
2021-11-08;76;75;204
2021-11-07;12;12;14
2021-11-06;9;9;12
2021-11-05;53;54;108
2021-11-04;25;27;69
2021-11-03;33;32;81
2021-11-02;43;43;109
2021-11-01;48;48;152
2021-10-31;17;18;71
2021-10-30;8;8;8
2021-10-29;34;33;107
2021-10-28;38;38;104
2021-10-27;55;55;122
2021-10-26;31;30;96
2021-10-25;48;47;130
2021-10-24;6;6;18
2021-10-23;13;13;25
2021-10-22;53;53;126
2021-10-21;36;38;135
2021-10-20;3;3;4
2021-10-19;31;31;68
2021-10-18;30;30;88
2021-10-17;10;10;35
2021-10-16;10;9;20
2021-10-15;18;18;39
2021-10-14;14;14;45
2021-10-13;28;27;74
2021-10-12;38;36;87
2021-10-11;56;54;225
2021-10-10;13;13;64
2021-10-09;15;16;44
2021-10-08;33;33;82
2021-10-07;30;31;59
2021-10-06;26;26;56
2021-10-05;39;39;82
2021-10-04;64;65;171
2021-10-03;13;13;34
2021-10-02;19;20;60
2021-10-01;29;29;81
2021-09-30;36;34;71
2021-09-29;71;70;186
2021-09-28;65;64;137
2021-09-27;93;95;236
2021-09-26;11;11;41
2021-09-25;19;19;21
2021-09-24;51;50;133
2021-09-23;36;36;93
2021-09-22;58;59;143
2021-09-21;67;66;146
2021-09-20;57;57;138
2021-09-19;15;15;23
2021-09-18;15;17;34
2021-09-17;49;46;97
2021-09-16;59;55;133
2021-09-15;49;49;116
2021-09-14;50;50;85
2021-09-13;57;54;141
2021-09-12;15;17;78
2021-09-11;13;13;25
2021-09-10;18;18;41
2021-09-09;17;17;27
2021-09-08;11;11;18
2021-09-07;45;44;84
2021-09-06;73;74;154
2021-09-05;10;10;14
2021-09-04;48;47;116
2021-09-03;62;58;163
2021-09-02;62;61;116
2021-09-01;12;9;14
2021-08-31;42;37;72
2021-08-30;64;61;136
2021-08-29;20;20;23
2021-08-28;20;22;48
2021-08-27;43;42;70
2021-08-26;50;48;98
2021-08-25;71;69;137
2021-08-24;13;13;53
2021-08-23;75;76;141
2021-08-22;45;45;87
2021-08-21;64;61;129
2021-08-20;37;34;91
2021-08-19;17;17;37
2021-08-18;15;15;36
2021-08-17;16;16;43
2021-08-16;64;65;169
2021-08-15;8;8;12
2021-08-14;17;16;19
2021-08-13;48;48;97
2021-08-12;40;38;80
2021-08-11;57;58;117
2021-08-10;70;69;117
2021-08-09;74;72;162
2021-08-08;47;47;125
2021-08-07;40;40;85
2021-08-06;14;15;38
2021-08-05;14;11;32
2021-08-04;21;21;66
2021-08-03;38;37;78
2021-08-02;14;13;27
