﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2019-08-27;7;8;21
2019-08-26;11;11;18
2019-08-25;14;14;32
2019-08-24;13;12;26
2019-08-23;13;12;17
2019-08-22;7;7;10
2019-08-21;10;11;21
2019-08-20;7;7;13
2019-08-19;9;8;19
2019-08-18;12;12;67
2019-08-17;16;17;36
2019-08-16;13;16;39
2019-08-15;16;16;29
2019-08-14;13;13;27
2019-08-13;7;7;10
2019-08-12;8;8;17
2019-08-11;9;9;13
2019-08-10;9;9;16
2019-08-09;4;3;12
2019-08-08;6;6;8
2019-08-07;14;14;24
2019-08-06;11;11;21
2019-08-05;6;6;28
2019-08-04;14;14;71
2019-08-03;9;8;12
2019-08-02;8;11;19
2019-08-01;9;9;10
2019-07-31;13;14;19
2019-07-30;5;5;7
2019-07-29;17;17;25
2019-07-28;1;1;1
2019-07-27;3;3;4
2019-07-26;9;8;15
2019-07-25;13;12;67
2019-07-24;7;6;14
2019-07-23;13;12;24
2019-07-22;15;15;39
2019-07-21;12;9;27
2019-07-20;10;10;27
2019-07-19;16;16;20
2019-07-18;6;6;13
2019-07-17;14;14;29
2019-07-16;14;14;18
2019-07-15;16;16;90
2019-07-14;33;33;77
2019-07-13;9;9;14
2019-07-12;4;6;11
2019-07-11;7;7;13
2019-07-10;3;3;4
2019-07-09;9;9;12
2019-07-08;10;10;60
2019-07-07;3;3;7
2019-07-06;3;3;7
2019-07-05;9;9;26
2019-07-04;10;10;14
2019-07-03;6;6;17
2019-07-02;9;9;23
2019-07-01;21;17;73
2019-06-30;6;6;18
2019-06-29;5;5;6
2019-06-28;10;10;15
2019-06-27;4;4;8
2019-06-26;9;9;23
2019-06-25;4;4;23
2019-06-24;7;7;14
2019-06-23;7;7;62
2019-06-22;3;2;4
2019-06-21;2;2;4
2019-06-20;6;6;6
2019-06-19;4;4;4
2019-06-18;7;7;13
2019-06-17;12;12;27
2019-06-16;5;5;26
2019-06-15;4;4;4
2019-06-14;7;7;16
2019-06-13;8;7;16
2019-06-12;8;8;14
2019-06-11;8;8;13
2019-06-10;10;9;18
2019-06-09;7;7;57
2019-06-08;8;7;10
2019-06-07;6;6;9
2019-06-06;10;9;17
2019-06-05;9;9;15
2019-06-04;24;25;29
2019-06-03;9;9;21
2019-06-02;14;14;64
2019-06-01;9;9;13
2019-05-31;5;5;9
2019-05-30;4;4;4
2019-05-29;10;10;20
2019-05-28;3;3;4
2019-05-27;8;8;12
2019-05-26;8;8;17
2019-05-25;9;9;64
2019-05-24;6;6;14
2019-05-23;6;6;10
2019-05-22;4;4;4
2019-05-21;6;6;13
2019-05-20;8;8;20
2019-05-19;2;2;5
2019-05-18;11;11;29
2019-05-17;8;7;58
2019-05-16;9;10;15
2019-05-15;10;10;26
2019-05-14;8;8;17
2019-05-13;4;4;6
2019-05-12;9;9;31
2019-05-11;12;11;24
2019-05-10;13;13;72
2019-05-09;13;11;21
2019-05-08;10;10;14
2019-05-07;10;7;20
2019-05-06;2;2;4
2019-05-05;6;6;8
2019-05-04;6;6;9
2019-05-03;14;14;71
2019-05-02;13;13;42
2019-05-01;12;12;35
2019-04-30;12;12;31
2019-04-29;13;13;16
2019-04-28;7;7;12
2019-04-27;12;13;19
2019-04-26;6;6;13
2019-04-25;13;12;24
2019-04-24;12;11;64
2019-04-23;12;12;30
2019-04-22;18;18;46
2019-04-21;13;13;24
2019-04-20;7;7;10
2019-04-19;8;7;32
2019-04-18;18;17;59
2019-04-17;22;22;91
2019-04-16;18;19;41
2019-04-15;21;21;108
2019-04-14;20;20;43
2019-04-13;23;19;54
2019-04-12;25;24;64
2019-04-11;31;33;68
2019-04-10;17;17;42
2019-04-09;34;31;71
2019-04-08;23;23;51
2019-04-07;29;30;134
2019-04-06;30;27;69
2019-04-05;22;22;52
2019-04-04;23;23;50
2019-04-03;29;28;80
2019-04-02;27;30;58
2019-04-01;19;22;54
2019-03-31;28;25;67
2019-03-30;27;27;100
2019-03-29;35;33;74
2019-03-28;25;24;68
2019-03-27;20;20;41
2019-03-26;25;23;41
2019-03-25;26;27;44
2019-03-24;18;19;32
2019-03-23;16;16;70
2019-03-22;24;23;40
2019-03-21;20;20;52
2019-03-20;20;21;43
2019-03-19;19;21;28
2019-03-18;15;15;36
2019-03-17;14;14;28
2019-03-16;20;21;81
2019-03-15;25;32;55
2019-03-14;16;16;30
2019-03-13;24;23;59
2019-03-12;33;32;70
2019-03-11;20;20;42
2019-03-10;13;13;30
2019-03-09;20;19;30
2019-03-08;22;21;78
2019-03-07;20;17;35
2019-03-06;17;18;63
2019-03-05;20;19;32
2019-03-04;14;14;29
2019-03-03;13;12;34
2019-03-02;15;14;23
2019-03-01;21;21;102
2019-02-28;21;21;47
2019-02-27;20;21;44
2019-02-26;23;22;41
2019-02-25;19;19;36
2019-02-24;14;14;19
2019-02-23;16;16;27
2019-02-22;11;11;22
2019-02-21;23;24;83
2019-02-20;19;18;63
2019-02-19;26;26;69
2019-02-18;15;15;37
2019-02-17;17;16;48
2019-02-16;19;19;63
2019-02-15;11;14;22
2019-02-14;28;28;46
2019-02-13;36;37;133
2019-02-12;23;21;47
2019-02-11;16;16;34
2019-02-10;18;17;35
2019-02-09;15;21;29
2019-02-08;17;18;38
2019-02-07;26;25;60
2019-02-06;21;20;36
2019-02-05;17;17;103
2019-02-04;21;21;64
2019-02-03;16;16;31
2019-02-02;19;18;39
2019-02-01;20;21;29
2019-01-31;23;22;52
2019-01-30;21;21;57
2019-01-29;21;17;72
2019-01-28;29;28;114
2019-01-27;25;26;56
2019-01-26;16;15;29
2019-01-25;14;15;33
2019-01-24;18;18;43
2019-01-23;22;21;54
2019-01-22;29;29;58
2019-01-21;34;35;67
2019-01-20;12;10;24
2019-01-19;12;11;53
2019-01-18;20;20;47
2019-01-17;13;12;31
2019-01-16;17;17;52
2019-01-15;16;19;43
2019-01-14;16;17;31
2019-01-13;21;19;34
2019-01-12;14;14;63
2019-01-11;22;22;89
2019-01-10;13;13;24
2019-01-09;18;17;29
2019-01-08;9;9;14
2019-01-07;13;13;25
2019-01-06;19;20;34
2019-01-05;17;17;41
2019-01-04;16;16;75
2019-01-03;8;8;16
2019-01-02;13;13;20
2019-01-01;11;12;32
2018-12-31;9;11;18
2018-12-30;13;13;23
2018-12-29;13;12;20
2018-12-28;15;15;81
2018-12-27;17;18;28
2018-12-26;20;19;56
2018-12-25;18;18;53
2018-12-24;14;15;35
2018-12-23;15;11;53
2018-12-22;17;16;30
2018-12-21;14;14;74
2018-12-20;10;10;18
2018-12-19;16;16;45
2018-12-18;18;16;35
2018-12-17;19;19;44
2018-12-16;21;20;39
2018-12-15;12;12;36
2018-12-14;22;23;55
2018-12-13;32;33;109
2018-12-12;18;19;44
2018-12-11;22;22;35
2018-12-10;20;18;32
2018-12-09;6;6;21
2018-12-08;17;17;24
2018-12-07;18;17;59
2018-12-06;14;14;56
2018-12-05;15;15;43
2018-12-04;22;21;34
2018-12-03;16;16;28
2018-12-02;14;14;16
2018-12-01;13;14;25
2018-11-30;19;19;30
2018-11-29;22;24;88
2018-11-28;18;18;32
2018-11-27;16;16;29
2018-11-26;13;13;18
2018-11-25;15;15;25
2018-11-24;14;14;26
2018-11-23;11;11;19
2018-11-22;14;14;22
2018-11-21;22;22;70
2018-11-20;12;10;33
2018-11-19;23;23;31
2018-11-18;8;8;21
2018-11-17;16;14;27
2018-11-16;17;16;38
2018-11-15;17;18;33
2018-11-14;24;22;89
2018-11-13;11;10;16
2018-11-12;15;15;34
2018-11-11;12;13;25
2018-11-10;16;16;31
2018-11-09;11;12;16
2018-11-08;15;15;27
2018-11-07;20;20;66
2018-11-06;13;13;52
2018-11-05;18;16;42
2018-11-04;11;11;17
2018-11-03;11;11;19
2018-11-02;11;13;16
2018-11-01;12;11;22
2018-10-31;13;12;43
2018-10-30;17;17;67
2018-10-29;8;7;19
2018-10-28;15;15;27
2018-10-27;16;14;34
2018-10-26;14;14;21
2018-10-25;16;16;22
2018-10-24;19;18;38
2018-10-23;17;17;69
2018-10-22;14;13;37
2018-10-21;8;7;39
2018-10-20;9;9;12
2018-10-19;8;8;9
2018-10-18;9;8;19
2018-10-17;15;15;32
2018-10-16;17;17;67
2018-10-15;16;15;26
2018-10-14;6;6;15
2018-10-13;17;16;45
2018-10-12;17;15;32
2018-10-11;14;13;26
2018-10-10;11;10;20
2018-10-09;13;13;58
2018-10-08;14;14;22
2018-10-07;20;17;33
2018-10-06;13;13;26
2018-10-05;14;12;50
2018-10-04;9;8;13
2018-10-03;8;8;13
2018-10-02;15;15;61
2018-10-01;5;5;18
2018-09-30;13;11;65
2018-09-29;5;5;13
2018-09-28;8;8;11
2018-09-27;16;16;35
2018-09-26;9;9;26
2018-09-25;22;21;83
2018-09-24;13;13;29
2018-09-23;12;12;16
2018-09-22;15;12;33
2018-09-21;15;15;28
2018-09-20;15;15;34
2018-09-19;17;15;28
2018-09-18;19;18;65
2018-09-17;13;13;16
2018-09-16;11;11;15
2018-09-15;8;9;10
2018-09-14;8;8;10
2018-09-13;7;7;21
2018-09-12;8;8;21
2018-09-11;17;16;34
2018-09-10;18;18;60
2018-09-09;8;8;10
2018-09-08;5;5;8
2018-09-07;9;9;11
2018-09-06;3;3;7
2018-09-05;13;12;15
2018-09-04;9;8;14
2018-09-03;13;13;49
2018-09-02;9;9;15
2018-09-01;4;4;4
2018-08-31;9;9;11
2018-08-30;5;5;7
2018-08-29;12;12;32
2018-08-28;5;5;10
2018-08-27;5;5;40
2018-08-26;7;7;9
2018-08-25;7;7;9
2018-08-24;6;6;7
2018-08-23;8;8;9
2018-08-22;3;3;5
2018-08-21;5;5;6
2018-08-20;5;5;10
2018-08-19;5;5;40
2018-08-18;5;5;5
2018-08-17;7;6;19
2018-08-16;9;9;26
2018-08-15;14;11;21
2018-08-14;13;12;36
2018-08-13;9;9;14
2018-08-12;6;6;41
2018-08-11;9;9;14
2018-08-10;5;5;8
2018-08-09;5;5;5
2018-08-08;11;10;15
2018-08-07;8;8;11
2018-08-06;8;9;21
2018-08-05;13;13;50
2018-08-04;3;3;5
2018-08-03;6;5;9
2018-08-02;10;10;16
2018-08-01;5;5;8
2018-07-31;5;5;8
2018-07-30;8;8;14
2018-07-29;13;10;39
2018-07-28;9;7;40
2018-07-27;7;7;22
2018-07-26;4;4;16
2018-07-25;13;11;28
2018-07-24;10;10;18
2018-07-23;4;4;6
2018-07-22;9;9;54
2018-07-21;7;7;10
2018-07-20;7;7;10
2018-07-19;7;7;13
2018-07-18;5;5;13
2018-07-17;8;8;14
2018-07-16;14;13;25
2018-07-15;18;16;59
2018-07-14;8;8;15
2018-07-13;5;5;7
2018-07-12;11;11;26
2018-07-11;11;11;18
2018-07-10;12;10;25
2018-07-09;11;12;24
2018-07-08;9;9;30
2018-07-07;12;12;21
2018-07-06;16;15;50
2018-07-05;10;10;20
2018-07-04;9;9;14
2018-07-03;13;12;25
2018-07-02;20;20;43
2018-07-01;16;16;40
2018-06-30;15;15;56
2018-06-29;15;14;25
2018-06-28;10;10;20
2018-06-27;8;8;15
2018-06-26;10;10;12
2018-06-25;19;19;38
2018-06-24;18;17;42
2018-06-23;22;22;65
2018-06-22;13;13;32
2018-06-21;15;15;30
2018-06-20;27;26;58
2018-06-19;17;15;37
2018-06-18;14;16;34
2018-06-17;23;22;35
2018-06-16;19;19;62
2018-06-15;12;12;22
2018-06-14;16;16;37
2018-06-13;9;9;25
2018-06-12;8;8;21
2018-06-11;8;6;25
2018-06-10;12;12;18
2018-06-09;10;10;56
2018-06-08;11;10;66
2018-06-07;7;7;17
2018-06-06;4;4;4
2018-06-05;5;4;9
2018-06-04;9;9;13
2018-06-03;5;5;6
2018-06-02;7;7;10
2018-06-01;12;12;49
2018-05-31;3;3;4
2018-05-30;6;6;14
2018-05-29;11;11;20
2018-05-28;14;13;29
2018-05-27;8;8;15
2018-05-26;3;3;4
2018-05-25;8;8;45
2018-05-24;6;6;7
2018-05-23;7;6;8
2018-05-21;8;7;16
2018-05-20;5;5;9
2018-05-19;7;6;11
2018-05-18;4;4;11
2018-05-17;8;8;14
2018-05-16;10;10;48
2018-05-15;2;2;4
2018-05-14;4;4;4
2018-05-13;1;1;3
2018-05-12;9;9;10
2018-05-11;8;9;20
2018-05-10;4;4;11
2018-05-09;7;6;15
2018-05-08;13;10;51
2018-05-07;4;4;6
2018-05-06;5;5;5
2018-05-05;3;3;4
2018-05-04;9;9;13
2018-05-03;5;5;20
2018-05-02;7;7;42
2018-05-01;6;5;11
2018-04-30;4;4;4
2018-04-29;6;6;12
2018-04-28;5;5;8
2018-04-27;8;8;9
2018-04-26;8;8;12
2018-04-25;12;11;47
2018-04-24;2;2;8
2018-04-23;9;9;23
2018-04-22;8;8;14
2018-04-21;6;5;13
2018-04-20;6;6;11
2018-04-19;10;10;15
2018-04-18;14;14;51
2018-04-17;14;12;26
2018-04-16;11;11;20
2018-04-15;8;8;10
2018-04-14;10;10;11
2018-04-13;9;9;27
2018-04-12;11;12;17
2018-04-11;9;9;22
2018-04-10;11;10;49
2018-04-09;9;9;15
2018-04-08;8;8;15
2018-04-07;8;8;21
2018-04-06;11;11;20
2018-04-05;18;18;40
2018-04-04;12;12;21
2018-04-03;12;10;47
2018-04-02;9;9;11
2018-04-01;13;11;19
2018-03-31;5;5;11
2018-03-30;7;7;7
2018-03-29;11;11;13
2018-03-28;8;8;11
2018-03-27;16;16;64
2018-03-26;12;12;12
2018-03-25;11;10;23
2018-03-24;7;8;10
2018-03-23;7;7;9
2018-03-22;13;12;26
2018-03-21;13;13;30
2018-03-20;11;12;48
2018-03-19;18;17;34
2018-03-18;6;6;9
2018-03-17;9;8;24
2018-03-16;8;8;12
2018-03-15;8;8;12
2018-03-14;10;9;49
2018-03-13;11;11;20
2018-03-12;17;17;32
2018-03-11;5;5;14
2018-03-10;9;9;11
2018-03-09;6;6;9
2018-03-08;12;12;12
2018-03-07;4;4;5
2018-03-06;13;13;69
2018-03-05;9;9;9
2018-03-04;9;8;14
2018-03-03;6;6;17
2018-03-02;7;6;15
2018-03-01;10;10;18
2018-02-28;8;8;12
2018-02-27;12;12;41
2018-02-26;10;9;18
2018-02-25;4;3;5
2018-02-24;6;6;15
2018-02-23;12;10;22
2018-02-22;13;12;19
2018-02-21;9;9;25
2018-02-20;12;12;54
2018-02-19;8;8;9
2018-02-18;7;7;18
2018-02-17;6;6;23
2018-02-16;9;10;14
2018-02-15;10;10;25
2018-02-14;12;11;30
2018-02-13;14;13;51
2018-02-12;7;7;21
2018-02-11;8;8;19
2018-02-10;26;26;52
2018-02-09;4;4;5
2018-02-08;5;7;11
2018-02-07;5;5;7
2018-02-06;14;14;70
2018-02-05;3;3;8
2018-02-04;9;10;20
2018-02-03;7;7;14
2018-02-02;2;2;4
2018-02-01;5;5;6
2018-01-31;13;13;39
2018-01-30;14;14;40
2018-01-29;10;10;21
2018-01-28;14;14;27
2018-01-27;13;13;21
2018-01-26;9;9;11
2018-01-25;6;6;15
2018-01-24;5;5;8
2018-01-23;9;11;46
2018-01-22;4;3;6
2018-01-21;7;8;15
2018-01-20;11;12;16
2018-01-19;3;3;6
2018-01-18;3;3;4
2018-01-17;12;11;14
2018-01-16;10;10;52
2018-01-15;7;6;9
2018-01-14;4;4;9
2018-01-13;3;3;5
2018-01-12;7;8;17
2018-01-11;10;12;32
2018-01-10;6;6;18
2018-01-09;12;12;44
2018-01-08;2;2;5
2018-01-07;6;6;6
2018-01-06;3;3;3
2018-01-05;6;5;12
2018-01-04;2;2;2
2018-01-03;7;7;16
2018-01-02;9;9;36
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-29;8;7;15
2017-12-28;7;5;12
2017-12-27;3;3;4
2017-12-26;7;7;39
2017-12-25;3;3;7
2017-12-24;1;1;2
2017-12-23;2;2;2
2017-12-22;4;4;10
2017-12-21;3;3;4
2017-12-20;5;5;5
2017-12-19;11;10;39
2017-12-18;7;7;11
2017-12-17;4;4;5
2017-12-16;3;3;8
2017-12-15;5;4;8
2017-12-14;2;2;2
2017-12-13;4;4;7
2017-12-12;14;14;46
2017-12-11;3;3;6
2017-12-10;7;7;17
2017-12-09;4;4;5
2017-12-08;5;5;10
2017-12-07;11;11;18
2017-12-06;4;4;7
2017-12-05;12;12;47
2017-12-04;10;9;22
2017-12-03;7;7;13
2017-12-02;4;2;8
2017-12-01;1;1;1
2017-11-30;8;8;17
2017-11-29;1;1;1
2017-11-28;6;6;38
2017-11-27;6;6;14
2017-11-26;7;7;8
2017-11-25;6;5;15
2017-11-24;6;6;12
2017-11-23;6;5;7
2017-11-22;3;3;12
2017-11-21;5;4;12
2017-11-20;1;1;2
2017-11-19;1;1;1
2017-11-17;3;3;3
2017-11-16;3;3;7
2017-11-15;3;3;3
2017-11-14;7;7;36
2017-11-13;6;6;6
2017-11-12;4;4;4
2017-11-11;3;3;3
2017-11-10;3;3;6
2017-11-09;3;3;6
2017-11-08;3;3;4
2017-11-07;8;8;37
2017-11-06;2;2;12
2017-11-05;2;2;2
2017-11-04;2;2;3
2017-11-02;3;3;9
2017-11-01;4;4;8
2017-10-31;8;9;38
2017-10-30;4;4;30
2017-10-28;3;3;3
2017-10-27;2;2;2
2017-10-26;4;4;7
2017-10-25;6;5;12
2017-10-24;10;10;41
2017-10-23;6;5;16
2017-10-22;4;4;6
2017-10-21;1;1;1
2017-10-20;5;5;9
2017-10-19;2;2;8
2017-10-18;2;2;6
2017-10-17;2;2;10
2017-10-16;5;6;19
2017-10-15;3;3;3
2017-10-14;1;1;2
2017-10-13;3;3;8
2017-10-12;2;2;6
2017-10-10;7;7;30
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;2;2;3
2017-10-06;3;2;3
2017-10-05;6;6;15
2017-10-04;2;3;12
2017-10-03;5;5;26
2017-10-02;2;2;6
2017-10-01;3;3;13
2017-09-30;4;4;8
2017-09-29;2;2;2
2017-09-28;1;1;1
2017-09-27;4;4;9
2017-09-26;8;8;32
2017-09-25;3;3;3
2017-09-24;3;3;4
2017-09-23;2;2;2
2017-09-22;2;2;4
2017-09-21;2;2;2
2017-09-20;4;4;6
2017-09-19;4;4;26
2017-09-18;2;2;2
2017-09-17;3;3;4
2017-09-16;3;3;3
2017-09-15;3;2;11
2017-09-14;7;7;7
2017-09-13;3;3;3
2017-09-12;6;6;18
2017-09-11;3;3;4
2017-09-10;6;6;27
2017-09-09;2;2;2
2017-09-08;3;3;3
2017-09-07;1;1;2
2017-09-06;5;5;8
2017-09-05;1;1;1
2017-09-04;4;4;5
2017-09-03;10;8;31
2017-09-02;3;3;4
2017-09-01;3;3;8
2017-08-31;3;3;12
2017-08-30;3;3;4
2017-08-29;3;3;3
2017-08-27;6;6;27
2017-08-26;2;2;3
2017-08-25;4;4;4
2017-08-24;2;2;10
2017-08-23;3;3;6
2017-08-22;3;3;8
2017-08-20;7;8;31
2017-08-19;1;1;8
2017-08-18;2;2;2
2017-08-17;2;2;2
2017-08-16;2;2;3
2017-08-15;4;4;10
2017-08-13;6;6;38
2017-08-12;1;1;1
2017-08-11;3;3;3
2017-08-10;1;1;2
2017-08-09;1;1;1
2017-08-08;1;1;7
2017-08-07;2;2;2
2017-08-06;6;6;27
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-03;2;2;2
2017-08-02;2;2;5
2017-08-01;2;2;2
2017-07-31;1;1;1
2017-07-30;4;4;25
2017-07-29;1;1;1
2017-07-28;3;3;7
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;4;4;25
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;2;2;11
2017-07-19;1;1;1
2017-07-18;2;2;4
2017-07-16;4;4;25
2017-07-14;1;1;6
2017-07-12;4;3;5
2017-07-11;3;2;3
2017-07-10;1;1;1
2017-07-09;4;4;25
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-02;4;4;25
2017-07-01;1;1;1
2017-06-30;2;2;3
2017-06-29;2;2;3
2017-06-28;2;2;2
2017-06-27;3;2;4
2017-06-26;1;1;1
2017-06-25;6;6;27
2017-06-23;1;1;1
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-19;1;1;3
2017-06-18;5;5;26
2017-06-15;2;2;9
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-11;4;4;25
2017-06-08;1;1;1
2017-06-06;1;1;1
2017-06-05;2;2;2
2017-06-04;4;4;15
2017-05-30;2;2;2
2017-05-28;7;7;28
2017-05-26;2;2;2
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-21;4;4;25
2017-05-20;1;1;1
2017-05-18;5;4;8
2017-05-16;1;1;1
2017-05-15;2;2;2
2017-05-14;4;4;25
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;2;2;11
2017-05-10;3;3;4
2017-05-09;1;1;7
2017-05-08;3;2;4
2017-05-07;4;4;14
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;2;2;7
2017-04-30;3;3;24
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-23;4;4;25
2017-04-22;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;2
2017-04-16;5;5;26
2017-04-15;2;2;2
2017-04-14;2;2;2
2017-04-12;2;2;2
2017-04-11;2;2;4
2017-04-09;3;3;24
2017-04-04;1;1;5
2017-04-03;4;4;4
2017-04-02;4;4;25
2017-03-30;7;7;7
2017-03-26;7;7;24
2017-03-24;3;3;3
2017-03-23;1;1;1
2017-03-21;2;2;5
2017-03-19;4;4;21
2017-03-17;4;4;4
2017-03-16;1;1;2
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-12;6;6;21
2017-03-11;2;2;2
2017-03-07;1;1;1
2017-03-05;4;4;21
2017-03-01;1;1;1
2017-02-28;4;4;4
2017-02-27;5;5;5
2017-02-26;5;5;22
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;4;4;4
2017-02-20;4;4;21
2017-02-18;2;2;2
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;6;6;6
2017-02-14;2;2;13
2017-02-13;1;1;1
2017-02-12;3;3;11
2017-02-10;3;3;3
2017-02-07;1;1;1
2017-02-05;5;5;22
2017-02-04;6;6;9
2017-02-01;1;1;1
2017-01-31;1;1;2
2017-01-29;6;6;24
2017-01-27;1;1;2
2017-01-24;2;2;2
2017-01-22;5;5;23
2017-01-18;1;1;1
2017-01-17;3;3;3
2017-01-15;1;1;5
2017-01-14;4;4;22
2017-01-13;1;1;1
2017-01-12;4;4;4
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-04;2;2;2
2017-01-03;1;1;1
2017-01-02;4;4;23
2016-12-30;1;1;2
2016-12-27;3;3;3
2016-12-23;1;1;1
2016-12-21;2;2;2
2016-12-20;2;2;2
2016-12-17;5;5;24
2016-12-16;1;1;8
2016-12-15;1;1;1
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-10;3;4;21
2016-12-08;4;4;4
2016-12-06;1;1;1
2016-12-03;4;4;22
2016-12-02;1;1;2
2016-11-29;2;2;5
2016-11-28;8;7;14
2016-11-27;3;3;5
2016-11-26;14;14;50
2016-11-25;2;2;2
2016-11-24;1;1;12
2016-11-23;3;3;3
2016-11-22;5;5;6
2016-11-21;8;8;8
2016-11-19;5;5;25
2016-11-18;2;2;3
2016-11-17;1;1;1
2016-11-15;1;1;1
2016-11-14;4;4;4
2016-11-13;1;1;6
2016-11-12;3;4;23
2016-11-09;1;1;1
2016-11-07;1;1;2
2016-11-05;3;3;12
2016-11-04;2;2;2
2016-11-03;1;1;3
2016-10-29;4;4;22
2016-10-27;1;1;2
2016-10-21;4;4;22
2016-10-17;1;1;1
2016-10-14;5;5;22
2016-10-13;2;2;32
2016-10-11;1;1;2
