﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-09-24;1;1;1
2018-12-19;1;1;4
2018-12-08;1;1;1
2018-11-18;1;1;1
2018-10-16;1;1;1
2018-10-14;1;1;1
2018-10-08;1;1;1
2018-10-06;2;2;2
2018-10-04;1;1;1
2018-10-02;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-21;2;2;2
2018-09-16;1;1;2
2018-09-14;1;1;1
2018-09-12;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-02;1;1;1
2018-08-30;1;1;1
2018-08-18;1;1;1
2018-08-10;2;2;2
2018-08-04;1;1;1
2018-07-22;1;1;1
2018-07-19;1;1;1
2018-07-16;2;2;3
2018-07-13;1;1;1
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-06-26;1;1;1
2018-06-22;1;1;4
2018-06-20;3;3;3
2018-06-19;2;2;2
2018-06-18;2;2;3
2018-06-16;1;1;1
2018-06-15;1;1;3
2018-06-12;1;1;1
2018-06-09;1;1;2
2018-06-06;2;2;2
2018-06-01;1;1;1
2018-05-31;2;2;2
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-27;1;1;1
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-22;2;2;4
2018-05-21;1;1;1
2018-05-19;6;3;9
2018-05-16;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-10;1;1;2
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-05;2;2;2
2018-05-04;2;2;4
2018-04-28;1;1;1
2018-04-27;4;4;8
2018-04-25;1;1;1
2018-04-23;3;3;4
2018-04-22;3;3;8
2018-04-21;2;2;14
2018-04-19;3;3;4
2018-04-18;2;2;2
2018-04-17;2;2;8
2018-04-16;1;1;1
2018-04-12;2;2;3
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-07;2;2;2
2018-04-06;1;1;2
2018-04-05;1;1;1
2018-04-04;5;5;11
2018-04-02;1;1;1
2018-04-01;2;2;3
2018-03-31;1;1;1
2018-03-30;3;3;4
2018-03-29;6;6;8
2018-03-28;2;2;2
2018-03-27;1;1;2
2018-03-25;11;11;14
2018-03-24;44;43;82
2018-03-23;41;42;60
2018-03-22;35;35;44
2018-03-21;55;53;107
2018-03-20;24;24;42
2018-03-18;2;2;2
2018-03-17;3;3;4
2018-03-16;7;7;8
2018-03-15;6;6;6
2018-03-14;7;7;8
2018-03-13;11;11;19
2018-03-12;20;20;28
2018-03-11;10;10;17
2018-03-10;12;12;17
2018-03-09;18;18;25
2018-03-08;17;17;24
2018-03-07;29;29;39
2018-03-06;110;112;207
2018-03-05;458;466;795
2018-03-04;534;542;1012
2018-03-03;506;509;925
2018-03-02;480;483;804
2018-03-01;758;763;1444
2018-02-28;778;784;1427
2018-02-27;797;807;1540
2018-02-26;790;802;1450
2018-02-25;844;865;1623
2018-02-24;771;780;1440
2018-02-23;644;658;1186
2018-02-22;494;497;910
2018-02-21;488;489;842
2018-02-20;463;469;864
2018-02-19;423;427;787
2018-02-18;525;529;939
2018-02-17;534;538;948
2018-02-16;451;457;827
2018-02-15;460;463;820
2018-02-14;516;535;921
2018-02-13;472;485;932
2018-02-12;500;507;908
2018-02-11;575;587;1026
2018-02-10;633;641;1119
2018-02-09;557;560;1006
2018-02-08;606;610;1051
2018-02-07;514;518;847
2018-02-06;576;586;1113
2018-02-05;612;616;1098
2018-02-04;708;699;1304
2018-02-03;712;723;1286
2018-02-02;596;597;1024
2018-02-01;612;616;1088
2018-01-31;626;628;1113
2018-01-30;636;645;1139
2018-01-29;680;690;1164
2018-01-28;796;806;1452
2018-01-27;783;791;1382
2018-01-26;762;767;1298
2018-01-25;889;902;1593
2018-01-24;835;839;1490
2018-01-23;786;800;1443
2018-01-22;750;760;1296
2018-01-21;1026;1027;1898
2018-01-20;1076;1093;1981
2018-01-19;926;935;1697
2018-01-18;887;894;1518
2018-01-17;812;837;1542
2018-01-16;579;584;1086
2018-01-15;551;558;963
2018-01-14;593;611;1078
2018-01-13;612;622;1094
2018-01-12;523;523;914
2018-01-11;492;500;878
2018-01-10;510;510;880
2018-01-09;463;472;823
2018-01-08;486;491;883
2018-01-07;515;518;937
2018-01-06;583;590;1035
2018-01-05;533;532;902
2018-01-04;524;524;873
2018-01-03;598;608;1102
2018-01-02;556;566;1060
2018-01-01;607;613;1074
2017-12-31;521;522;914
2017-12-30;584;593;1038
2017-12-29;594;603;1063
2017-12-28;600;604;1068
2017-12-27;612;620;1055
2017-12-26;594;599;1093
2017-12-25;502;504;861
2017-12-24;505;511;897
2017-12-23;508;519;908
2017-12-22;509;518;862
2017-12-21;469;476;833
2017-12-20;416;427;705
2017-12-19;286;291;536
2017-12-18;365;371;694
2017-12-17;532;544;1038
2017-12-16;498;502;980
2017-12-15;424;432;781
2017-12-14;444;448;796
2017-12-13;429;423;762
2017-12-12;439;440;775
2017-12-11;501;504;927
2017-12-10;619;629;1160
2017-12-09;613;619;1115
2017-12-08;510;520;888
2017-12-07;466;478;811
2017-12-06;448;449;796
2017-12-05;530;534;969
2017-12-04;543;550;1031
2017-12-03;625;630;1180
2017-12-02;565;573;1083
2017-12-01;534;539;974
2017-11-30;551;563;1024
2017-11-29;705;717;1446
2017-11-28;708;727;1399
2017-11-27;593;600;1223
2017-11-26;603;609;1182
2017-11-25;590;596;1103
2017-11-24;634;643;1224
2017-11-23;569;584;1230
2017-11-22;321;320;575
2017-11-21;352;361;761
2017-11-20;405;412;768
2017-11-19;373;381;739
2017-11-18;454;461;874
2017-11-17;565;571;1135
2017-11-16;688;707;1409
2017-11-15;552;554;1004
2017-11-14;340;343;654
2017-11-13;308;312;585
2017-11-12;230;227;449
2017-11-11;232;232;425
2017-11-10;212;212;403
2017-11-09;209;210;388
2017-11-08;290;297;525
2017-11-07;359;361;715
2017-11-06;464;466;946
2017-11-05;352;357;668
2017-11-04;199;202;383
2017-11-03;169;172;301
2017-11-02;185;182;313
2017-11-01;197;196;354
2017-10-31;192;195;349
2017-10-30;218;218;366
2017-10-29;230;236;486
2017-10-28;209;214;434
2017-10-27;212;211;362
2017-10-26;244;243;439
2017-10-25;188;189;334
2017-10-24;214;210;395
2017-10-23;216;214;390
2017-10-22;210;211;391
2017-10-21;188;187;370
2017-10-20;195;198;339
2017-10-19;163;164;293
2017-10-18;98;98;191
2017-10-17;101;102;194
2017-10-16;122;122;198
2017-10-15;116;119;262
2017-10-14;114;114;198
2017-10-13;127;126;234
2017-10-12;95;94;179
2017-10-11;70;70;124
2017-10-10;80;80;163
2017-10-09;70;69;112
2017-10-08;90;92;180
2017-10-07;83;83;169
2017-10-06;119;126;251
2017-10-05;75;76;142
2017-10-04;92;89;232
2017-10-03;151;149;396
2017-10-02;189;198;757
2017-10-01;214;215;1054
2017-09-30;176;176;809
2017-09-29;179;185;786
2017-09-28;180;186;672
2017-09-27;189;191;864
2017-09-26;204;207;861
2017-09-25;98;96;514
2017-09-24;70;73;368
2017-09-23;56;54;333
2017-09-22;75;73;319
2017-09-21;67;68;269
2017-09-20;48;53;188
2017-09-19;70;70;371
2017-09-18;66;68;241
2017-09-17;86;82;353
2017-09-16;72;71;301
2017-09-15;70;72;318
2017-09-14;64;63;289
2017-09-13;62;59;222
2017-09-12;93;84;345
2017-09-11;88;90;431
2017-09-10;106;105;485
2017-09-09;88;87;425
2017-09-08;58;55;295
2017-09-07;68;68;332
2017-09-06;66;66;283
2017-09-05;87;84;396
2017-09-04;64;63;292
2017-09-03;75;75;388
2017-09-02;60;59;333
2017-09-01;101;97;425
2017-08-31;113;115;485
2017-08-30;42;48;197
2017-08-29;95;93;359
2017-08-28;270;275;1206
2017-08-27;144;149;736
2017-08-26;80;81;377
2017-08-25;82;78;369
2017-08-24;85;84;343
2017-08-23;102;95;501
2017-08-22;82;82;404
2017-08-21;96;95;396
2017-08-20;112;100;529
2017-08-19;100;103;400
2017-08-18;198;202;761
2017-08-17;135;137;605
2017-08-16;80;81;331
2017-08-15;89;85;430
2017-08-14;100;103;475
2017-08-13;75;72;411
2017-08-12;70;69;334
2017-08-11;69;70;314
2017-08-10;96;98;363
2017-08-09;72;72;443
2017-08-08;67;66;317
2017-08-07;82;74;321
2017-08-06;76;77;375
2017-08-05;63;63;380
2017-08-04;71;71;335
2017-08-03;54;55;371
2017-08-02;67;66;393
2017-08-01;56;55;212
2017-07-31;81;81;310
2017-07-30;72;75;347
2017-07-29;72;71;299
2017-07-28;95;89;388
2017-07-27;123;125;584
2017-07-26;193;190;774
2017-07-25;138;134;611
2017-07-24;82;80;325
2017-07-23;67;69;424
2017-07-22;58;55;341
2017-07-21;59;58;366
2017-07-20;47;48;259
2017-07-19;57;56;290
2017-07-18;56;56;254
2017-07-17;73;72;311
2017-07-16;80;80;343
2017-07-15;55;56;209
2017-07-14;58;58;232
2017-07-13;57;57;285
2017-07-12;56;55;246
2017-07-11;78;78;351
2017-07-10;52;52;286
2017-07-09;50;50;264
2017-07-08;141;140;656
2017-07-07;188;188;845
2017-07-06;225;233;875
2017-07-05;137;143;486
2017-07-04;38;37;146
2017-07-03;31;30;137
2017-07-02;42;41;210
2017-07-01;36;37;209
2017-06-30;23;23;110
2017-06-29;33;32;116
2017-06-28;29;29;189
2017-06-27;28;29;141
2017-06-26;16;16;66
2017-06-25;33;32;144
2017-06-24;23;23;115
2017-06-23;23;23;96
2017-06-22;34;36;128
2017-06-21;33;29;120
2017-06-20;24;24;88
2017-06-19;18;21;105
2017-06-18;34;36;235
2017-06-17;18;18;86
2017-06-16;9;9;31
2017-06-15;10;10;48
2017-06-14;9;10;46
2017-06-13;13;13;46
2017-06-12;9;9;32
2017-06-11;5;5;55
2017-06-10;5;5;6
2017-06-09;4;4;9
2017-06-08;2;2;4
2017-06-07;6;6;32
2017-06-06;4;4;20
2017-06-05;5;5;26
2017-06-04;6;6;63
2017-06-03;4;4;8
2017-06-02;1;1;7
2017-06-01;6;8;22
2017-05-31;2;2;3
2017-05-30;4;4;18
2017-05-29;2;2;14
2017-05-28;5;5;57
2017-05-27;3;3;17
2017-05-26;4;4;11
2017-05-25;2;2;4
2017-05-24;1;1;1
2017-05-23;2;2;3
2017-05-22;1;1;1
2017-05-21;4;4;53
2017-05-20;1;1;8
2017-05-19;2;2;8
2017-05-17;2;2;10
2017-05-16;1;1;3
2017-05-14;5;5;69
2017-05-13;1;1;3
2017-05-11;1;1;1
2017-05-07;3;3;63
2017-05-05;2;2;3
2017-04-30;3;3;63
2017-04-23;3;3;59
2017-04-16;2;2;60
2017-04-14;1;1;3
2017-04-09;2;2;61
2017-04-02;3;3;64
2017-03-28;2;2;2
2017-03-26;2;2;62
2017-03-25;1;1;1
2017-03-24;4;4;5
2017-03-21;1;1;1
2017-03-20;1;1;4
