﻿Дата;Хосты;Посетители;Хиты
2020-10-15;4;4;6
2020-06-21;12;12;23
2019-11-21;5;5;6
2019-10-29;2;2;2
2019-06-20;2;2;2
2019-01-12;2;2;2
2018-11-15;3;3;4
2018-05-04;2;2;2
2018-02-06;2;2;2
2017-06-19;4;4;5
2017-04-29;5;5;8
2016-10-02;1;1;1
2016-07-21;1;1;1
2016-03-08;1;1;1
2015-10-02;1;1;14
2015-09-22;1;1;1
2015-09-11;1;1;1
2015-07-10;12;12;26
2015-07-09;9;7;56
2015-07-08;5;5;47
2015-07-07;1;1;1
2015-07-06;22;19;29
2015-07-05;16;16;20
2015-07-04;16;16;39
2015-07-03;21;19;29
2015-07-02;20;19;24
2015-07-01;18;18;22
2015-06-30;19;19;23
2015-06-29;20;20;23
2015-06-28;16;16;16
2015-06-27;12;12;15
2015-06-26;12;12;12
2015-06-25;16;16;17
2015-06-24;19;19;26
2015-06-23;24;24;27
2015-06-22;19;18;22
2015-06-21;13;13;15
2015-06-20;20;19;24
2015-06-19;17;17;25
2015-06-18;23;23;31
2015-06-17;29;28;41
2015-06-16;21;21;23
2015-06-15;26;26;42
2015-06-14;16;17;18
2015-06-13;15;15;17
2015-06-12;18;18;18
2015-06-11;18;18;22
2015-06-10;23;23;26
2015-06-09;26;26;44
2015-06-08;32;32;45
2015-06-07;23;23;29
2015-06-06;16;16;31
2015-06-05;23;23;29
2015-06-04;25;25;37
2015-06-03;16;16;28
2015-06-02;20;20;30
2015-06-01;23;23;34
2015-05-31;25;23;42
2015-05-30;20;20;28
2015-05-29;17;16;23
2015-05-28;23;19;36
2015-05-27;26;26;41
2015-05-26;22;22;25
2015-05-25;28;28;40
2015-05-24;15;15;39
2015-05-23;18;18;35
2015-05-22;21;20;47
2015-05-21;1;2;20
2015-05-18;26;24;36
2015-05-17;37;36;52
2015-05-16;31;28;46
2015-05-15;29;27;43
2015-05-14;30;30;35
2015-05-13;19;19;20
2015-05-12;24;23;30
2015-05-11;24;24;32
2015-05-10;26;26;40
2015-05-09;19;19;45
2015-05-08;17;15;22
2015-05-07;15;14;20
2015-05-06;28;28;44
2015-05-05;30;24;48
2015-05-04;14;14;17
2015-05-01;8;8;12
2015-04-30;19;20;30
2015-04-29;32;32;38
2015-04-28;28;28;36
2015-04-27;27;26;38
2015-04-26;25;26;35
2015-04-25;19;20;23
2015-04-24;24;25;41
2015-04-23;29;30;40
2015-04-22;24;24;39
2015-04-21;26;26;32
2015-04-20;27;27;31
2015-04-19;22;22;29
2015-04-18;22;21;34
2015-04-17;5;5;8
2015-04-16;10;11;13
2015-04-15;12;12;14
2015-04-14;25;25;26
2015-04-13;28;27;33
2015-04-12;23;23;44
2015-04-11;24;24;65
2015-04-10;19;19;25
2015-04-09;34;34;50
2015-04-08;25;26;36
2015-04-07;21;20;33
2015-04-06;38;36;57
2015-04-05;33;33;47
2015-04-04;23;21;24
2015-04-03;13;13;23
2015-04-02;25;25;41
2015-04-01;24;24;27
2015-03-31;29;29;39
2015-03-30;44;44;65
2015-03-29;35;34;53
2015-03-28;23;23;74
2015-03-27;25;25;44
2015-03-26;29;30;51
2015-03-25;38;38;42
2015-03-24;34;32;85
2015-03-23;29;28;46
2015-03-22;41;40;62
2015-03-21;25;23;33
2015-03-20;27;27;51
2015-03-19;29;29;75
2015-03-18;31;31;35
2015-03-17;34;32;48
2015-03-16;22;22;29
2015-03-15;26;26;35
2015-03-14;12;12;27
2015-03-13;24;24;35
2015-03-12;32;32;47
2015-03-11;35;35;52
2015-03-10;30;31;51
2015-03-09;32;33;44
2015-03-08;20;20;29
2015-03-07;13;13;22
2015-03-06;18;18;19
2015-03-05;29;30;38
2015-03-04;39;39;52
2015-03-03;30;30;111
2015-03-02;31;31;44
2015-03-01;28;28;39
2015-02-28;16;16;33
2015-02-27;34;34;41
2015-02-26;23;23;33
2015-02-25;25;25;33
2015-02-24;33;32;36
2015-02-23;21;21;40
2015-02-22;25;24;45
2015-02-21;20;21;25
2015-02-20;30;30;43
2015-02-19;31;30;37
2015-02-18;29;29;40
2015-02-17;27;27;43
2015-02-16;25;24;33
2015-02-15;31;31;48
2015-02-14;28;26;50
2015-02-13;24;24;34
2015-02-12;27;28;39
2015-02-11;32;32;36
2015-02-10;32;32;43
2015-02-09;47;46;71
2015-02-08;38;37;65
2015-02-07;26;26;46
2015-02-06;30;30;49
2015-02-05;42;40;56
2015-02-04;35;33;58
2015-02-03;46;42;65
2015-02-02;63;63;91
2015-02-01;52;51;119
2015-01-31;43;43;145
2015-01-30;32;32;45
2015-01-29;40;38;59
2015-01-28;55;54;129
2015-01-27;46;47;76
2015-01-26;45;44;248
2015-01-25;63;63;165
2015-01-24;38;36;66
2015-01-23;54;50;93
2015-01-22;53;51;97
2015-01-21;77;76;132
2015-01-20;67;66;87
2015-01-19;91;90;131
2015-01-18;103;104;170
2015-01-17;58;55;114
2015-01-16;80;69;236
2015-01-15;71;71;183
2015-01-14;99;98;221
2015-01-13;170;171;338
2015-01-12;153;149;273
2015-01-11;118;116;287
2015-01-10;18;20;48
2015-01-05;1;1;1
2014-12-03;1;1;1
2014-11-13;1;1;1
2014-11-07;1;1;1
2014-10-31;1;1;1
2014-10-15;1;1;2
2014-10-11;5;4;6
2014-10-10;29;19;56
2014-10-09;30;24;74
2014-10-08;41;33;50
2014-10-07;34;25;42
2014-10-06;50;35;77
2014-10-05;52;40;92
2014-10-04;34;26;63
2014-10-03;39;24;68
2014-10-02;59;41;77
2014-10-01;37;24;72
2014-09-30;40;30;54
2014-09-29;42;40;74
2014-09-28;51;43;89
2014-09-27;34;31;74
2014-09-26;37;30;54
2014-09-25;35;25;55
2014-09-24;44;34;61
2014-09-23;26;25;37
2014-09-22;40;32;53
2014-09-21;31;25;81
2014-09-20;37;28;59
2014-09-19;35;29;42
2014-09-18;41;30;48
2014-09-17;42;30;48
2014-09-16;46;31;56
2014-09-15;42;29;55
2014-09-14;46;29;60
2014-09-13;35;27;61
2014-09-12;40;31;74
2014-09-11;46;40;76
2014-09-10;67;53;102
2014-09-09;53;41;99
2014-09-08;48;41;77
2014-09-07;46;43;98
2014-09-06;48;40;74
2014-09-05;44;39;54
2014-09-04;52;46;78
2014-09-03;50;43;72
2014-09-02;54;45;111
2014-09-01;56;45;83
2014-08-31;34;29;96
2014-08-30;59;47;97
2014-08-29;48;37;79
2014-08-28;43;35;64
2014-08-27;74;62;113
2014-08-26;59;50;70
2014-08-25;41;38;88
2014-08-24;52;48;95
2014-08-23;41;31;59
2014-08-22;7;7;9
2014-08-21;36;33;46
2014-08-20;61;58;95
2014-08-19;61;54;97
2014-08-18;62;59;112
2014-08-17;57;50;94
2014-08-16;41;40;67
2014-08-15;43;42;70
2014-08-14;48;45;66
2014-08-13;61;59;76
2014-08-12;76;70;136
2014-08-11;60;51;111
2014-08-10;62;56;180
2014-08-09;58;50;113
2014-08-08;74;62;137
2014-08-07;72;60;113
2014-08-06;80;68;146
2014-08-05;90;76;155
2014-08-04;76;71;136
2014-08-03;68;63;126
2014-08-02;69;63;593
2014-08-01;62;58;113
2014-07-31;84;78;156
2014-07-30;75;67;194
2014-07-29;78;63;158
2014-07-28;94;82;186
2014-07-27;73;63;146
2014-07-26;62;50;95
2014-07-25;81;66;126
2014-07-24;94;84;140
2014-07-23;108;98;241
2014-07-22;92;80;173
2014-07-21;92;82;222
2014-07-20;91;81;230
2014-07-19;111;99;193
2014-07-18;136;118;240
2014-07-17;344;329;603
2014-07-16;4114;4157;5660
2014-07-15;4725;4789;6403
2014-07-14;5632;5722;7543
2014-07-13;2802;2813;4132
2014-07-12;2936;2964;4029
2014-07-11;1791;1794;2560
2014-07-10;2055;2073;3071
2014-07-09;5037;5131;7599
2014-07-08;5132;5222;7200
2014-07-07;5559;5706;7653
2014-07-06;5087;5185;6304
2014-07-05;5923;6017;8237
2014-07-04;2449;2467;3393
2014-07-03;3376;3451;4592
2014-07-02;1108;1106;1815
2014-07-01;4651;4772;6920
2014-06-30;5395;5476;7643
2014-06-29;4453;4513;6684
2014-06-28;1564;1573;2114
2014-06-27;625;628;801
2014-06-26;520;516;781
2014-06-25;821;830;1138
2014-06-24;858;866;1173
2014-06-23;428;418;648
2014-06-22;202;212;406
2014-06-21;587;590;857
2014-06-20;1168;1173;1752
2014-06-19;874;881;1426
2014-06-18;912;907;1380
2014-06-17;733;732;985
2014-06-16;590;587;845
2014-06-15;342;338;534
2014-06-14;432;427;563
2014-06-13;573;578;844
2014-06-12;616;618;884
2014-06-11;385;385;578
2014-06-10;452;456;704
2014-06-09;162;169;271
2014-06-08;346;349;554
2014-06-07;183;183;321
2014-06-06;322;322;420
2014-06-05;252;257;349
2014-06-04;434;443;797
2014-06-03;16;16;22
2014-06-02;523;525;774
2014-06-01;305;306;464
2014-05-31;183;182;284
2014-05-30;810;822;1373
2014-05-29;732;729;1138
2014-05-28;739;741;1093
2014-05-27;657;658;1037
2014-05-26;379;384;684
2014-05-25;448;444;607
2014-05-24;229;229;395
2014-05-23;347;342;497
2014-05-22;333;332;660
2014-05-21;384;378;580
2014-05-20;337;332;504
2014-05-19;247;231;364
2014-05-18;298;294;441
2014-05-17;871;868;1114
2014-05-16;402;402;976
2014-05-15;470;467;844
2014-05-14;351;351;721
2014-05-13;501;506;916
2014-05-12;654;654;992
2014-05-11;608;610;1055
2014-05-10;422;423;679
2014-05-09;319;322;583
2014-05-08;595;594;1027
2014-05-07;430;440;637
2014-05-06;916;933;1614
2014-05-05;567;568;1222
2014-05-04;420;422;919
2014-05-03;379;380;613
2014-05-02;535;535;1097
2014-05-01;664;665;1266
2014-04-30;810;823;1242
2014-04-29;773;781;1300
2014-04-28;854;864;1411
2014-04-27;778;785;1237
2014-04-26;510;514;924
2014-04-25;823;831;1389
2014-04-24;845;858;1530
2014-04-23;651;662;1335
2014-04-22;789;801;1555
2014-04-21;707;714;1591
2014-04-20;396;403;687
2014-04-19;171;172;575
2014-04-18;435;441;800
2014-04-17;487;487;1092
2014-04-16;526;536;928
2014-04-15;255;258;628
2014-04-14;536;535;940
2014-04-13;478;482;825
2014-04-12;133;135;260
