﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;3;3;3
2022-11-10;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-07-13;1;1;1
2020-05-31;1;1;1
2020-05-29;2;2;9
2020-05-28;4;4;58
2020-05-27;1;1;2
2020-05-26;1;1;230
2020-05-25;1;1;1
2020-05-23;3;3;4
2020-05-20;2;2;2
2020-05-18;2;2;10
2020-05-17;2;2;5
2020-05-15;2;2;2
2020-05-14;2;2;30
2020-05-13;1;1;1
2020-05-11;3;3;3
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-07;1;1;1
2020-05-03;3;3;8
2020-05-02;2;2;5
2020-05-01;1;1;1
2020-04-30;3;3;25
2020-04-28;2;2;3
2020-04-27;1;1;2
2020-04-25;2;2;6
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-20;3;3;26
2020-04-16;2;2;27
2020-04-14;1;1;1
2020-04-13;4;4;4
2020-04-12;2;2;2
2020-04-11;1;1;1
2020-04-10;2;1;2
2020-04-09;1;1;1
2020-04-07;3;3;6
2020-04-06;1;1;5
2020-04-03;1;1;1
2020-04-02;2;2;38
2020-03-31;1;1;3
2020-03-30;1;1;1
2020-03-29;1;1;3
2020-03-27;1;1;10
2020-03-24;2;2;3
2020-03-23;1;1;1
2020-03-22;1;1;2
2020-03-20;1;1;1
2020-03-19;3;3;26
2020-03-18;1;1;3
2020-03-16;1;1;2
2020-03-14;3;3;6
2020-03-13;1;2;5
2020-03-12;3;3;8
2020-03-10;3;3;3
2020-03-06;2;1;13
2020-03-05;4;4;13
2020-03-04;1;1;49
2020-03-03;2;2;2
2020-03-02;5;5;5
2020-03-01;2;2;5
2020-02-29;4;4;4
2020-02-28;1;1;1
2020-02-27;2;2;23
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-24;1;1;3
2020-02-22;3;3;3
2020-02-21;13;13;32
2020-02-20;6;6;25
2020-02-19;13;13;15
2020-02-18;11;13;15
2020-02-17;6;6;9
2020-02-16;4;4;9
2020-02-15;1;1;1
2020-02-14;17;17;18
2020-02-13;14;14;14
2020-02-12;7;7;7
2020-02-11;5;5;191
2020-02-10;4;4;6
2020-02-09;5;5;6
2020-02-08;12;12;14
2020-02-07;8;8;8
2020-02-06;10;10;37
2020-02-05;16;16;16
2020-02-04;5;5;5
2020-02-03;11;11;13
2020-02-02;6;6;8
2020-02-01;8;8;8
2020-01-31;1;1;1
2020-01-30;3;3;7
2020-01-29;12;12;12
2020-01-28;8;8;8
2020-01-27;6;6;6
2020-01-26;14;14;16
2020-01-25;20;20;20
2020-01-24;7;7;7
2020-01-23;3;3;36
2020-01-22;2;2;3
2020-01-20;1;1;1
2020-01-19;3;3;3
2020-01-18;1;1;2
2020-01-17;7;6;13
2020-01-16;4;4;26
2020-01-15;5;5;17
2020-01-14;3;3;4
2020-01-13;7;7;25
2020-01-12;5;5;6
2020-01-11;1;1;2
2020-01-10;3;2;6
2020-01-09;4;4;4
2020-01-08;5;4;14
2020-01-07;7;7;13
2020-01-06;7;6;251
2020-01-05;10;10;50
2020-01-04;3;3;29
2020-01-03;1;1;1
2020-01-02;8;7;18
2020-01-01;5;5;7
2019-12-31;1;1;16
2019-12-30;5;5;42
2019-12-29;1;1;1
2019-12-28;5;5;6
2019-12-27;2;2;2
2019-12-26;10;10;18
2019-12-25;8;8;63
2019-12-24;1;1;30
2019-12-23;7;7;9
2019-12-22;11;10;78
2019-12-21;9;10;241
2019-12-20;7;7;24
2019-12-19;6;6;57
2019-12-18;7;7;8
2019-12-17;14;13;52
2019-12-16;8;8;55
2019-12-15;9;8;13
2019-12-14;5;5;15
2019-12-13;4;4;11
2019-12-12;5;5;6
2019-12-11;9;9;11
2019-12-10;3;3;9
2019-12-09;2;2;14
2019-12-08;4;4;15
2019-12-07;8;8;12
2019-12-06;2;2;2
2019-12-05;4;4;6
2019-12-04;9;9;12
2019-12-03;4;4;27
2019-12-02;5;5;12
2019-12-01;6;6;42
2019-11-30;3;3;6
2019-11-29;9;7;68
2019-11-28;4;4;6
2019-11-27;3;3;7
2019-11-26;5;4;11
2019-11-25;5;5;15
2019-11-24;3;3;3
2019-11-23;5;5;48
2019-11-22;4;4;7
2019-11-21;2;2;9
2019-11-20;6;6;13
2019-11-19;9;9;24
2019-11-18;5;6;6
2019-11-17;4;4;5
2019-11-16;1;1;1
2019-11-15;6;6;35
2019-11-14;4;4;7
2019-11-13;1;1;4
2019-11-11;3;3;3
2019-11-10;9;9;48
2019-11-09;2;2;2
2019-11-08;5;3;9
2019-11-06;6;6;6
2019-11-05;1;1;1
2019-11-03;8;8;38
2019-11-02;3;3;3
2019-11-01;4;4;13
2019-10-31;1;1;1
2019-10-30;6;6;9
2019-10-29;3;3;25
2019-10-28;6;3;11
2019-10-27;5;5;8
2019-10-26;2;2;5
2019-10-25;6;4;14
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-22;2;2;3
2019-10-21;1;1;1
2019-10-20;3;3;33
2019-10-19;9;4;34
2019-10-18;7;3;28
2019-10-17;3;3;21
2019-10-16;5;3;18
2019-10-15;8;5;32
2019-10-14;5;5;26
2019-10-13;6;5;12
2019-10-12;2;1;7
2019-10-10;3;3;3
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;2;2;2
2019-10-06;5;5;52
2019-10-05;1;1;1
2019-10-04;4;3;9
2019-10-03;2;1;5
2019-10-02;3;3;5
2019-10-01;4;4;23
2019-09-30;5;5;6
2019-09-29;2;2;5
2019-09-28;5;3;7
2019-09-27;1;1;3
2019-09-26;3;3;3
2019-09-25;2;2;48
2019-09-24;2;2;2
2019-09-23;4;4;34
2019-09-22;4;4;38
2019-09-21;1;1;2
2019-09-20;2;2;2
2019-09-19;6;4;19
2019-09-18;3;3;3
2019-09-17;1;1;1
2019-09-14;1;1;1
2019-09-13;5;5;16
2019-09-12;6;5;26
2019-09-11;5;4;7
2019-09-10;5;4;10
2019-09-09;4;4;19
2019-09-08;10;10;77
2019-09-07;4;4;14
2019-09-06;5;5;29
2019-09-05;4;4;6
2019-09-04;7;6;87
2019-09-03;2;2;5
2019-09-02;6;6;8
2019-09-01;2;2;22
2019-08-31;4;3;13
2019-08-30;3;3;33
2019-08-29;4;4;39
2019-08-28;4;4;27
2019-08-27;6;6;18
2019-08-26;4;4;28
2019-08-25;2;2;8
2019-08-24;5;5;33
2019-08-23;7;7;11
2019-08-22;2;2;3
2019-08-21;11;10;36
2019-08-20;7;5;34
2019-08-19;3;3;5
2019-08-18;6;4;32
2019-08-17;4;4;11
2019-08-16;4;1;19
2019-08-15;4;2;9
2019-08-14;2;2;13
2019-08-13;5;5;9
2019-08-12;3;3;7
2019-08-11;1;1;1
2019-08-10;17;17;1488
2019-08-09;2;2;2
2019-08-08;5;5;13
2019-08-07;3;3;3
2019-08-06;2;2;5
2019-08-05;6;3;22
2019-08-04;4;4;7
2019-08-03;6;4;13
2019-08-02;7;5;35
2019-08-01;4;3;38
2019-07-30;3;3;4
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-26;2;2;33
2019-07-24;1;1;2
