﻿Дата;Хосты;Посетители;Хиты
2023-12-13;2;2;2
2023-09-05;1;1;1
2023-08-13;2;2;3
2023-08-11;9;9;13
2023-08-10;7;7;12
2023-08-09;5;5;7
2023-08-08;6;6;15
2023-08-07;7;7;10
2023-08-06;8;8;16
2023-08-05;4;4;4
2023-08-04;4;4;9
2023-08-03;5;5;7
2023-08-02;2;2;4
2023-08-01;1;1;2
2023-07-31;3;3;5
2023-07-30;10;10;22
2023-07-29;7;7;16
2023-07-28;7;7;19
2023-07-27;11;11;39
2023-07-26;5;5;5
2023-07-25;4;4;5
2023-07-24;6;6;8
2023-07-23;8;8;20
2023-07-22;9;9;42
2023-07-21;7;7;7
2023-07-20;4;4;5
2023-07-19;6;6;9
2023-07-18;7;7;7
2023-07-17;8;8;15
2023-07-16;14;14;44
2023-07-15;4;4;5
2023-07-14;9;9;21
2023-07-13;5;5;17
2023-07-12;7;7;25
2023-07-11;6;6;10
2023-07-10;2;2;2
2023-07-09;7;7;20
2023-07-08;3;3;16
2023-07-07;9;9;19
2023-07-06;8;8;12
2023-07-05;7;7;12
2023-07-04;4;4;17
2023-07-03;4;4;6
2023-07-02;6;6;9
2023-07-01;2;2;2
2023-06-30;3;3;7
2023-06-29;7;7;14
2023-06-28;9;9;11
2023-06-27;14;14;23
2023-06-26;6;6;11
2023-06-25;8;8;20
2023-06-24;10;10;43
2023-06-23;12;12;21
2023-06-22;15;15;31
2023-06-21;18;18;20
2023-06-20;8;8;9
2023-06-19;14;14;35
2023-06-18;51;51;86
2023-06-17;58;58;97
2023-06-16;41;41;120
2023-06-15;60;60;153
2023-06-14;48;48;102
2023-06-13;46;46;113
2023-06-12;62;62;116
2023-06-11;39;39;59
2023-06-10;37;37;58
2023-06-09;46;46;110
2023-06-08;57;57;177
2023-06-07;51;51;179
2023-06-06;58;58;101
2023-06-05;43;43;95
2023-06-04;58;58;100
2023-06-03;54;54;130
2023-06-02;48;48;91
2023-06-01;54;54;125
2023-05-31;58;58;124
2023-05-30;46;46;81
2023-05-29;74;74;147
2023-05-28;50;50;79
2023-05-27;47;47;98
2023-05-26;52;52;86
2023-05-25;38;38;65
2023-05-24;42;42;128
2023-05-23;51;51;87
2023-05-22;53;53;115
2023-05-21;51;51;100
2023-05-20;45;45;96
2023-05-19;51;51;84
2023-05-18;37;37;84
2023-05-17;39;39;78
2023-05-16;44;44;92
2023-05-15;26;26;50
2023-05-14;43;43;70
2023-05-13;39;39;69
2023-05-12;39;39;94
2023-05-11;42;42;66
2023-05-10;43;43;108
2023-05-09;63;63;160
2023-05-08;40;40;76
2023-05-07;42;42;81
2023-05-06;47;47;85
2023-05-05;34;34;76
2023-05-04;40;40;70
2023-05-03;57;57;114
2023-05-02;49;49;75
2023-05-01;66;66;110
2023-04-30;68;68;130
2023-04-29;63;63;146
2023-04-28;61;61;113
2023-04-27;64;64;129
2023-04-26;57;57;130
2023-04-25;54;54;125
2023-04-24;70;70;145
2023-04-23;73;73;153
2023-04-22;57;57;102
2023-04-21;76;76;138
2023-04-20;48;48;143
2023-04-19;43;43;92
2023-04-18;49;49;113
2023-04-17;39;39;62
2023-04-16;55;55;98
2023-04-15;29;29;63
2023-04-14;43;43;72
2023-04-13;47;47;72
2023-04-12;51;51;87
2023-04-11;47;47;76
2023-04-10;65;65;139
2023-04-09;57;57;118
2023-04-08;56;56;130
2023-04-07;40;40;65
2023-04-06;46;46;91
2023-04-05;46;46;126
2023-04-04;43;43;90
2023-04-03;41;41;78
2023-04-02;47;47;75
2023-04-01;34;34;51
2023-03-31;44;44;87
2023-03-30;35;35;57
2023-03-29;39;39;71
2023-03-28;37;37;69
2023-03-27;31;31;67
2023-03-26;26;26;48
2023-03-25;30;30;81
2023-03-24;49;49;129
2023-03-23;20;20;26
2023-03-22;48;48;126
2023-03-21;42;42;64
2023-03-20;55;55;111
2023-03-19;74;74;135
2023-03-18;76;76;138
2023-03-17;71;71;115
2023-03-16;64;64;122
2023-03-15;81;81;172
2023-03-14;82;82;176
2023-03-13;74;74;169
2023-03-12;107;107;229
2023-03-11;75;75;165
2023-03-10;78;78;153
2023-03-09;84;84;161
2023-03-08;78;78;232
2023-03-07;80;80;156
2023-03-06;83;83;175
2023-03-05;78;78;206
2023-03-04;65;65;137
2023-03-03;79;79;173
2023-03-02;95;95;198
2023-03-01;66;66;131
2023-02-28;64;64;128
2023-02-27;71;71;131
2023-02-26;99;99;247
2023-02-25;72;72;155
2023-02-24;91;91;170
2023-02-23;80;80;167
2023-02-22;98;98;153
2023-02-21;102;102;188
2023-02-20;123;123;323
2023-02-19;110;110;289
2023-02-18;106;106;330
2023-02-17;88;88;231
2023-02-16;96;96;188
2023-02-15;106;106;232
2023-02-14;107;107;205
2023-02-13;94;94;198
2023-02-12;98;98;210
2023-02-11;98;98;215
2023-02-10;108;108;272
2023-02-09;120;120;242
2023-02-08;92;92;147
2023-02-07;107;107;236
2023-02-06;105;105;199
2023-02-05;137;137;276
2023-02-04;120;120;391
2023-02-03;93;93;143
2023-02-02;106;106;265
2023-02-01;110;110;220
2023-01-31;112;112;340
2023-01-30;108;108;277
2023-01-29;122;122;293
2023-01-28;94;94;152
2023-01-27;100;100;261
2023-01-26;77;77;215
2023-01-25;74;74;139
2023-01-24;67;67;125
2023-01-23;57;57;90
2023-01-22;79;79;207
2023-01-21;66;66;211
2023-01-20;71;71;118
2023-01-19;67;67;124
2023-01-18;66;66;131
2023-01-17;70;70;115
2023-01-16;62;62;94
2023-01-15;68;68;147
2023-01-14;61;61;119
2023-01-13;53;53;112
2023-01-12;55;55;133
2023-01-11;63;63;132
2023-01-10;70;70;211
2023-01-09;66;66;156
2023-01-08;84;84;223
2023-01-07;86;86;280
2023-01-06;81;81;155
2023-01-05;88;88;146
2023-01-04;89;89;164
2023-01-03;122;122;244
2023-01-02;111;111;232
2023-01-01;109;109;232
2022-12-31;71;71;117
2022-12-30;79;79;166
2022-12-29;81;81;136
2022-12-28;122;122;223
2022-12-27;91;91;193
2022-12-26;74;74;139
2022-12-25;75;75;154
2022-12-24;69;69;211
2022-12-23;70;70;147
2022-12-22;74;74;134
2022-12-21;72;72;121
2022-12-20;55;55;99
2022-12-19;74;74;187
2022-12-18;81;81;192
2022-12-17;89;89;165
2022-12-16;70;70;117
2022-12-15;84;84;152
2022-12-14;90;90;238
2022-12-13;75;75;113
2022-12-12;80;80;144
2022-12-11;92;92;222
2022-12-10;91;91;202
2022-12-09;72;72;194
2022-12-08;96;96;263
2022-12-07;105;105;247
2022-12-06;81;81;207
2022-12-05;85;85;174
2022-12-04;91;91;184
2022-12-03;87;87;273
2022-12-02;87;87;205
2022-12-01;76;76;189
2022-11-30;67;67;121
2022-11-29;70;70;147
2022-11-28;90;90;200
2022-11-27;106;106;312
2022-11-26;94;94;263
2022-11-25;102;102;250
2022-11-24;100;100;234
2022-11-23;106;106;285
2022-11-22;116;116;280
2022-11-21;102;102;218
2022-11-20;118;118;291
2022-11-19;109;109;387
2022-11-18;121;121;380
2022-11-17;109;109;195
2022-11-16;114;114;260
2022-11-15;90;90;204
2022-11-14;90;90;195
2022-11-13;106;106;220
2022-11-12;109;109;264
2022-11-11;89;89;176
2022-11-10;102;102;210
2022-11-09;85;85;184
2022-11-08;109;109;198
2022-11-07;98;98;268
2022-11-06;114;114;299
2022-11-05;100;100;247
2022-11-04;102;102;209
2022-11-03;84;84;161
2022-11-02;109;109;241
2022-11-01;97;97;195
2022-10-31;88;88;166
2022-10-30;115;115;274
2022-10-29;112;112;333
2022-10-28;99;99;259
2022-10-27;99;99;225
2022-10-26;97;97;232
2022-10-25;100;100;224
2022-10-24;100;100;186
2022-10-23;83;83;235
2022-10-22;93;93;198
2022-10-21;96;96;185
2022-10-20;68;68;169
2022-10-19;84;84;231
2022-10-18;100;100;209
2022-10-17;75;75;170
2022-10-16;105;105;269
2022-10-15;99;99;224
2022-10-14;89;89;237
2022-10-13;92;92;247
2022-10-12;91;91;199
2022-10-11;100;100;182
2022-10-10;95;95;211
2022-10-09;116;116;231
2022-10-08;83;83;221
2022-10-07;96;96;200
2022-10-06;111;111;228
2022-10-05;118;118;319
2022-10-04;90;90;190
2022-10-03;111;111;260
2022-10-02;98;98;203
2022-10-01;99;99;185
2022-09-30;93;93;163
2022-09-29;80;80;172
2022-09-28;99;99;171
2022-09-27;119;119;224
2022-09-26;105;105;266
2022-09-25;117;117;224
2022-09-24;127;127;290
2022-09-23;94;94;209
2022-09-22;133;133;303
2022-09-21;118;118;274
2022-09-20;115;115;331
2022-09-19;93;93;239
2022-09-18;94;94;194
2022-09-17;90;90;201
2022-09-16;92;92;202
2022-09-15;93;93;220
2022-09-14;71;71;207
2022-09-13;91;91;276
2022-09-12;81;81;189
2022-09-11;80;80;167
2022-09-10;89;89;184
2022-09-09;93;93;188
2022-09-08;80;80;175
2022-09-07;73;73;162
2022-09-06;79;79;174
2022-09-05;91;91;221
2022-09-04;96;96;364
2022-09-03;76;76;142
2022-09-02;100;100;284
2022-09-01;93;93;222
2022-08-31;69;69;125
2022-08-30;61;61;133
2022-08-29;61;61;108
2022-08-28;83;83;259
2022-08-27;83;83;164
2022-08-26;72;72;140
2022-08-25;72;72;231
2022-08-24;74;74;160
2022-08-23;79;79;170
2022-08-22;83;83;180
2022-08-21;83;83;183
2022-08-20;89;89;189
2022-08-19;78;78;208
2022-08-18;71;71;150
2022-08-17;81;81;159
2022-08-16;72;72;119
2022-08-15;81;81;196
2022-08-14;79;79;146
2022-08-13;83;83;142
2022-08-12;60;60;139
2022-08-11;75;75;103
2022-08-10;83;83;273
2022-08-09;71;71;192
2022-08-08;77;77;173
2022-08-07;96;96;168
2022-08-06;64;64;102
2022-08-05;63;63;107
2022-08-04;74;74;227
2022-08-03;74;74;130
2022-08-02;70;70;153
2022-08-01;75;75;171
2022-07-31;70;70;175
2022-07-30;63;63;135
2022-07-29;65;65;160
2022-07-28;70;70;212
2022-07-27;68;68;126
2022-07-26;69;69;163
2022-07-25;80;80;138
2022-07-24;80;80;153
2022-07-23;74;74;161
2022-07-22;75;75;168
2022-07-21;49;49;98
2022-07-20;68;68;128
2022-07-19;76;76;151
2022-07-18;73;73;197
2022-07-17;62;62;159
2022-07-16;67;67;175
2022-07-15;67;67;122
2022-07-14;72;72;159
2022-07-13;65;65;218
2022-07-12;83;83;153
2022-07-11;71;71;167
2022-07-10;74;74;143
2022-07-09;79;79;215
2022-07-08;46;46;68
2022-07-07;55;55;102
2022-07-06;65;65;102
2022-07-05;67;67;152
2022-07-04;64;64;153
2022-07-03;70;70;128
2022-07-02;75;75;169
2022-07-01;72;72;143
2022-06-30;59;59;114
2022-06-29;62;62;151
2022-06-28;59;59;116
2022-06-27;56;56;105
2022-06-26;89;89;257
2022-06-25;62;62;88
2022-06-24;61;61;97
2022-06-23;53;53;86
2022-06-22;61;61;132
2022-06-21;53;53;121
2022-06-20;72;72;113
2022-06-19;66;66;192
2022-06-18;55;55;90
2022-06-17;57;57;161
2022-06-16;62;62;172
2022-06-15;61;61;142
2022-06-14;54;54;101
2022-06-13;55;55;105
2022-06-12;72;72;131
2022-06-11;58;58;122
2022-06-10;61;61;151
2022-06-09;51;51;99
2022-06-08;58;58;104
2022-06-07;44;44;103
2022-06-06;54;54;125
2022-06-05;82;82;171
2022-06-04;66;66;131
2022-06-03;71;71;110
2022-06-02;60;60;114
2022-06-01;72;72;189
2022-05-31;64;64;196
2022-05-30;59;59;108
2022-05-29;90;90;194
2022-05-28;83;83;187
2022-05-27;58;58;98
2022-05-26;45;45;83
2022-05-25;51;51;90
2022-05-24;48;48;80
2022-05-23;47;47;123
2022-05-22;48;48;93
2022-05-21;48;48;97
2022-05-20;37;37;69
2022-05-19;34;34;58
2022-05-18;46;46;91
2022-05-17;42;42;104
2022-05-16;32;32;94
2022-05-15;56;56;99
2022-05-14;37;37;64
2022-05-13;47;47;96
2022-05-12;46;46;114
2022-05-11;31;31;48
2022-05-10;53;53;145
2022-05-09;64;64;108
2022-05-08;62;62;94
2022-05-07;62;62;93
2022-05-06;58;58;120
2022-05-05;49;49;148
2022-05-04;51;51;103
2022-05-03;73;73;147
2022-05-02;57;57;95
2022-05-01;37;37;70
2022-04-30;42;42;95
2022-04-29;47;47;113
2022-04-28;36;36;79
2022-04-27;27;27;62
2022-04-26;32;32;43
2022-04-25;38;38;99
2022-04-24;51;51;97
2022-04-23;40;40;61
2022-04-22;42;42;74
2022-04-21;38;38;66
2022-04-20;50;50;94
2022-04-19;41;41;93
2022-04-18;37;37;88
2022-04-17;48;48;95
2022-04-16;44;44;95
2022-04-15;41;41;109
2022-04-14;39;39;79
2022-04-13;51;51;88
2022-04-12;38;38;89
2022-04-11;32;32;73
2022-04-10;39;39;80
2022-04-09;29;29;44
2022-04-08;24;24;36
2022-04-07;39;39;71
2022-04-06;29;29;97
2022-04-05;8;8;12
2022-04-04;11;11;11
2022-04-03;5;5;5
2022-04-02;3;3;5
2022-04-01;6;6;12
2022-03-31;11;11;20
2022-03-30;9;9;15
2022-03-29;12;12;49
2022-03-28;12;12;27
2022-03-27;12;12;15
2022-03-26;8;8;15
2022-03-25;16;16;20
2022-03-24;8;8;10
2022-03-23;10;10;13
2022-03-22;13;13;29
2022-03-21;13;13;19
2022-03-20;15;15;25
2022-03-19;13;13;27
2022-03-18;10;10;16
2022-03-17;9;9;19
2022-03-16;8;8;9
2022-03-15;11;11;15
2022-03-14;14;14;25
2022-03-13;11;11;35
2022-03-12;10;10;20
2022-03-11;8;8;18
2022-03-10;17;17;42
2022-03-09;12;12;22
2022-03-08;12;12;18
2022-03-07;12;12;35
2022-03-06;20;20;29
2022-03-05;11;11;16
2022-03-04;13;13;64
2022-03-03;17;17;48
2022-03-02;14;14;38
2022-03-01;16;16;41
2022-02-28;15;15;33
2022-02-27;9;9;21
2022-02-26;11;11;23
2022-02-25;10;10;65
2022-02-24;9;9;11
2022-02-23;10;10;19
2022-02-22;18;18;60
2022-02-21;15;15;37
2022-02-20;12;12;18
2022-02-19;16;16;48
2022-02-18;14;14;24
2022-02-17;19;19;28
2022-02-16;21;21;32
2022-02-15;12;12;41
2022-02-14;20;20;40
2022-02-13;14;14;26
2022-02-12;11;11;11
2022-02-11;14;14;15
2022-02-10;17;17;27
2022-02-09;17;17;33
2022-02-08;15;15;109
2022-02-07;12;12;18
2022-02-06;12;12;35
2022-02-05;11;11;39
2022-02-04;11;11;27
2022-02-03;2;2;2
2022-02-02;5;5;10
2022-02-01;15;15;35
2022-01-31;12;12;31
2022-01-30;13;13;26
2022-01-29;16;16;29
2022-01-28;16;16;52
2022-01-27;9;9;12
2022-01-26;22;22;49
2022-01-25;18;18;28
2022-01-24;16;16;32
2022-01-23;14;14;37
2022-01-22;11;11;51
2022-01-21;19;19;43
2022-01-20;9;9;21
2022-01-19;13;13;21
2022-01-18;15;15;29
2022-01-17;20;20;37
2022-01-16;21;21;49
2022-01-15;16;16;22
2022-01-14;30;30;71
2022-01-13;13;13;40
2022-01-12;15;15;63
2022-01-11;19;19;27
2022-01-10;8;8;17
2022-01-09;16;16;27
2022-01-08;9;9;11
2022-01-07;13;13;27
2022-01-06;6;6;8
2022-01-05;5;5;12
2022-01-04;13;13;23
2022-01-03;16;16;23
2022-01-02;24;24;30
2022-01-01;25;25;35
2021-12-31;13;13;20
2021-12-30;14;14;28
2021-12-29;16;16;27
2021-12-28;16;16;34
2021-12-27;19;19;43
2021-12-26;15;15;32
2021-12-25;19;19;36
2021-12-24;12;12;19
2021-12-23;17;16;44
2021-12-22;17;17;22
2021-12-21;27;27;51
2021-12-20;11;11;23
2021-12-19;8;8;24
2021-12-18;15;15;36
2021-12-17;11;11;24
2021-12-16;13;13;17
2021-12-15;15;15;86
2021-12-14;18;18;50
2021-12-13;11;11;27
2021-12-12;15;15;36
2021-12-11;16;16;40
2021-12-10;16;16;36
2021-12-09;16;16;38
2021-12-08;10;10;26
2021-12-07;15;15;39
2021-12-06;43;43;170
2021-12-05;29;29;102
2021-12-04;45;45;168
2021-12-03;28;28;50
2021-12-02;30;30;64
2021-12-01;30;30;50
2021-11-30;24;24;48
2021-11-29;31;31;66
2021-11-28;24;24;43
2021-11-27;23;23;70
2021-11-26;15;15;19
2021-11-25;14;14;22
2021-11-24;17;17;38
2021-11-23;15;15;57
2021-11-22;12;12;58
2021-11-21;12;12;29
2021-11-20;15;15;16
2021-11-19;11;11;24
2021-11-18;10;10;19
2021-11-17;27;27;71
2021-11-16;41;41;95
2021-11-15;42;42;120
2021-11-14;49;49;143
2021-11-13;44;44;101
2021-11-12;23;23;46
2021-11-11;43;43;100
2021-11-10;43;43;82
2021-11-09;46;45;127
2021-11-08;41;41;64
2021-11-07;48;48;76
2021-11-06;34;34;61
2021-11-05;39;39;67
2021-11-04;42;42;85
2021-11-03;32;32;86
2021-11-02;43;43;127
2021-11-01;39;39;99
2021-10-31;53;52;116
2021-10-30;36;36;96
2021-10-29;47;47;121
2021-10-28;33;33;75
2021-10-27;35;35;86
2021-10-26;30;30;58
2021-10-25;42;42;78
2021-10-24;39;39;83
2021-10-23;57;57;340
2021-10-22;38;38;136
2021-10-21;36;36;174
2021-10-20;46;46;203
2021-10-19;45;45;134
2021-10-18;30;30;94
2021-10-17;27;27;71
2021-10-16;30;30;104
2021-10-15;3;3;3
2021-10-14;4;4;10
2021-10-11;2;2;2
2021-10-10;4;4;4
2021-10-08;2;2;2
2021-10-07;3;3;3
2021-10-06;1;1;2
2021-10-04;1;1;2
2021-10-03;4;4;25
2021-09-29;2;2;3
2021-09-28;5;5;5
2021-09-27;4;4;7
2021-09-26;4;4;4
2021-09-25;9;9;23
2021-09-24;13;13;37
2021-09-22;1;1;1
2021-09-08;2;2;2
2021-08-20;3;3;19
