﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-07-20;1;1;1
2019-07-18;1;1;1
2019-07-17;2;2;2
2019-07-13;1;2;22
2019-03-23;2;2;2
2019-03-21;1;1;1
2019-03-19;1;1;1
2019-03-08;1;1;1
2019-03-06;1;1;2
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-03-03;1;1;2
2019-02-27;1;1;1
2019-02-14;1;1;2
2019-02-10;1;1;1
2019-02-07;1;1;1
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-28;1;1;1
2019-01-25;2;2;2
2019-01-23;4;4;4
2019-01-19;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;2;2;2
2019-01-15;1;1;1
2019-01-13;5;5;6
2019-01-11;2;2;2
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-07;2;2;2
2019-01-06;1;1;1
2019-01-04;4;4;4
2019-01-01;3;3;3
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-26;2;2;2
2018-12-24;2;2;2
2018-12-23;3;3;3
2018-12-22;3;3;3
2018-12-17;1;1;1
2018-12-16;2;2;2
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-06;2;2;2
2018-12-04;2;2;2
2018-12-02;1;1;1
2018-11-30;2;2;2
2018-11-29;1;1;1
2018-11-27;2;2;2
2018-11-26;2;2;2
2018-11-24;2;2;2
2018-11-22;2;2;2
2018-11-21;1;1;1
2018-11-20;3;3;3
2018-11-19;3;3;3
2018-11-18;1;1;1
2018-11-17;2;2;3
2018-11-16;1;1;1
2018-11-14;1;1;1
2018-11-13;2;2;2
2018-11-12;4;4;4
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-09;5;6;15
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-01;1;1;1
2018-10-31;3;3;3
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-26;2;2;2
2018-10-24;1;1;1
2018-10-22;3;3;3
2018-10-21;3;3;3
2018-10-20;5;5;5
2018-10-19;2;2;2
2018-10-18;3;3;3
2018-10-17;1;1;6
2018-10-16;2;2;2
2018-10-14;1;1;1
2018-10-13;2;2;4
2018-10-12;3;3;3
2018-10-09;1;1;3
2018-10-08;1;1;3
2018-10-07;1;1;1
2018-10-06;1;1;6
2018-10-05;3;3;10
2018-10-04;3;3;3
2018-10-03;2;2;4
2018-10-02;2;2;2
2018-10-01;3;3;9
2018-09-30;3;3;9
2018-09-29;1;1;1
2018-09-28;4;4;12
2018-09-26;2;2;2
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-22;3;3;4
2018-09-21;1;1;1
2018-09-19;1;1;5
2018-09-16;2;2;2
2018-09-15;2;2;2
2018-09-13;1;1;6
2018-09-11;3;3;6
2018-09-10;4;4;4
2018-09-09;3;3;9
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-05;3;3;9
2018-09-04;2;2;2
2018-09-03;4;4;20
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-31;2;2;2
2018-08-30;3;3;4
2018-08-27;1;1;1
2018-08-26;3;3;5
2018-08-24;2;2;2
2018-08-23;1;1;1
2018-08-22;3;3;5
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-15;1;1;1
2018-08-14;3;3;3
2018-08-13;1;1;1
2018-08-12;3;3;3
2018-08-11;1;1;2
2018-08-10;3;3;9
2018-08-09;1;1;1
2018-08-08;4;4;10
2018-08-07;3;3;4
2018-08-06;3;3;3
2018-08-05;1;1;1
2018-08-04;3;3;3
2018-08-03;4;4;9
2018-08-02;2;3;3
2018-08-01;6;6;6
2018-07-31;4;4;9
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-28;3;3;9
2018-07-27;2;2;2
2018-07-26;3;3;5
2018-07-25;2;2;7
2018-07-24;3;3;3
2018-07-23;7;7;9
2018-07-22;1;1;5
2018-07-21;1;1;1
2018-07-20;2;2;5
2018-07-19;1;1;1
2018-07-18;7;7;11
2018-07-17;2;2;2
2018-07-16;2;2;5
2018-07-15;5;5;8
2018-07-14;1;1;1
2018-07-13;2;2;5
2018-07-12;1;1;1
2018-07-11;5;5;5
2018-07-10;3;3;3
2018-07-09;3;3;7
2018-07-08;4;4;8
2018-07-07;2;2;6
2018-07-06;3;3;8
2018-07-05;4;3;6
2018-07-03;2;2;19
2018-07-02;3;3;9
2018-07-01;4;4;18
2018-06-30;6;6;6
2018-06-29;2;2;6
2018-06-28;5;5;5
2018-06-27;6;5;11
2018-06-26;2;2;2
2018-06-25;4;4;11
2018-06-24;1;1;8
2018-06-23;3;3;15
2018-06-22;5;5;22
2018-06-21;4;4;14
2018-06-20;4;4;77
2018-06-19;5;4;7
2018-06-18;5;5;10
2018-06-17;4;4;11
2018-06-15;3;2;3
2018-06-14;2;2;2
2018-06-13;6;6;14
2018-06-12;3;3;5
2018-06-11;2;2;2
2018-06-10;3;3;15
2018-06-09;6;5;10
2018-06-08;3;3;9
2018-06-07;5;5;8
2018-06-06;3;2;3
2018-06-05;1;1;1
2018-06-04;6;6;8
2018-06-03;2;2;5
2018-06-02;2;2;2
2018-06-01;4;4;9
2018-05-31;4;4;6
2018-05-30;2;2;7
2018-05-29;3;3;7
2018-05-28;2;2;2
2018-05-27;5;5;11
2018-05-26;3;3;10
2018-05-25;6;6;15
2018-05-24;3;3;9
2018-05-23;4;4;8
2018-05-22;17;17;25
2018-05-21;4;4;11
2018-05-20;4;4;33
2018-05-19;7;7;15
2018-05-18;8;8;16
2018-05-17;2;2;10
2018-05-16;4;4;9
2018-05-15;5;5;14
2018-05-14;5;5;17
2018-05-13;4;4;13
2018-05-11;2;2;3
2018-05-10;3;3;3
2018-05-09;6;6;6
2018-05-08;4;4;6
2018-05-07;4;4;12
2018-05-06;2;2;2
2018-05-05;1;1;5
2018-05-04;4;4;5
2018-05-03;3;3;10
2018-05-02;3;3;7
2018-05-01;6;5;14
2018-04-30;3;3;9
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;3;3;9
2018-04-26;4;4;11
2018-04-25;1;1;1
2018-04-24;2;2;11
2018-04-23;3;3;14
2018-04-22;2;2;2
2018-04-21;17;17;35
2018-04-20;11;11;29
2018-04-19;26;25;58
2018-04-18;11;10;24
2018-04-17;12;12;33
2018-04-16;19;19;50
2018-04-15;11;12;27
2018-04-14;2;2;20
2018-04-13;10;10;65
2018-04-12;22;22;48
2018-04-11;16;15;59
2018-04-10;27;27;75
2018-04-09;58;61;147
2018-04-08;19;19;36
2018-04-07;11;11;25
2018-04-06;5;5;18
2018-04-05;34;33;107
2018-04-04;19;19;39
2018-04-03;8;8;48
2018-03-30;2;2;8
2018-03-29;45;48;675
2018-03-28;13;15;257
2018-03-27;3;3;392
2018-03-26;3;5;430
2018-03-25;4;7;308
2018-03-24;4;6;250
