﻿Дата;Хосты;Посетители;Хиты
2017-09-21;1;1;1
2017-09-16;1;1;1
2017-05-17;2;2;18
2017-05-16;2;2;4
2017-05-15;3;1;3
2017-05-14;1;1;1
2017-05-13;2;2;6
2017-05-12;2;2;5
2017-05-11;1;1;1
2017-05-10;3;3;11
2017-05-07;1;1;7
2017-05-05;1;1;1
2017-05-04;2;2;18
2017-05-02;5;5;20
2017-05-01;3;3;6
2017-04-27;3;3;21
2017-04-25;1;1;1
2017-04-24;3;3;15
2017-04-23;1;1;6
2017-04-21;1;1;1
2017-04-19;1;1;20
2017-04-18;1;1;13
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-14;4;2;13
2017-04-11;1;1;1
2017-04-10;1;1;4
2017-04-07;1;1;1
2017-04-05;3;3;20
2017-04-04;2;2;5
2017-04-03;5;4;30
2017-04-02;2;2;2
2017-03-31;2;2;4
2017-03-30;2;2;6
2017-03-29;4;4;14
2017-03-28;2;2;3
2017-03-27;2;4;27
2017-03-24;3;3;3
2017-03-23;2;2;20
2017-03-22;4;5;17
2017-03-21;3;3;18
2017-03-20;5;5;12
2017-03-19;2;2;6
2017-03-17;2;2;24
2017-03-16;1;1;10
2017-03-15;1;1;2
2017-03-14;1;1;1
2017-03-13;1;1;3
2017-03-12;1;1;7
2017-03-11;1;1;5
2017-03-10;2;2;28
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;3;3;3
2017-03-05;3;3;30
2017-03-04;5;5;19
2017-03-02;1;1;1
2017-02-27;5;5;7
2017-02-25;4;3;91
2017-02-24;1;1;13
2017-02-23;2;2;2
2017-02-22;1;1;1
2017-02-21;2;2;16
2017-02-20;3;3;3
2017-02-19;1;1;1
2017-02-18;3;3;3
2017-02-17;2;2;40
2017-02-16;4;4;33
2017-02-15;1;2;27
2017-02-14;2;2;5
2017-02-13;5;5;16
2017-02-08;4;4;15
2017-02-07;3;3;3
2017-02-05;3;3;17
2017-02-04;2;2;6
2017-02-03;2;2;21
2017-02-02;1;1;3
2017-01-31;2;2;10
2017-01-30;1;1;6
2017-01-29;1;1;9
2017-01-28;1;1;10
2017-01-27;4;4;8
2017-01-26;3;3;15
2017-01-25;1;1;8
2017-01-23;1;1;18
2017-01-20;2;2;2
2017-01-19;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;3;3;3
2017-01-13;1;1;1
2017-01-11;1;1;5
2017-01-10;2;2;4
2017-01-07;3;3;3
2017-01-06;1;1;15
2017-01-04;2;2;3
2017-01-02;2;2;2
2017-01-01;1;1;1
2016-12-30;1;1;18
2016-12-27;1;1;1
2016-12-26;6;7;31
2016-12-25;3;3;3
2016-12-24;1;1;4
2016-12-23;1;1;2
2016-12-21;1;1;4
2016-12-20;1;1;2
2016-12-18;4;4;13
2016-12-16;2;2;3
2016-12-14;5;5;24
2016-12-13;3;3;3
2016-12-12;1;1;3
2016-12-11;2;2;8
2016-12-10;1;1;11
2016-12-09;1;1;11
2016-12-08;2;2;17
2016-12-04;3;3;6
2016-12-01;1;1;1
2016-11-29;1;1;5
2016-11-26;1;1;2
2016-11-25;1;1;3
2016-11-20;1;1;1
2016-11-18;2;2;3
2016-11-17;4;4;5
2016-11-15;1;1;1
2016-11-12;1;1;1
2016-11-11;4;3;7
2016-11-10;1;1;1
2016-11-07;3;3;16
2016-11-05;2;2;2
2016-11-04;4;4;11
2016-11-03;1;1;1
2016-11-02;3;3;24
2016-11-01;2;2;10
2016-10-31;2;2;4
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;2;2;6
2016-10-27;1;1;22
2016-10-26;2;2;14
2016-10-25;2;2;4
2016-10-24;2;2;9
2016-10-22;1;1;5
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-12;1;1;2
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-09;3;3;3
2016-10-08;1;1;3
2016-10-07;2;2;4
2016-10-06;3;2;8
2016-10-05;1;1;2
2016-10-04;2;2;2
2016-10-01;1;1;7
2016-09-30;2;2;4
2016-09-29;1;1;2
2016-09-28;1;1;1
2016-09-27;1;1;3
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-22;4;4;6
2016-09-21;4;4;8
2016-09-20;1;1;1
2016-09-19;5;3;14
2016-09-18;5;3;96
2016-09-16;4;4;12
2016-09-15;3;3;16
2016-09-14;5;5;26
2016-09-13;7;7;26
2016-09-12;5;4;27
2016-09-11;8;8;66
2016-09-10;1;1;3
2016-09-09;1;1;1
2016-09-08;3;3;31
2016-09-07;3;3;27
2016-09-06;1;1;19
2016-09-05;3;3;5
2016-09-04;2;2;9
2016-09-03;1;1;2
2016-09-02;1;2;10
2016-09-01;1;1;3
2016-08-31;1;1;7
2016-08-30;3;3;16
2016-08-29;1;1;2
2016-08-25;2;2;4
2016-08-23;3;3;19
2016-08-22;6;6;28
2016-08-21;1;1;1
2016-08-20;1;1;4
2016-08-19;1;1;1
2016-08-18;4;4;10
2016-08-17;5;4;7
2016-08-16;4;4;4
2016-08-15;8;7;69
2016-08-14;2;2;5
2016-08-13;3;3;12
2016-08-12;7;6;72
2016-08-11;5;5;64
2016-08-10;3;3;13
2016-08-09;1;1;1
2016-08-08;1;1;4
2016-08-07;3;3;14
2016-08-06;2;2;3
2016-08-05;3;3;9
2016-08-04;2;2;8
2016-08-03;2;2;8
2016-08-02;1;1;1
2016-08-01;2;2;8
2016-07-31;4;4;4
2016-07-29;4;4;14
2016-07-28;5;5;20
2016-07-27;4;5;13
2016-07-26;4;5;56
2016-07-25;8;10;67
2016-07-24;2;2;6
2016-07-21;1;1;3
2016-07-20;6;6;27
2016-07-19;5;5;20
2016-07-18;3;3;5
2016-07-17;1;1;1
2016-07-16;1;1;3
2016-07-15;2;2;13
2016-07-14;3;3;3
2016-07-13;6;6;31
2016-07-12;2;2;38
2016-07-11;1;1;3
2016-07-10;1;1;3
2016-07-09;3;3;10
2016-07-08;12;12;14
2016-07-07;1;1;2
2016-07-06;2;2;3
2016-07-05;1;1;6
2016-07-02;2;2;2
2016-07-01;8;8;26
2016-06-30;3;3;30
2016-06-28;3;4;44
2016-06-27;7;7;12
2016-06-26;1;1;1
2016-06-25;2;2;2
2016-06-24;1;1;2
2016-06-23;4;4;33
2016-06-22;6;4;20
2016-06-21;8;8;47
2016-06-20;1;1;1
2016-06-19;1;1;3
2016-06-18;1;1;1
2016-06-17;1;1;7
2016-06-15;5;5;5
2016-06-14;5;5;6
2016-06-13;1;1;1
2016-06-12;2;2;6
2016-06-11;3;3;3
2016-06-10;3;3;3
2016-06-09;12;13;46
2016-06-08;2;2;12
2016-06-07;6;5;18
2016-06-06;5;5;40
2016-06-05;1;1;11
2016-06-04;3;3;6
2016-06-03;6;6;19
2016-06-02;4;4;11
2016-06-01;5;5;5
2016-05-31;5;5;11
2016-05-30;9;8;54
2016-05-29;7;7;12
2016-05-28;2;2;10
2016-05-27;7;5;54
2016-05-26;9;9;74
2016-05-25;9;6;41
2016-05-24;11;8;134
2016-05-23;5;4;26
2016-05-22;4;4;7
2016-05-21;5;4;20
2016-05-20;9;8;55
2016-05-19;7;7;63
2016-05-18;7;5;53
2016-05-17;10;9;88
2016-05-16;5;4;86
2016-05-15;13;12;72
2016-05-14;12;12;70
2016-05-13;5;4;21
2016-05-12;5;5;24
2016-05-11;9;8;86
2016-05-10;11;9;124
2016-05-09;9;9;15
2016-05-08;3;3;18
2016-05-07;3;2;10
2016-05-06;7;7;39
2016-05-05;5;5;57
2016-05-04;8;7;71
2016-05-03;3;3;36
2016-05-02;5;5;29
2016-05-01;6;6;26
2016-04-30;7;6;16
2016-04-29;5;5;18
2016-04-28;2;2;5
2016-04-27;5;5;78
2016-04-26;3;3;4
2016-04-25;9;9;30
2016-04-24;4;4;20
2016-04-23;1;1;5
2016-04-22;3;3;69
2016-04-21;10;9;55
2016-04-20;3;3;14
2016-04-19;4;4;31
2016-04-18;2;2;9
2016-04-17;2;2;12
2016-04-16;5;5;19
2016-04-15;5;5;5
2016-04-14;9;9;45
2016-04-13;10;10;28
2016-04-12;8;7;46
2016-04-11;7;8;27
2016-04-10;7;6;37
2016-04-09;3;3;37
2016-04-08;3;3;11
2016-04-07;4;4;17
2016-04-06;2;2;2
2016-04-05;12;11;93
2016-04-04;9;9;39
2016-04-03;3;3;12
2016-04-02;9;10;97
2016-04-01;3;3;19
2016-03-31;1;1;22
2016-03-30;6;6;35
2016-03-29;3;2;18
2016-03-28;6;7;68
2016-03-27;8;8;54
2016-03-26;2;2;51
2016-03-25;2;2;27
2016-03-24;4;4;30
2016-03-23;3;3;6
2016-03-22;13;13;39
2016-03-20;3;3;18
2016-03-19;6;9;41
2016-03-18;9;9;20
2016-03-17;5;5;5
2016-03-16;5;5;15
2016-03-15;8;8;56
2016-03-14;2;2;4
2016-03-13;5;5;14
2016-03-12;7;7;18
2016-03-11;8;8;17
2016-03-10;4;4;17
2016-03-09;7;8;57
2016-03-08;3;3;3
2016-03-07;11;11;22
2016-03-06;7;7;17
2016-03-05;12;12;76
2016-03-04;13;12;87
2016-03-03;6;6;15
2016-03-02;2;2;31
2016-03-01;2;3;16
2016-02-29;4;3;22
2016-02-28;3;3;28
2016-02-27;4;4;35
2016-02-26;9;9;16
2016-02-25;1;1;3
2016-02-24;1;1;11
2016-02-23;5;4;45
2016-02-22;3;3;33
2016-02-21;8;8;9
2016-02-20;10;10;23
2016-02-19;6;9;58
2016-02-18;2;2;6
2016-02-17;6;6;50
2016-02-16;6;6;32
2016-02-15;4;4;36
2016-02-14;3;3;10
2016-02-13;4;5;51
2016-02-12;5;4;24
2016-02-11;2;2;9
2016-02-10;2;2;12
2016-02-09;7;7;9
