﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2018-04-12;2;2;2
2017-10-01;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-22;1;1;3
2017-09-21;1;1;1
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-16;2;2;2
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-11;1;1;1
2017-09-06;3;3;3
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-01;1;1;1
2017-08-28;1;1;1
2017-08-24;2;2;2
2017-08-22;2;2;2
2017-08-21;2;2;2
2017-08-20;2;2;2
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-07;1;1;1
2017-07-29;1;1;1
2017-07-27;2;2;3
2017-07-25;2;2;2
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-20;1;1;1
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;3;3;4
2017-07-13;3;3;3
2017-07-09;1;1;1
2017-07-07;1;1;1
2017-07-05;2;2;2
2017-07-04;3;3;3
2017-07-02;1;1;5
2017-07-01;1;1;1
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;3;3;3
2017-06-17;2;2;2
2017-06-15;1;1;1
2017-06-13;1;1;1
2017-06-09;3;3;3
2017-06-07;2;2;4
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;2;2;3
2017-05-23;1;1;1
2017-05-20;2;2;2
2017-05-15;1;1;1
2017-05-13;2;2;2
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-08;1;1;2
2017-05-06;2;2;2
2017-05-05;1;1;1
2017-05-04;2;2;2
2017-05-02;1;1;6
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-24;2;2;2
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;2;2;2
2017-04-18;1;1;1
2017-04-17;3;3;3
2017-04-15;2;2;3
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;2;2;7
2017-04-08;1;1;3
2017-04-07;4;4;8
2017-04-04;7;7;11
2017-04-03;2;2;4
2017-04-02;4;4;19
2017-04-01;2;2;2
2017-03-31;5;5;8
2017-03-30;4;4;8
2017-03-29;2;2;16
2017-03-27;4;4;7
2017-03-26;2;2;3
2017-03-25;4;4;4
2017-03-24;1;1;1
2017-03-23;2;2;3
2017-03-21;2;2;2
2017-03-19;4;4;4
2017-03-18;5;5;6
2017-03-15;1;1;1
2017-03-14;3;3;5
2017-03-13;3;3;5
2017-03-12;6;6;9
2017-03-11;3;3;5
2017-03-10;2;2;4
2017-03-08;4;4;15
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;2;2;6
2017-03-04;2;2;8
2017-03-03;1;1;1
2017-03-02;3;3;7
2017-03-01;5;5;5
2017-02-28;3;3;8
2017-02-26;5;5;9
2017-02-25;2;2;7
2017-02-23;3;3;4
2017-02-22;3;3;3
2017-02-21;3;3;3
2017-02-19;3;3;19
2017-02-18;3;3;8
2017-02-17;2;2;3
2017-02-16;5;5;6
2017-02-15;1;1;3
2017-02-14;4;4;11
2017-02-13;1;1;1
2017-02-12;5;5;7
2017-02-11;7;7;10
2017-02-07;1;1;2
2017-02-06;1;1;1
2017-02-05;5;5;5
2017-02-04;4;4;4
2017-02-03;2;2;7
2017-02-01;1;1;1
2017-01-31;2;2;4
2017-01-30;4;4;4
2017-01-29;3;3;3
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-25;1;1;1
2017-01-24;6;5;7
2017-01-23;7;7;7
2017-01-21;2;2;3
2017-01-19;1;1;3
2017-01-18;3;3;3
2017-01-17;7;7;12
2017-01-16;1;1;1
2017-01-15;3;3;6
2017-01-14;3;3;6
2017-01-13;6;6;6
2017-01-12;5;5;8
2017-01-11;2;2;2
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-07;2;2;3
2017-01-06;6;6;17
2017-01-05;5;5;6
2017-01-04;1;1;2
2017-01-02;2;2;2
2017-01-01;3;3;12
2016-12-31;1;1;10
2016-12-30;7;7;8
2016-12-29;8;8;10
2016-12-28;1;1;1
2016-12-27;2;2;3
2016-12-26;1;1;1
2016-12-25;1;1;2
2016-12-24;1;1;1
2016-12-23;3;3;21
2016-12-22;11;11;21
2016-12-21;1;1;2
2016-12-19;2;2;9
2016-12-18;4;4;12
2016-12-17;4;4;26
2016-12-16;2;2;2
2016-12-14;4;4;10
2016-12-12;7;7;7
2016-12-11;4;4;6
2016-12-10;4;4;6
2016-12-09;2;2;2
2016-12-08;2;2;2
2016-12-07;5;5;5
2016-12-06;4;4;4
2016-12-05;1;1;1
2016-12-04;4;4;8
2016-12-03;7;7;13
2016-12-02;2;2;3
2016-12-01;3;3;3
2016-11-30;1;1;1
2016-11-29;10;10;11
2016-11-28;1;1;1
2016-11-27;3;3;4
2016-11-26;8;8;21
2016-11-25;3;3;6
2016-11-24;6;6;8
2016-11-23;8;8;10
2016-11-22;4;4;16
2016-11-20;2;2;7
2016-11-19;2;2;3
2016-11-18;2;2;3
2016-11-17;2;2;2
2016-11-16;3;3;3
2016-11-15;4;4;4
2016-11-14;2;2;8
2016-11-13;3;3;3
2016-11-12;2;2;2
2016-11-11;2;2;3
2016-11-10;2;2;3
2016-11-09;2;2;3
2016-11-06;2;2;2
2016-11-05;4;4;8
2016-11-04;4;4;8
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;3;3;3
2016-10-29;5;5;6
2016-10-28;1;1;1
2016-10-27;5;5;10
2016-10-26;1;1;2
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;2;2;3
2016-10-22;4;4;4
2016-10-21;3;3;3
2016-10-20;1;1;1
2016-10-19;4;4;5
2016-10-18;5;5;5
2016-10-16;2;2;3
2016-10-15;6;6;6
2016-10-14;4;4;7
2016-10-13;2;2;2
2016-10-12;2;2;2
2016-10-11;1;1;8
2016-10-10;2;2;2
2016-10-09;3;3;6
2016-10-08;6;6;8
2016-10-07;3;3;3
2016-10-06;1;1;1
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-10-02;2;2;2
2016-10-01;7;7;9
2016-09-30;1;1;1
2016-09-29;3;3;4
2016-09-27;2;2;2
2016-09-25;1;1;3
2016-09-24;4;4;9
2016-09-23;9;9;15
2016-09-19;4;4;7
2016-09-18;1;1;1
2016-09-17;8;8;9
2016-09-15;4;4;4
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;7;7;7
2016-09-11;1;1;2
2016-09-10;7;7;10
2016-09-09;2;2;2
2016-09-08;1;1;1
2016-09-07;1;1;2
2016-09-06;1;1;1
2016-09-04;1;1;1
2016-09-03;2;2;5
2016-09-02;1;1;1
2016-08-31;5;5;5
2016-08-30;2;2;2
2016-08-29;9;9;20
2016-08-28;1;1;1
2016-08-27;3;3;3
2016-08-26;1;1;4
2016-08-25;6;6;11
2016-08-24;4;4;6
2016-08-23;7;7;10
2016-08-22;6;6;8
2016-08-21;2;2;4
2016-08-20;2;2;2
2016-08-19;1;1;1
2016-08-18;2;2;2
2016-08-17;3;3;7
2016-08-16;3;3;4
2016-08-15;2;2;14
2016-08-14;1;1;1
2016-08-13;1;1;2
2016-08-12;1;1;1
2016-08-11;1;1;2
2016-08-10;5;5;5
2016-08-09;5;5;5
2016-08-08;1;1;2
2016-08-06;2;2;2
2016-08-05;2;2;3
2016-08-04;7;7;18
2016-08-03;2;2;2
2016-08-02;4;4;5
2016-08-01;1;1;1
2016-07-31;1;1;3
2016-07-30;2;2;2
2016-07-29;9;9;13
2016-07-28;3;3;4
2016-07-27;1;1;4
2016-07-26;2;2;2
2016-07-25;3;3;4
2016-07-24;2;2;2
2016-07-23;7;7;8
2016-07-22;3;3;4
2016-07-20;6;6;8
2016-07-19;15;15;21
2016-07-18;11;11;12
2016-07-17;2;2;4
2016-07-16;1;1;17
2016-07-15;3;3;6
2016-07-14;5;5;6
2016-07-13;4;4;8
2016-07-12;3;3;7
2016-07-11;2;2;3
2016-07-10;1;1;5
2016-07-09;4;4;7
2016-07-08;2;2;2
2016-07-07;11;11;15
2016-07-06;8;8;12
2016-07-05;4;4;6
2016-07-04;2;2;11
2016-07-03;2;2;7
2016-07-02;3;3;12
2016-07-01;1;1;1
2016-06-30;15;15;25
2016-06-29;3;3;3
2016-06-28;3;3;6
2016-06-27;10;10;12
2016-06-26;3;3;4
2016-06-25;3;3;4
2016-06-24;3;3;7
2016-06-23;4;4;8
2016-06-22;1;1;2
2016-06-21;1;1;2
2016-06-20;1;1;1
2016-06-19;6;6;7
2016-06-18;1;1;3
2016-06-16;2;2;6
2016-06-14;1;1;10
2016-06-12;6;6;6
2016-06-11;3;3;5
2016-06-10;2;2;5
2016-06-09;1;1;1
2016-06-07;1;1;1
2016-06-05;9;9;14
2016-06-04;1;1;1
2016-06-03;3;3;7
2016-06-01;2;2;5
2016-05-31;7;7;8
2016-05-30;8;8;9
2016-05-29;2;2;2
2016-05-28;3;3;8
2016-05-27;2;2;2
2016-05-26;7;7;10
2016-05-25;6;6;9
2016-05-24;7;7;10
2016-05-23;2;2;12
2016-05-22;1;1;1
2016-05-21;1;1;2
2016-05-20;4;4;7
2016-05-19;2;2;6
2016-05-18;7;7;7
2016-05-17;2;2;2
2016-05-16;1;1;2
2016-05-15;3;3;7
2016-05-14;2;2;10
2016-05-13;3;3;4
2016-05-12;4;4;11
2016-05-11;4;4;7
2016-05-10;3;3;7
2016-05-09;7;7;10
2016-05-08;8;8;15
2016-05-07;9;9;11
2016-05-06;4;4;5
2016-05-05;3;3;6
2016-05-04;3;3;3
2016-05-03;3;3;4
2016-05-02;3;3;4
2016-05-01;2;2;2
2016-04-30;1;1;3
2016-04-29;1;1;1
2016-04-28;3;3;3
2016-04-27;4;4;6
2016-04-26;5;5;19
2016-04-25;1;1;2
2016-04-24;18;19;25
2016-04-23;17;18;19
2016-04-22;3;3;10
2016-04-21;3;3;4
2016-04-20;2;2;3
2016-04-19;5;5;7
2016-04-18;15;15;17
2016-04-17;6;6;9
2016-04-16;4;4;4
2016-04-15;2;2;2
2016-04-14;6;6;20
2016-04-13;4;4;5
2016-04-12;6;6;11
2016-04-11;1;1;3
2016-04-10;12;12;14
2016-04-09;5;5;10
2016-04-08;2;2;2
2016-04-07;2;2;10
2016-04-06;3;3;3
2016-04-05;5;5;7
2016-04-04;5;5;6
2016-04-03;2;2;8
2016-04-02;5;5;9
2016-04-01;2;2;5
2016-03-31;6;6;21
2016-03-30;2;2;5
2016-03-29;6;5;15
2016-03-28;2;2;2
2016-03-27;2;2;3
2016-03-26;2;2;2
2016-03-25;2;2;3
2016-03-24;1;1;1
2016-03-23;2;2;3
2016-03-22;8;8;17
2016-03-21;7;7;10
2016-03-20;7;7;10
2016-03-19;1;1;1
2016-03-18;1;1;4
2016-03-17;1;1;23
2016-03-16;2;2;2
2016-03-15;7;7;7
2016-03-14;3;3;6
2016-03-13;4;4;4
2016-03-12;3;3;3
2016-03-11;1;1;1
2016-03-10;6;6;8
2016-03-09;5;5;16
2016-03-08;6;6;7
2016-03-07;1;1;1
2016-03-06;4;4;5
2016-03-05;1;1;2
2016-03-04;2;2;5
2016-03-03;2;2;2
2016-03-02;1;1;1
2016-03-01;10;10;14
2016-02-29;3;3;3
2016-02-28;5;5;8
2016-02-27;6;6;19
2016-02-26;4;4;6
2016-02-25;6;6;14
2016-02-24;8;8;27
2016-02-23;9;9;14
2016-02-22;3;3;3
2016-02-21;3;3;4
2016-02-19;4;4;8
2016-02-18;3;3;5
2016-02-17;1;1;1
2016-02-16;3;3;4
2016-02-15;5;5;9
2016-02-14;10;10;15
2016-02-13;8;8;21
2016-02-12;3;3;9
2016-02-11;4;4;8
2016-02-10;1;1;4
2016-02-09;3;3;6
2016-02-08;1;1;1
2016-02-07;5;5;5
2016-02-05;4;4;5
2016-02-04;4;4;5
2016-02-03;13;12;14
2016-02-02;10;10;13
2016-02-01;6;6;11
2016-01-31;6;6;16
2016-01-30;2;2;2
2016-01-29;3;3;3
2016-01-28;8;8;14
2016-01-27;4;4;9
2016-01-26;7;7;14
2016-01-25;5;5;16
2016-01-24;7;7;11
2016-01-23;3;3;3
2016-01-22;10;10;20
2016-01-21;2;2;2
2016-01-20;5;5;9
2016-01-19;7;7;18
2016-01-18;3;3;6
2016-01-17;6;6;9
2016-01-16;13;13;32
2016-01-15;4;4;6
2016-01-14;2;2;5
2016-01-13;5;5;9
2016-01-12;7;7;21
2016-01-11;8;8;20
2016-01-10;5;5;8
2016-01-09;4;4;5
2016-01-08;4;4;4
2016-01-07;10;10;16
2016-01-06;6;6;16
2016-01-05;3;3;3
2016-01-04;3;3;3
2016-01-03;2;2;2
2016-01-02;4;4;4
2016-01-01;6;6;13
2015-12-31;11;11;11
2015-12-30;2;2;2
2015-12-29;4;4;8
2015-12-28;6;6;12
2015-12-27;4;4;5
2015-12-26;7;7;10
2015-12-25;1;1;1
2015-12-24;11;11;13
2015-12-23;5;5;11
2015-12-22;10;10;13
2015-12-21;1;1;1
2015-12-20;1;1;3
2015-12-19;10;10;12
2015-12-18;6;6;9
2015-12-17;2;2;4
2015-12-16;8;8;10
2015-12-15;7;7;9
2015-12-14;5;5;6
2015-12-13;3;3;9
2015-12-12;7;7;15
2015-12-11;5;5;16
2015-12-10;5;5;9
2015-12-09;7;7;15
2015-12-08;2;2;12
2015-12-07;4;4;10
2015-12-06;8;8;28
2015-12-05;3;3;5
2015-12-04;5;5;16
2015-12-03;2;2;2
2015-12-02;11;11;12
2015-12-01;5;5;6
2015-11-30;2;2;2
2015-11-29;6;6;12
2015-11-28;7;7;26
2015-11-27;3;2;5
2015-11-26;2;3;3
2015-11-25;5;5;9
2015-11-24;9;8;38
2015-11-23;4;4;5
2015-11-22;3;3;3
2015-11-21;8;8;24
2015-11-20;8;8;13
2015-11-19;4;4;5
2015-11-18;8;8;8
2015-11-17;8;8;10
2015-11-16;13;13;22
2015-11-15;6;6;10
2015-11-14;5;5;12
2015-11-13;9;9;21
2015-11-12;4;4;13
2015-11-11;6;6;9
2015-11-10;5;5;8
2015-11-09;9;9;19
2015-11-08;14;14;27
2015-11-07;8;8;12
2015-11-06;14;14;28
2015-11-05;10;10;18
2015-11-04;4;4;7
2015-11-03;2;2;2
2015-11-02;6;6;13
2015-11-01;7;7;15
2015-10-31;7;7;15
2015-10-30;4;4;13
2015-10-29;6;6;14
2015-10-28;5;5;9
2015-10-27;9;9;15
2015-10-26;3;3;5
2015-10-25;8;8;14
2015-10-24;10;10;35
2015-10-23;8;8;17
2015-10-22;4;4;12
2015-10-21;8;8;17
2015-10-20;7;7;11
2015-10-19;7;7;9
2015-10-18;7;7;18
2015-10-17;10;10;16
2015-10-16;9;9;17
2015-10-15;7;7;12
2015-10-14;6;6;16
2015-10-13;11;11;19
2015-10-12;8;8;16
2015-10-11;10;10;11
2015-10-10;21;21;30
2015-10-09;8;8;13
2015-10-08;11;11;18
2015-10-07;7;7;7
2015-10-06;5;5;8
2015-10-05;4;4;7
2015-10-04;9;9;15
2015-10-03;9;9;23
2015-10-02;10;10;16
2015-10-01;9;9;18
2015-09-30;5;5;8
2015-09-29;8;8;12
2015-09-28;12;12;12
2015-09-27;2;2;2
2015-09-26;14;14;21
2015-09-25;9;9;11
2015-09-24;7;7;10
2015-09-23;8;8;8
2015-09-22;4;4;6
2015-09-21;8;8;10
2015-09-20;11;11;18
2015-09-19;11;11;13
2015-09-18;6;6;13
2015-09-17;11;11;32
2015-09-16;5;5;5
2015-09-15;4;4;6
2015-09-14;11;11;15
2015-09-13;11;11;18
2015-09-12;9;9;13
2015-09-11;5;5;12
2015-09-10;5;5;6
2015-09-09;7;7;11
2015-09-08;2;2;2
2015-09-07;6;6;8
2015-09-06;6;6;19
2015-09-05;7;7;10
2015-09-04;6;6;20
2015-09-03;5;5;9
2015-09-02;3;3;3
2015-09-01;5;5;8
2015-08-31;2;2;2
2015-08-30;5;5;6
2015-08-29;3;3;9
2015-08-28;7;7;7
2015-08-27;1;1;11
2015-08-26;6;6;7
2015-08-25;8;8;17
2015-08-24;6;6;8
2015-08-23;11;11;24
2015-08-22;5;5;5
2015-08-21;6;6;7
2015-08-20;15;15;21
2015-08-19;11;11;21
2015-08-18;17;17;32
2015-08-17;11;11;15
2015-08-16;6;6;15
2015-08-15;10;10;13
2015-08-14;12;12;15
2015-08-13;15;15;21
2015-08-12;5;5;12
2015-08-11;4;4;5
2015-08-10;14;14;31
2015-08-09;5;5;12
2015-08-08;7;7;10
2015-08-07;9;9;13
2015-08-06;2;2;2
2015-08-05;5;5;13
2015-08-04;3;3;3
2015-08-03;4;4;8
2015-08-02;4;4;6
2015-08-01;10;10;27
2015-07-31;7;7;16
2015-07-30;4;4;4
2015-07-29;9;9;11
2015-07-28;4;4;7
2015-07-27;4;4;4
2015-07-26;3;3;5
2015-07-25;10;10;11
2015-07-24;6;6;12
2015-07-23;3;3;3
2015-07-22;5;5;5
2015-07-21;6;6;10
2015-07-20;7;7;10
2015-07-19;8;8;26
2015-07-18;6;6;9
2015-07-17;7;7;9
2015-07-16;4;4;4
2015-07-15;6;6;17
2015-07-14;3;3;6
2015-07-13;4;4;4
2015-07-12;9;9;15
2015-07-11;10;10;15
2015-07-10;12;12;15
2015-07-09;5;5;7
2015-07-08;12;12;22
2015-07-07;4;4;8
2015-07-06;1;1;1
2015-07-05;8;8;16
2015-07-04;6;6;15
2015-07-03;6;6;12
2015-07-02;11;11;16
2015-07-01;9;9;20
2015-06-30;5;5;6
2015-06-29;5;5;5
2015-06-28;2;2;5
2015-06-27;9;9;17
2015-06-26;3;3;3
2015-06-25;7;7;14
2015-06-24;6;6;7
2015-06-23;15;15;22
2015-06-22;17;17;50
2015-06-21;9;9;12
2015-06-20;7;7;10
2015-06-19;6;6;15
2015-06-18;12;12;15
2015-06-17;9;9;21
2015-06-16;10;10;15
2015-06-15;9;9;14
2015-06-14;9;9;19
2015-06-13;2;2;2
2015-06-12;10;10;13
2015-06-11;10;10;18
2015-06-10;11;11;14
2015-06-09;20;20;30
2015-06-08;4;4;6
2015-06-07;6;6;14
2015-06-06;11;11;26
2015-06-05;17;17;32
2015-06-04;3;3;8
2015-06-03;3;3;4
2015-06-02;5;5;7
2015-06-01;4;4;8
2015-05-31;13;12;27
2015-05-30;3;3;9
2015-05-29;3;3;10
2015-05-28;15;15;19
2015-05-27;23;23;54
2015-05-26;7;6;22
2015-05-25;6;6;7
2015-05-24;12;12;26
2015-05-23;9;9;24
2015-05-22;5;5;8
2015-05-21;5;5;5
2015-05-20;6;6;6
2015-05-19;16;16;36
2015-05-18;17;17;29
2015-05-17;15;13;27
2015-05-16;11;11;14
2015-05-15;8;8;11
2015-05-14;6;6;12
2015-05-13;16;16;30
2015-05-12;8;8;15
2015-05-11;4;4;11
2015-05-10;6;6;12
2015-05-09;10;10;13
2015-05-08;7;7;26
2015-05-07;3;3;6
2015-05-06;6;6;16
2015-05-05;13;13;22
2015-05-04;5;5;5
2015-05-03;11;11;20
2015-05-02;7;7;20
2015-05-01;9;9;13
2015-04-30;10;10;11
2015-04-29;9;9;48
2015-04-28;7;7;9
2015-04-27;6;6;7
2015-04-26;13;13;31
2015-04-25;10;10;13
2015-04-24;12;12;62
2015-04-23;10;10;17
2015-04-22;13;13;51
2015-04-21;7;7;30
2015-04-20;15;15;25
2015-04-19;11;11;29
2015-04-18;7;7;24
2015-04-17;8;8;23
2015-04-16;14;14;22
2015-04-15;8;8;29
2015-04-14;6;6;10
2015-04-13;16;16;28
2015-04-12;9;9;14
2015-04-11;10;10;33
2015-04-10;6;6;6
2015-04-09;3;3;7
2015-04-08;13;13;16
2015-04-07;7;7;11
2015-04-06;5;5;12
2015-04-05;6;6;17
2015-04-04;11;11;44
2015-04-03;8;8;15
2015-04-02;10;10;11
2015-04-01;15;15;43
2015-03-31;7;7;16
2015-03-30;11;11;35
2015-03-29;13;12;27
2015-03-28;9;9;17
2015-03-27;7;7;16
2015-03-26;7;7;19
2015-03-25;11;10;37
2015-03-24;4;4;6
2015-03-23;16;16;30
2015-03-22;10;10;29
2015-03-21;16;16;37
2015-03-20;14;14;19
2015-03-19;7;7;7
2015-03-18;7;7;12
2015-03-17;9;9;36
2015-03-16;11;11;53
2015-03-15;6;6;30
2015-03-14;12;12;27
2015-03-13;9;9;15
2015-03-12;7;7;18
2015-03-11;11;11;26
2015-03-10;10;10;18
2015-03-09;15;15;23
2015-03-08;12;12;29
2015-03-07;10;10;19
2015-03-06;11;11;25
2015-03-05;4;4;8
2015-03-04;7;7;17
2015-03-03;7;7;16
2015-03-02;10;10;26
2015-03-01;13;13;18
2015-02-28;13;13;30
2015-02-27;2;2;2
2015-02-26;6;6;15
2015-02-25;7;7;9
2015-02-24;8;8;17
2015-02-23;6;6;7
2015-02-22;14;14;32
2015-02-21;16;16;27
2015-02-20;7;7;21
2015-02-19;13;13;32
2015-02-18;12;12;26
2015-02-17;10;10;35
2015-02-16;12;12;18
2015-02-15;13;13;30
2015-02-14;10;10;13
2015-02-13;13;13;38
2015-02-12;9;9;16
2015-02-11;2;2;2
2015-02-10;8;8;16
2015-02-09;7;7;11
2015-02-08;16;16;22
2015-02-07;10;10;19
2015-02-06;7;7;25
2015-02-05;7;7;10
2015-02-04;6;6;7
2015-02-03;9;9;22
2015-02-02;13;13;20
2015-02-01;6;6;12
2015-01-31;9;8;31
2015-01-30;4;4;21
2015-01-29;8;8;16
2015-01-28;4;4;14
2015-01-27;17;17;54
2015-01-26;11;10;57
2015-01-25;4;4;5
2015-01-24;9;9;21
2015-01-23;13;13;25
2015-01-22;7;7;11
2015-01-21;7;7;20
2015-01-20;1;1;6
2015-01-19;6;6;12
2015-01-18;10;10;21
2015-01-17;12;12;33
2015-01-16;7;7;7
2015-01-15;11;11;17
2015-01-14;9;9;12
2015-01-13;32;32;47
2015-01-12;8;8;28
2015-01-11;13;13;20
2015-01-10;26;26;43
2015-01-09;89;90;160
2015-01-08;11;11;24
2015-01-07;7;7;36
2015-01-06;7;7;29
2015-01-05;8;8;54
2015-01-04;9;9;29
2015-01-03;6;6;40
2015-01-02;9;9;15
2015-01-01;33;33;46
2014-12-31;7;7;16
2014-12-30;5;5;6
2014-12-29;5;5;13
2014-12-28;4;4;16
2014-12-27;5;5;12
2014-12-26;5;5;15
2014-12-25;2;2;7
2014-12-24;5;5;16
2014-12-23;7;7;8
2014-12-21;4;4;12
2014-12-20;4;4;11
2014-12-19;4;4;4
2014-12-18;3;3;12
2014-12-17;4;4;4
2014-12-16;4;4;24
2014-12-15;1;1;1
2014-12-14;2;2;2
2014-12-13;3;3;30
2014-12-12;3;3;3
2014-12-11;1;1;1
2014-12-10;2;2;4
2014-12-09;4;4;17
2014-12-08;3;3;9
2014-12-07;3;3;4
2014-12-06;3;3;5
2014-12-05;6;6;28
2014-12-04;7;7;13
2014-12-03;4;4;15
2014-12-02;7;7;47
2014-12-01;1;1;1
2014-11-30;1;1;1
2014-11-29;5;2;16
2014-11-28;8;8;19
2014-11-27;1;1;1
2014-11-26;1;1;1
2014-11-25;3;3;5
2014-11-24;2;2;2
2014-11-23;2;2;2
2014-11-22;5;5;8
2014-11-21;1;1;2
2014-11-20;3;3;9
2014-11-19;1;1;1
2014-11-18;3;3;4
2014-11-16;1;1;1
2014-11-15;6;6;22
2014-11-14;2;2;2
2014-11-12;1;1;1
2014-11-11;1;1;1
2014-11-10;6;6;18
2014-11-09;2;2;5
2014-11-07;2;2;11
2014-11-06;1;1;6
2014-11-05;3;3;5
2014-11-04;6;6;9
2014-11-03;3;3;11
2014-11-02;1;1;1
2014-11-01;3;3;19
2014-10-31;1;1;1
2014-10-30;3;3;3
2014-10-29;5;5;5
2014-10-28;2;2;11
2014-10-27;3;3;3
2014-10-26;1;1;1
2014-10-25;2;2;5
2014-10-24;4;4;19
2014-10-23;2;2;3
2014-10-22;3;3;7
2014-10-21;2;2;2
2014-10-19;3;3;27
2014-10-18;2;2;4
2014-10-16;5;5;6
2014-10-15;1;1;3
2014-10-14;3;3;4
2014-10-13;4;4;4
2014-10-12;2;2;9
2014-10-11;2;2;2
2014-10-10;2;2;19
2014-10-09;1;1;1
2014-10-07;4;4;13
2014-10-05;1;1;1
2014-10-03;3;3;12
2014-10-02;4;4;5
2014-10-01;2;2;2
2014-09-30;5;5;6
2014-09-29;4;4;7
2014-09-28;6;6;23
2014-09-27;11;11;46
