﻿Дата;Хосты;Посетители;Хиты
2024-04-19;1;1;1
2024-02-29;1;1;1
2024-02-21;1;1;1
2024-02-05;62;62;63
2024-02-04;60;60;60
2024-02-03;65;65;65
2024-02-02;19;19;19
2024-02-01;23;23;23
2024-01-31;1;1;1
2024-01-30;2;2;2
2024-01-29;39;39;40
2024-01-28;60;60;61
2024-01-27;15;15;15
2024-01-26;2;2;2
2024-01-25;2;2;2
2024-01-24;1;1;1
2024-01-23;1;1;1
2024-01-22;1;1;1
2024-01-21;3;3;3
2024-01-16;1;1;1
2023-12-08;12;12;61
2023-12-07;3;3;3
2023-12-06;8;8;52
2023-12-05;16;16;65
2023-12-04;23;23;144
2023-12-03;32;32;258
2023-12-02;11;11;122
2023-12-01;18;18;19
2023-11-30;36;36;83
2023-11-29;33;33;80
2023-11-28;13;13;27
2023-11-27;24;24;77
2023-11-26;20;20;70
2023-11-25;25;25;31
2023-11-24;26;26;74
2023-11-23;37;37;86
2023-11-22;34;34;118
2023-11-21;41;39;94
2023-11-20;38;37;95
2023-11-19;29;29;34
2023-11-18;33;35;98
2023-11-17;61;61;120
2023-11-16;45;46;58
2023-11-15;28;28;79
2023-11-14;31;31;86
2023-11-13;28;28;34
2023-11-12;40;40;95
2023-11-11;27;27;81
2023-11-10;33;33;35
2023-11-09;43;43;90
2023-11-08;31;31;82
2023-11-07;26;26;46
2023-11-06;37;37;93
2023-11-05;29;29;75
2023-11-04;18;18;19
2023-11-03;16;16;61
2023-11-02;36;36;111
2023-11-01;22;22;26
2023-10-31;31;31;83
2023-10-30;24;24;77
2023-10-29;22;22;27
2023-10-28;25;25;80
2023-10-27;24;24;78
2023-10-26;21;20;22
2023-10-25;29;29;84
2023-10-24;22;22;76
2023-10-23;17;17;22
2023-10-22;36;36;91
2023-10-21;24;24;72
2023-10-20;20;20;23
2023-10-19;32;32;98
2023-10-18;22;22;80
2023-10-17;25;26;29
2023-10-16;30;29;87
2023-10-15;24;24;70
2023-10-14;14;13;16
2023-10-13;22;21;71
2023-10-12;21;19;74
2023-10-11;31;32;36
2023-10-10;16;16;60
2023-10-09;38;39;92
2023-10-08;18;18;21
2023-10-07;17;17;61
2023-10-06;18;18;67
2023-10-05;17;17;20
2023-10-04;11;11;63
2023-10-03;16;16;62
2023-10-02;22;22;25
2023-10-01;22;22;68
2023-09-30;15;15;66
2023-09-29;23;23;25
2023-09-28;19;19;70
2023-09-27;21;21;66
2023-09-26;16;16;18
2023-09-25;26;26;77
2023-09-24;23;23;68
2023-09-23;21;21;24
2023-09-22;21;21;69
2023-09-21;24;24;26
2023-09-20;19;19;65
2023-09-19;19;19;24
2023-09-18;22;22;69
2023-09-17;19;19;66
2023-09-16;16;16;19
2023-09-15;23;23;75
2023-09-14;20;20;66
2023-09-13;21;21;23
2023-09-12;21;21;71
2023-09-11;18;18;72
2023-09-10;19;19;19
2023-09-09;30;30;83
2023-09-08;28;28;194
2023-09-07;19;19;24
2023-09-06;15;15;88
2023-09-05;12;12;60
2023-09-04;17;17;18
2023-09-03;40;40;98
2023-09-02;23;23;78
2023-09-01;23;23;30
2023-08-31;19;19;74
2023-08-30;23;23;77
2023-08-29;14;14;15
2023-08-28;19;19;71
2023-08-27;20;20;76
2023-08-26;17;17;21
2023-08-25;13;13;65
2023-08-24;19;19;70
2023-08-23;10;10;11
2023-08-22;18;18;63
2023-08-21;30;30;76
2023-08-20;17;17;22
2023-08-19;14;14;60
2023-08-18;24;24;77
2023-08-17;24;24;28
2023-08-16;12;12;68
2023-08-15;15;15;74
2023-08-14;13;10;36
2023-08-13;32;32;93
2023-08-12;14;14;66
2023-08-11;11;11;12
2023-08-10;18;18;70
2023-08-09;22;22;68
2023-08-08;20;20;20
2023-08-07;16;16;65
2023-08-06;13;13;62
2023-08-05;9;9;9
2023-08-04;13;13;62
2023-08-03;12;13;68
2023-08-02;4;4;5
2023-08-01;12;12;60
2023-07-31;10;10;57
2023-07-30;24;24;26
2023-07-29;15;15;63
2023-07-28;9;9;56
2023-07-27;9;9;10
2023-07-26;7;7;63
2023-07-25;9;9;61
2023-07-24;27;27;40
2023-07-23;27;27;72
2023-07-22;10;10;57
2023-07-21;14;14;22
2023-07-20;23;23;76
2023-07-19;15;15;61
2023-07-18;10;10;22
2023-07-17;14;14;67
2023-07-16;20;20;72
2023-07-15;10;10;11
2023-07-14;18;18;68
2023-07-13;26;26;82
2023-07-12;15;15;17
2023-07-11;30;30;70
2023-07-10;12;12;58
2023-07-09;7;7;8
2023-07-08;9;9;61
2023-07-07;13;13;65
2023-07-06;16;16;17
2023-07-05;10;10;63
2023-07-04;17;16;72
2023-07-03;19;19;22
2023-07-02;15;15;69
2023-07-01;11;11;58
2023-06-30;7;7;10
2023-06-29;17;17;65
2023-06-28;11;11;57
2023-06-27;8;8;10
2023-06-26;25;25;72
2023-06-25;19;19;64
2023-06-24;11;11;11
2023-06-23;20;20;71
2023-06-22;21;21;82
2023-06-21;6;6;9
2023-06-20;10;10;64
2023-06-19;12;12;63
2023-06-18;18;18;20
2023-06-17;16;16;68
2023-06-16;11;11;63
2023-06-15;9;9;12
2023-06-14;9;9;62
2023-06-13;12;12;57
2023-06-12;13;13;15
2023-06-11;31;31;78
2023-06-10;7;7;56
2023-06-09;12;12;14
2023-06-08;17;16;62
2023-06-07;19;19;62
2023-06-06;17;17;18
2023-06-05;28;28;89
2023-06-04;14;14;67
2023-06-03;10;10;15
2023-06-02;12;12;63
2023-06-01;18;18;59
2023-05-31;18;18;18
2023-05-30;14;14;61
2023-05-29;29;29;68
2023-05-28;26;26;30
2023-05-27;20;20;75
2023-05-26;14;14;59
2023-05-25;9;9;9
2023-05-24;11;11;56
2023-05-23;18;18;64
2023-05-22;22;22;24
2023-05-21;17;17;67
2023-05-20;15;14;89
2023-05-19;9;9;10
2023-05-18;25;25;80
2023-05-17;21;21;72
2023-05-16;15;15;17
2023-05-15;20;20;75
2023-05-14;25;25;77
2023-05-13;17;17;23
2023-05-12;25;25;82
2023-05-11;17;17;72
2023-05-10;14;14;32
2023-05-09;22;21;80
2023-05-08;26;26;85
2023-05-07;16;16;19
2023-05-06;21;20;75
2023-05-05;20;20;67
2023-05-04;13;13;15
2023-05-03;8;7;61
2023-05-02;15;15;62
2023-05-01;20;20;24
2023-04-30;18;18;64
2023-04-29;24;24;82
2023-04-28;7;7;8
2023-04-27;15;15;71
2023-04-26;27;27;75
2023-04-25;15;15;18
2023-04-24;17;17;73
2023-04-23;19;19;70
2023-04-22;14;14;14
2023-04-21;11;11;64
2023-04-20;17;17;66
2023-04-19;9;9;9
2023-04-18;14;14;60
2023-04-17;9;9;57
2023-04-16;16;16;108
2023-04-15;16;16;67
2023-04-14;25;25;74
2023-04-13;10;10;11
2023-04-12;17;17;66
2023-04-11;20;20;61
2023-04-10;20;20;24
2023-04-09;26;26;72
2023-04-08;26;26;74
2023-04-07;19;19;21
2023-04-06;23;23;86
2023-04-05;29;28;90
2023-04-04;23;23;28
2023-04-03;23;23;66
2023-04-02;32;32;75
2023-04-01;14;14;14
2023-03-31;24;24;75
2023-03-30;23;23;74
2023-03-29;7;7;7
2023-03-28;17;17;65
2023-03-27;23;23;67
2023-03-26;10;10;10
2023-03-25;22;22;70
2023-03-24;10;10;60
2023-03-23;19;19;22
2023-03-22;12;12;59
2023-03-21;19;19;60
2023-03-20;18;18;21
2023-03-19;16;16;62
2023-03-18;14;14;59
2023-03-17;9;9;9
2023-03-16;12;12;58
2023-03-15;26;26;90
2023-03-14;19;19;23
2023-03-13;42;42;102
2023-03-12;41;41;91
2023-03-11;27;27;36
2023-03-10;20;21;73
2023-03-09;28;29;84
2023-03-08;20;20;30
2023-03-07;51;51;110
2023-03-06;52;52;107
2023-03-05;45;45;53
2023-03-04;45;45;101
2023-03-03;56;56;110
2023-03-02;68;68;90
2023-03-01;135;134;239
2023-02-28;95;95;157
2023-02-27;73;75;86
2023-02-26;50;50;100
2023-02-25;42;42;91
2023-02-24;29;28;38
2023-02-23;39;40;95
2023-02-22;33;33;78
2023-02-21;52;52;56
2023-02-20;34;34;104
2023-02-19;34;34;90
2023-02-18;18;18;33
2023-02-17;27;27;81
2023-02-16;29;29;82
2023-02-15;37;37;40
2023-02-14;25;25;73
2023-02-13;43;43;99
2023-02-12;26;26;31
2023-02-11;24;24;73
2023-02-10;29;29;67
2023-02-09;26;25;26
2023-02-08;25;25;74
2023-02-07;27;27;73
2023-02-06;43;43;59
2023-02-05;26;26;74
2023-02-04;23;23;65
2023-02-03;21;21;26
2023-02-02;25;24;95
2023-02-01;21;20;68
2023-01-31;17;16;26
2023-01-30;15;15;61
2023-01-29;24;24;27
2023-01-28;23;23;71
2023-01-27;28;28;65
2023-01-26;19;19;32
2023-01-25;37;37;80
2023-01-24;37;37;97
2023-01-23;27;26;36
2023-01-22;25;25;76
2023-01-21;26;26;68
2023-01-20;22;22;22
2023-01-19;24;25;82
2023-01-18;25;25;70
2023-01-17;22;22;25
2023-01-16;37;37;76
2023-01-15;21;21;66
2023-01-14;7;7;8
2023-01-13;25;25;69
2023-01-12;20;20;63
2023-01-11;14;13;14
2023-01-10;17;17;57
2023-01-09;16;16;65
2023-01-08;29;29;37
2023-01-07;15;15;74
2023-01-06;27;27;67
2023-01-05;14;14;19
2023-01-04;21;21;57
2023-01-03;21;21;75
2023-01-02;21;20;27
2023-01-01;34;34;75
2022-12-31;29;29;76
2022-12-30;10;10;12
2022-12-29;24;24;75
2022-12-28;22;22;67
2022-12-27;7;7;9
2022-12-26;24;24;74
2022-12-25;26;26;69
2022-12-24;11;11;14
2022-12-23;17;17;60
2022-12-22;20;20;61
2022-12-21;7;7;8
2022-12-20;9;9;56
2022-12-19;23;23;66
2022-12-18;21;21;22
2022-12-17;23;23;63
2022-12-16;4;4;4
2022-12-13;7;7;55
2022-12-12;21;21;39
2022-12-11;15;15;61
2022-12-10;10;10;58
2022-12-09;6;6;9
2022-12-08;7;7;53
2022-12-07;13;13;66
2022-12-06;12;12;17
2022-12-05;26;25;76
2022-12-04;18;18;73
2022-12-03;2;2;3
2022-12-02;9;9;56
2022-12-01;9;9;64
2022-11-30;8;8;12
2022-11-29;8;8;64
2022-11-28;18;18;73
2022-11-27;17;17;24
2022-11-26;11;11;59
2022-11-25;12;12;63
2022-11-24;17;17;23
2022-11-23;26;26;47
2022-11-22;20;19;77
2022-11-21;37;37;55
2022-11-20;20;20;73
2022-11-19;21;21;72
2022-11-18;9;9;22
2022-11-17;15;15;65
2022-11-16;17;17;69
2022-11-15;13;13;31
2022-11-14;17;17;61
2022-11-13;32;32;87
2022-11-12;12;12;13
2022-11-11;22;22;147
2022-11-10;25;25;95
2022-11-09;15;14;24
2022-11-08;19;19;68
2022-11-07;22;22;81
2022-11-06;26;25;34
2022-11-05;8;8;53
2022-11-04;7;7;53
2022-11-03;13;13;14
2022-11-02;17;17;61
2022-11-01;13;13;66
2022-10-31;11;11;18
2022-10-30;28;28;80
2022-10-29;7;7;58
2022-10-28;9;9;66
2022-10-27;11;11;24
2022-10-26;15;15;76
2022-10-25;27;27;90
2022-10-24;26;26;35
2022-10-23;26;26;73
2022-10-22;14;14;71
2022-10-21;21;21;25
2022-10-20;15;15;67
2022-10-19;15;17;66
2022-10-18;15;15;21
2022-10-17;23;24;107
2022-10-16;13;13;67
2022-10-15;18;18;27
2022-10-14;19;20;86
2022-10-13;15;13;29
2022-10-12;13;13;53
2022-10-11;19;19;74
2022-10-10;15;13;19
2022-10-09;12;12;68
2022-10-08;11;11;169
2022-10-07;7;7;10
2022-10-06;9;9;71
2022-10-05;14;14;53
2022-10-04;9;8;12
2022-10-03;15;15;59
2022-10-02;12;12;63
2022-10-01;11;11;22
2022-09-30;11;11;113
2022-09-29;15;15;153
2022-09-28;3;3;6
2022-09-27;19;19;79
2022-09-26;12;12;62
2022-09-25;6;6;7
2022-09-24;12;12;60
2022-09-23;12;12;64
2022-09-22;8;8;9
2022-09-21;14;14;62
2022-09-20;15;15;71
2022-09-19;4;4;6
2022-09-18;12;12;57
2022-09-17;15;15;61
2022-09-16;5;5;5
2022-09-15;9;9;57
2022-09-14;24;24;70
2022-09-13;5;5;6
2022-09-12;9;9;64
2022-09-11;13;13;63
2022-09-10;6;6;6
2022-09-09;7;7;56
2022-09-08;5;5;61
2022-09-07;3;3;5
2022-09-06;6;6;61
2022-09-05;13;13;64
2022-09-04;5;5;9
2022-09-03;12;12;61
2022-09-02;9;9;61
2022-09-01;4;4;5
2022-08-31;10;10;56
2022-08-30;10;10;61
2022-08-29;6;6;8
2022-08-28;9;9;52
2022-08-27;12;12;63
2022-08-26;6;6;6
2022-08-25;14;14;60
2022-08-24;9;9;61
2022-08-23;3;3;5
2022-08-22;12;12;58
2022-08-21;12;12;62
2022-08-20;3;3;3
2022-08-19;13;13;65
2022-08-18;16;15;58
2022-08-17;11;10;15
2022-08-16;11;11;58
2022-08-15;12;12;61
2022-08-14;7;7;16
2022-08-13;11;11;41
2022-08-12;17;17;126
2022-08-11;12;13;258
2022-08-10;11;11;53
2022-08-09;26;26;71
2022-08-08;5;5;5
2022-08-07;7;7;52
2022-08-06;10;10;53
2022-08-05;8;8;11
2022-08-04;13;13;61
2022-08-03;21;21;73
2022-08-02;8;8;10
2022-08-01;16;16;62
2022-07-31;11;11;59
2022-07-30;2;2;5
2022-07-29;11;11;58
2022-07-28;12;12;56
2022-07-27;1;1;1
2022-07-26;16;14;67
2022-07-25;4;4;51
2022-07-24;2;2;4
2022-07-23;6;6;54
2022-07-22;10;10;56
2022-07-21;19;19;267
2022-07-20;14;14;59
2022-07-19;10;10;53
2022-07-18;2;2;2
2022-07-17;10;10;53
2022-07-16;11;11;60
2022-07-15;3;3;3
2022-07-14;10;10;60
2022-07-13;11;11;63
2022-07-12;4;4;6
2022-07-11;7;7;51
2022-07-10;6;6;51
2022-07-09;10;10;14
2022-07-08;8;8;59
2022-07-07;12;12;56
2022-07-06;4;4;5
2022-07-05;10;10;56
2022-07-04;11;11;68
2022-07-03;14;11;17
2022-07-02;16;16;62
2022-07-01;6;6;54
2022-06-30;5;4;9
2022-06-29;12;12;58
2022-06-28;18;18;75
2022-06-27;8;8;16
2022-06-26;8;8;56
2022-06-25;16;16;62
2022-06-24;6;5;19
2022-06-23;18;16;66
2022-06-22;19;18;83
2022-06-21;9;9;17
2022-06-20;18;20;70
2022-06-19;22;22;82
2022-06-18;27;26;33
2022-06-17;23;23;29
2022-06-16;33;33;85
2022-06-15;34;33;55
2022-06-14;35;35;51
2022-06-13;45;44;103
2022-06-12;29;28;38
2022-06-11;29;29;31
2022-06-10;36;36;85
2022-06-09;26;26;32
2022-06-08;17;17;23
2022-06-07;34;34;95
2022-06-06;27;27;38
2022-06-05;18;18;21
2022-06-04;20;20;109
2022-06-03;6;6;7
2022-06-02;11;11;16
2022-06-01;12;12;50
2022-05-31;11;11;16
2022-05-30;13;13;28
2022-05-29;16;16;59
2022-05-28;13;13;15
2022-05-27;12;12;15
2022-05-26;9;9;56
2022-05-25;11;11;11
2022-05-24;9;9;9
2022-05-23;9;9;57
2022-05-22;11;11;14
2022-05-21;11;11;14
2022-05-20;10;10;62
2022-05-19;11;11;12
2022-05-18;9;9;9
2022-05-17;14;14;68
2022-05-16;9;9;9
2022-05-15;8;8;9
2022-05-14;7;7;55
2022-05-13;11;11;11
2022-05-12;10;10;11
2022-05-11;10;10;59
2022-05-10;6;6;7
2022-05-09;14;14;16
2022-05-08;12;12;64
2022-05-07;11;11;16
2022-05-06;11;11;12
2022-05-05;16;16;63
2022-05-04;13;14;17
2022-05-03;5;5;5
2022-05-02;17;17;78
2022-05-01;9;9;11
2022-04-30;15;15;17
2022-04-29;14;13;59
2022-04-28;14;14;19
2022-04-27;8;8;9
2022-04-26;14;14;70
2022-04-25;12;12;17
2022-04-24;8;8;11
2022-04-23;15;15;64
2022-04-22;12;12;15
2022-04-21;9;9;10
2022-04-20;18;18;75
2022-04-19;12;12;13
2022-04-18;23;23;31
2022-04-17;15;15;64
2022-04-16;13;13;13
2022-04-15;5;5;6
2022-04-14;12;12;60
2022-04-13;11;11;15
2022-04-12;5;5;5
2022-04-11;10;10;62
2022-04-10;12;12;15
2022-04-09;6;6;7
2022-04-08;9;9;56
2022-04-07;11;11;13
2022-04-06;11;11;13
2022-04-05;14;14;66
2022-04-04;7;7;9
2022-04-03;7;7;11
2022-04-02;11;11;63
2022-04-01;8;8;9
2022-03-31;7;7;10
2022-03-30;7;7;60
2022-03-29;14;14;22
2022-03-28;10;9;16
2022-03-27;4;4;54
2022-03-26;8;8;8
2022-03-25;5;5;12
2022-03-24;18;18;75
2022-03-23;6;6;10
2022-03-22;4;4;5
2022-03-21;6;6;56
2022-03-20;9;9;13
2022-03-19;8;8;9
2022-03-18;15;15;168
2022-03-17;12;12;15
2022-03-16;12;12;19
2022-03-15;11;11;55
2022-03-14;13;13;15
2022-03-13;9;9;9
2022-03-12;7;7;54
2022-03-11;9;9;10
2022-03-10;10;11;14
2022-03-09;13;13;61
2022-03-08;26;26;37
2022-03-07;18;18;23
2022-03-06;13;13;61
2022-03-05;18;18;23
2022-03-04;21;20;30
2022-03-03;38;38;103
2022-03-02;33;32;39
2022-03-01;37;37;55
2022-02-28;53;53;115
2022-02-27;25;25;33
2022-02-26;17;16;24
2022-02-25;25;24;85
2022-02-24;12;12;16
2022-02-23;14;14;17
2022-02-22;10;10;58
2022-02-21;18;18;25
2022-02-20;11;11;13
2022-02-19;9;9;58
2022-02-18;19;19;25
2022-02-17;12;12;18
2022-02-16;22;22;74
2022-02-15;18;17;26
2022-02-14;13;13;20
2022-02-13;17;17;72
2022-02-12;10;10;12
2022-02-11;9;9;11
2022-02-10;23;23;73
2022-02-09;18;18;21
2022-02-08;12;12;17
2022-02-07;17;17;63
2022-02-06;14;14;19
2022-02-05;11;9;14
2022-02-04;15;15;64
2022-02-03;10;10;11
2022-02-02;8;8;8
2022-02-01;8;8;54
2022-01-31;11;11;18
2022-01-30;80;80;101
2022-01-29;8;8;58
2022-01-28;14;14;19
2022-01-27;19;19;23
2022-01-26;11;11;54
2022-01-25;8;9;22
2022-01-24;10;10;15
2022-01-23;11;11;48
2022-01-22;13;13;14
2022-01-21;8;8;9
2022-01-20;17;17;51
2022-01-19;16;16;21
2022-01-18;16;16;21
2022-01-17;20;20;59
2022-01-16;8;8;8
2022-01-15;9;9;11
2022-01-14;15;17;62
2022-01-13;19;21;22
2022-01-12;15;17;23
2022-01-11;16;16;53
2022-01-10;13;13;17
2022-01-09;6;7;7
2022-01-08;13;14;57
2022-01-07;18;19;42
2022-01-06;6;6;8
2022-01-05;15;15;61
2022-01-04;17;17;24
2022-01-03;14;14;22
2022-01-02;12;12;63
2022-01-01;11;12;13
2021-12-31;8;8;12
2021-12-30;18;18;76
2021-12-29;15;17;27
2021-12-28;34;36;62
2021-12-27;22;23;44
2021-12-26;7;10;10
2021-12-25;17;17;18
2021-12-24;22;25;68
2021-12-23;11;13;15
2021-12-22;8;12;13
2021-12-21;20;22;65
2021-12-20;11;11;14
2021-12-19;16;17;17
2021-12-18;17;18;60
2021-12-17;12;12;16
2021-12-16;15;16;17
2021-12-15;22;24;63
2021-12-14;18;19;23
2021-12-13;11;16;21
2021-12-12;19;19;65
2021-12-11;17;19;22
2021-12-10;15;18;21
2021-12-09;22;23;66
2021-12-08;18;19;23
2021-12-07;19;22;23
2021-12-06;17;19;66
2021-12-05;18;18;24
2021-12-04;22;22;28
2021-12-03;28;29;83
2021-12-02;11;11;14
2021-12-01;12;13;14
2021-11-30;23;23;65
2021-11-29;10;10;10
2021-11-28;14;17;18
2021-11-27;26;26;73
2021-11-26;22;22;22
2021-11-25;18;18;19
2021-11-24;33;33;76
2021-11-23;28;29;32
2021-11-22;26;27;30
2021-11-21;31;31;74
2021-11-20;14;14;17
2021-11-19;21;24;28
2021-11-18;30;31;68
2021-11-17;10;12;12
2021-11-16;23;23;26
2021-11-15;17;18;53
2021-11-14;25;25;33
2021-11-13;18;20;29
2021-11-12;20;20;71
2021-11-11;13;13;13
2021-11-10;18;18;21
2021-11-09;24;26;74
2021-11-08;22;22;26
2021-11-07;12;15;16
2021-11-06;27;27;165
2021-11-05;19;19;21
2021-11-04;19;19;20
2021-11-03;20;23;68
2021-11-02;16;20;22
2021-11-01;13;13;18
2021-10-31;24;24;70
2021-10-30;13;13;14
2021-10-29;18;18;26
2021-10-28;29;29;66
2021-10-27;18;19;22
2021-10-26;12;12;12
2021-10-25;15;15;61
2021-10-24;18;21;22
2021-10-23;16;18;23
2021-10-22;19;19;64
2021-10-21;15;15;18
2021-10-20;12;13;14
2021-10-19;29;31;73
2021-10-18;14;14;20
2021-10-17;15;16;18
2021-10-16;21;23;69
2021-10-15;19;21;32
2021-10-14;23;25;42
2021-10-13;17;19;63
2021-10-12;12;12;18
2021-10-11;9;12;12
2021-10-10;13;13;60
2021-10-09;12;12;19
2021-10-08;15;15;19
2021-10-07;24;24;64
2021-10-06;17;19;21
2021-10-05;20;22;24
2021-10-04;26;26;64
2021-10-03;16;16;18
2021-10-02;11;11;28
2021-10-01;26;26;59
2021-09-30;9;9;9
2021-09-29;11;12;14
2021-09-28;25;26;80
2021-09-27;22;26;277
2021-09-26;31;35;39
2021-09-25;23;24;67
2021-09-24;19;20;23
2021-09-23;21;22;32
2021-09-22;20;20;73
2021-09-21;19;20;26
2021-09-20;26;33;43
2021-09-19;29;30;85
2021-09-18;20;21;25
2021-09-17;26;25;36
2021-09-16;28;28;78
2021-09-15;19;19;27
2021-09-14;18;18;20
2021-09-13;22;25;81
2021-09-12;19;22;30
2021-09-11;33;34;36
2021-09-10;24;24;77
2021-09-09;21;21;23
2021-09-08;24;26;28
2021-09-07;24;30;79
2021-09-06;14;19;20
2021-09-05;21;23;29
2021-09-04;34;34;84
2021-09-03;22;24;27
2021-09-02;18;23;32
2021-09-01;22;22;75
2021-08-31;15;18;22
2021-08-30;18;28;30
2021-08-29;22;26;76
2021-08-28;20;22;29
2021-08-27;18;22;29
2021-08-26;20;21;72
2021-08-25;17;17;20
2021-08-24;16;20;24
2021-08-23;19;22;70
2021-08-22;26;27;28
2021-08-21;18;18;24
2021-08-20;29;33;80
2021-08-19;12;12;16
2021-08-18;15;16;17
2021-08-17;26;29;76
2021-08-16;20;29;34
2021-08-15;20;25;31
2021-08-14;25;28;80
2021-08-13;19;20;24
2021-08-12;21;22;33
2021-08-11;26;26;124
2021-08-10;19;26;28
2021-08-09;20;27;32
2021-08-08;15;15;66
2021-08-07;17;21;27
2021-08-06;17;17;21
2021-08-05;17;17;65
2021-08-04;17;18;20
2021-08-03;20;25;33
2021-08-02;21;30;77
2021-08-01;21;25;29
2021-07-31;20;20;22
2021-07-30;22;24;78
2021-07-29;18;18;19
2021-07-28;20;21;22
2021-07-27;33;40;142
2021-07-26;42;49;54
2021-07-25;34;34;41
2021-07-24;35;37;90
2021-07-23;33;35;40
2021-07-22;31;31;35
2021-07-21;38;38;93
2021-07-20;37;45;55
2021-07-19;48;57;59
2021-07-18;33;35;86
2021-07-17;32;33;40
2021-07-16;38;38;40
2021-07-15;32;32;92
2021-07-14;39;39;42
2021-07-13;33;36;41
2021-07-12;22;32;85
2021-07-11;38;46;55
2021-07-10;32;34;38
2021-07-09;36;37;86
2021-07-08;28;28;41
2021-07-07;29;29;32
2021-07-06;39;39;86
2021-07-05;43;44;52
2021-07-04;43;44;48
2021-07-03;36;38;87
2021-07-02;26;28;31
2021-07-01;29;29;32
2021-06-30;46;46;86
2021-06-29;33;38;52
2021-06-28;18;21;28
2021-06-27;26;27;92
2021-06-26;34;34;45
2021-06-25;36;39;51
2021-06-24;43;47;102
2021-06-23;43;46;65
2021-06-22;39;39;48
2021-06-21;51;51;115
2021-06-20;34;37;49
2021-06-19;34;38;53
2021-06-18;31;33;90
2021-06-17;46;46;55
2021-06-16;32;36;50
2021-06-15;31;32;89
2021-06-14;20;22;25
2021-06-13;31;38;51
2021-06-12;34;37;84
2021-06-11;39;42;54
2021-06-10;51;57;72
2021-06-09;39;44;97
2021-06-08;38;44;53
2021-06-07;28;32;41
2021-06-06;45;48;104
2021-06-05;38;42;50
2021-06-04;49;52;63
2021-06-03;62;64;117
2021-06-02;94;96;111
2021-06-01;86;93;113
2021-05-31;75;75;131
2021-05-30;68;68;91
2021-05-29;91;92;124
2021-05-28;84;84;145
2021-05-27;82;82;99
2021-05-26;91;91;123
2021-05-25;81;90;162
2021-05-24;109;114;150
2021-05-23;79;80;98
2021-05-22;103;103;171
2021-05-21;92;92;112
2021-05-20;76;78;94
2021-05-19;89;91;156
2021-05-18;77;80;97
2021-05-17;83;84;107
2021-05-16;95;95;165
2021-05-15;60;63;80
2021-05-14;53;54;74
2021-05-13;38;38;89
2021-05-12;27;34;42
2021-05-11;20;21;26
2021-05-10;33;48;109
2021-05-09;25;30;40
2021-05-08;18;22;26
2021-05-07;20;27;73
2021-05-06;15;19;22
2021-05-05;25;28;33
2021-05-04;28;29;73
2021-05-03;31;37;45
2021-05-02;32;35;46
2021-05-01;31;34;83
2021-04-30;19;23;25
2021-04-29;14;20;20
2021-04-28;26;32;74
2021-04-27;23;26;32
2021-04-26;15;25;32
2021-04-25;20;26;75
2021-04-24;20;24;29
2021-04-23;19;21;31
2021-04-22;22;22;68
2021-04-21;18;18;19
2021-04-20;10;22;27
2021-04-19;12;24;66
2021-04-18;14;19;25
2021-04-17;11;14;14
2021-04-16;18;22;69
2021-04-15;8;8;27
2021-04-14;12;16;17
2021-04-13;16;28;81
2021-04-12;8;22;27
2021-04-11;10;14;15
2021-04-10;17;23;74
2021-04-09;12;16;31
2021-04-08;16;16;20
2021-04-07;14;19;24
2021-04-06;12;31;41
2021-04-05;11;18;19
2021-04-04;7;13;16
2021-04-03;19;22;29
2021-04-02;8;14;22
2021-04-01;11;23;30
2021-03-31;12;19;25
2021-03-30;14;22;23
2021-03-29;11;20;31
2021-03-28;16;23;30
2021-03-27;15;25;32
2021-03-26;14;17;20
2021-03-25;12;27;36
2021-03-24;11;18;21
2021-03-23;19;33;39
2021-03-22;12;12;15
2021-03-21;16;16;18
2021-03-20;16;16;21
2021-03-19;10;10;19
2021-03-18;11;11;12
2021-03-17;12;21;24
2021-03-16;9;21;29
2021-03-15;17;16;24
2021-03-14;14;14;17
2021-03-13;14;14;23
2021-03-12;9;9;11
2021-03-11;8;8;11
2021-03-10;18;25;37
2021-03-09;27;33;40
2021-03-08;6;6;7
2021-03-07;16;16;23
2021-03-06;24;24;32
2021-03-05;36;35;60
2021-03-04;39;39;61
2021-03-03;41;53;74
2021-03-02;62;75;109
2021-03-01;56;55;81
2021-02-28;62;62;81
2021-02-27;57;57;91
2021-02-26;66;66;105
2021-02-25;64;64;98
2021-02-24;63;63;102
2021-02-23;43;44;65
2021-02-22;56;56;79
2021-02-21;60;60;91
2021-02-20;49;49;100
2021-02-19;55;53;80
2021-02-18;51;51;66
2021-02-17;72;72;137
2021-02-16;49;51;69
2021-02-15;41;41;69
2021-02-14;40;40;65
2021-02-13;45;44;62
2021-02-12;45;45;80
2021-02-11;40;39;74
2021-02-10;32;32;59
2021-02-09;31;32;57
2021-02-08;53;53;157
2021-02-07;36;36;57
2021-02-06;48;48;66
2021-02-05;52;52;73
2021-02-04;39;39;60
2021-02-03;29;30;59
2021-02-02;35;38;60
2021-02-01;30;30;52
2021-01-31;40;39;66
2021-01-30;39;39;125
2021-01-29;29;29;42
2021-01-28;32;32;60
2021-01-27;38;39;57
2021-01-26;31;31;36
2021-01-25;24;24;35
2021-01-24;31;31;59
2021-01-23;42;42;71
2021-01-22;29;29;42
2021-01-21;25;24;45
2021-01-20;34;34;58
2021-01-19;43;43;62
2021-01-18;25;25;70
2021-01-17;33;33;57
2021-01-16;38;37;67
