﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-04-24;4;4;4
2018-04-21;1;1;1
2018-04-13;1;1;1
2018-04-08;1;1;1
2018-04-05;1;1;1
2018-03-31;1;1;1
2018-03-29;1;1;1
2018-03-22;1;1;3
2018-03-21;2;2;2
2018-03-18;1;1;1
2018-03-13;1;1;1
2018-03-05;1;1;1
2018-02-28;1;1;3
2018-02-27;1;1;1
2018-02-25;1;1;1
2018-02-18;4;4;5
2018-02-17;1;1;1
2018-02-12;1;1;1
2018-02-09;1;1;1
2018-02-01;2;2;2
2018-01-30;1;1;2
2018-01-24;1;1;1
2018-01-23;3;3;3
2018-01-22;3;4;7
2018-01-19;1;1;4
2018-01-17;2;2;3
2018-01-16;2;1;4
2018-01-15;2;2;2
2018-01-10;1;1;2
2018-01-08;1;1;2
2018-01-07;1;1;1
2018-01-05;1;1;3
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-29;2;2;2
2017-12-28;1;1;1
2017-12-21;1;1;1
2017-12-15;1;1;2
2017-12-12;1;1;22
2017-12-11;1;1;1
2017-12-07;1;1;1
2017-12-06;2;2;2
2017-12-05;6;5;28
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-12-01;2;2;3
2017-11-30;1;1;1
2017-11-27;2;2;2
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-22;2;2;2
2017-11-21;2;2;5
2017-11-20;1;1;28
2017-11-18;1;1;3
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-12;2;2;2
2017-11-09;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-01;1;1;1
2017-10-29;2;2;2
2017-10-28;2;2;2
2017-10-25;2;2;5
2017-10-24;2;2;5
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-05;4;4;8
2017-10-03;1;1;2
2017-10-01;1;1;3
2017-09-30;2;2;2
2017-09-29;1;1;2
2017-09-28;1;1;2
2017-09-22;1;1;1
2017-09-18;1;1;1
2017-09-14;1;1;1
2017-09-06;3;3;4
2017-09-04;2;2;2
2017-09-01;4;4;8
2017-08-31;4;2;91
2017-08-30;1;1;1
2017-08-29;1;1;3
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-23;3;3;4
2017-08-22;2;2;2
2017-08-21;4;4;4
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;2
2017-08-16;6;5;14
2017-08-14;3;3;4
2017-08-11;1;1;1
2017-08-10;2;1;6
2017-08-09;2;2;6
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-06;2;2;6
2017-08-05;4;4;6
2017-08-04;6;6;10
2017-08-03;8;8;10
2017-08-02;2;2;2
2017-07-31;1;1;1
2017-07-30;3;3;4
2017-07-29;3;2;6
2017-07-28;4;4;6
2017-07-27;2;2;3
2017-07-26;3;3;6
2017-07-25;2;2;3
2017-07-24;3;2;4
2017-07-23;1;1;5
2017-07-21;2;2;3
2017-07-20;6;6;10
2017-07-19;5;5;5
2017-07-18;1;1;2
2017-07-17;5;5;8
2017-07-16;2;2;4
2017-07-15;3;3;14
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-12;5;5;13
2017-07-11;2;2;2
2017-07-10;3;3;4
2017-07-09;4;4;4
2017-07-08;3;3;7
2017-07-07;2;2;2
2017-07-06;3;3;5
2017-07-05;6;5;9
2017-07-04;11;11;23
2017-07-03;12;12;15
2017-06-30;2;2;8
2017-06-29;1;1;2
2017-06-27;2;1;16
2017-06-26;1;1;1
2017-06-24;6;6;13
2017-06-22;3;3;3
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-19;4;4;4
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-16;1;1;13
2017-06-15;1;1;1
2017-06-14;5;5;42
2017-06-13;1;1;1
2017-06-12;2;2;2
2017-06-10;3;3;3
2017-06-09;4;3;17
2017-06-08;2;2;2
2017-06-07;2;3;9
2017-06-06;3;3;3
2017-06-05;2;2;5
2017-06-04;2;3;5
2017-06-03;3;3;3
2017-06-02;4;3;8
2017-06-01;9;7;12
2017-05-31;27;25;60
2017-05-30;42;36;193
2017-05-29;6;4;12
2017-05-28;3;2;6
2017-05-27;5;3;44
2017-05-26;4;3;40
2017-05-25;1;1;5
