﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2020-09-24;2;2;2
2019-09-13;1;1;1
2017-11-13;1;1;1
2017-11-10;1;1;1
2017-11-01;1;1;14
2017-10-28;1;1;1
2017-10-23;1;1;1
2017-10-15;1;1;3
2017-10-05;1;1;1
2017-10-02;1;1;1
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-18;1;1;5
2017-09-08;2;2;2
2017-09-04;1;1;1
2017-09-01;2;2;2
2017-08-31;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-10;1;1;11
2017-08-03;1;1;1
2017-07-30;4;4;6
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-11;1;1;1
2017-07-09;1;1;2
2017-07-08;1;1;1
2017-07-05;2;2;2
2017-07-04;2;2;2
2017-07-03;2;2;2
2017-07-02;2;2;3
2017-07-01;3;3;4
2017-06-30;2;2;4
2017-06-29;2;2;3
2017-06-27;2;2;2
2017-06-26;1;1;5
2017-06-24;1;1;1
2017-06-23;3;3;8
2017-06-17;1;1;27
2017-06-14;1;1;1
2017-06-12;2;2;7
2017-06-11;1;1;1
2017-06-07;2;2;8
2017-06-04;2;2;4
2017-06-03;2;2;2
2017-06-02;3;3;3
2017-06-01;2;1;2
2017-05-31;3;1;3
2017-05-30;5;1;5
2017-05-29;5;4;12
2017-05-28;5;5;5
2017-05-27;3;1;3
2017-05-26;1;1;1
2017-05-25;8;1;8
2017-05-24;2;2;2
2017-05-23;10;2;13
2017-05-22;7;4;8
2017-05-21;2;2;2
2017-05-20;1;1;2
2017-05-18;1;1;2
2017-05-17;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;5;1;5
2017-05-12;3;1;3
2017-05-11;3;3;6
2017-05-10;4;1;4
2017-05-09;8;1;8
2017-05-08;8;3;14
2017-05-07;4;2;6
2017-05-06;2;1;2
2017-05-05;3;1;3
2017-05-04;3;1;3
2017-05-03;3;2;35
2017-05-02;3;2;5
2017-05-01;9;4;11
2017-04-30;3;1;3
2017-04-29;5;2;5
2017-04-28;2;1;2
2017-04-27;1;1;1
2017-04-26;1;1;3
2017-04-24;6;2;6
2017-04-23;5;2;5
2017-04-22;4;3;4
2017-04-21;3;3;31
2017-04-20;4;1;4
2017-04-19;5;2;5
2017-04-18;7;1;8
2017-04-17;14;6;16
2017-04-16;4;1;4
2017-04-15;3;2;3
2017-04-14;5;2;5
2017-04-13;3;1;3
2017-04-12;8;3;8
2017-04-11;3;2;3
2017-04-10;6;2;8
2017-04-09;5;1;6
2017-04-08;8;2;8
2017-04-07;3;3;3
2017-04-06;4;1;4
2017-04-05;1;1;1
2017-04-04;3;1;3
2017-04-03;4;2;11
2017-04-02;5;1;5
2017-04-01;8;3;28
2017-03-31;4;1;4
2017-03-30;2;2;2
2017-03-29;5;3;5
2017-03-28;1;1;1
2017-03-27;4;2;4
2017-03-26;4;1;4
2017-03-25;13;2;13
2017-03-24;5;2;6
2017-03-23;3;1;3
2017-03-22;2;1;2
2017-03-21;8;1;8
2017-03-20;2;1;2
2017-03-19;5;1;5
2017-03-18;4;2;4
2017-03-17;3;1;3
2017-03-16;9;2;9
2017-03-15;4;1;4
2017-03-14;3;2;3
2017-03-13;8;2;8
2017-03-12;4;2;9
2017-03-11;8;1;8
2017-03-10;1;1;1
2017-03-09;5;3;5
2017-03-08;5;2;6
2017-03-07;5;1;5
2017-03-06;2;1;2
2017-03-05;5;1;5
2017-03-04;2;2;2
2017-03-03;6;1;6
2017-03-02;5;1;5
2017-03-01;3;2;3
2017-02-28;3;2;5
2017-02-27;7;2;8
2017-02-26;3;2;3
2017-02-25;5;1;5
2017-02-24;3;1;3
2017-02-23;6;4;15
2017-02-22;5;2;9
2017-02-21;7;1;8
2017-02-20;6;1;6
2017-02-19;10;1;10
2017-02-18;4;1;4
2017-02-17;4;2;6
2017-02-16;2;1;2
2017-02-15;5;1;5
2017-02-14;6;2;6
2017-02-13;13;2;13
2017-02-12;13;1;14
2017-02-11;4;1;4
2017-02-10;10;2;10
2017-02-09;6;2;6
2017-02-08;4;1;4
2017-02-07;8;3;8
2017-02-06;8;1;8
2017-02-05;11;1;12
2017-02-04;8;1;8
2017-02-03;12;1;12
2017-02-02;7;3;7
2017-02-01;6;1;6
2017-01-31;8;4;8
2017-01-30;10;10;13
2017-01-29;3;3;3
2017-01-28;3;3;8
2017-01-27;7;7;8
2017-01-26;9;9;26
2017-01-25;9;9;14
2017-01-24;3;3;7
2017-01-23;10;10;59
2017-01-19;1;1;1
2017-01-15;2;2;2
2017-01-14;2;2;2
2017-01-13;2;2;2
2017-01-12;1;1;1
2017-01-11;1;1;5
2017-01-10;1;1;1
2017-01-08;2;2;2
2017-01-07;1;1;2
2017-01-06;2;2;2
2017-01-02;2;2;3
2017-01-01;2;2;4
2016-12-29;1;1;1
2016-12-28;1;1;5
2016-12-27;1;1;1
2016-12-24;1;1;1
2016-12-21;2;2;2
2016-12-19;1;1;1
2016-12-18;5;5;6
2016-12-16;1;1;1
2016-12-14;2;2;2
2016-12-13;2;2;7
2016-12-12;1;1;1
2016-12-11;2;2;5
2016-12-10;3;3;3
2016-12-09;2;2;2
2016-12-08;2;2;12
2016-12-07;2;2;2
2016-12-06;2;2;3
2016-12-05;4;4;14
2016-12-04;1;1;1
2016-12-01;1;1;1
2016-11-26;1;1;1
2016-11-25;1;1;2
2016-11-24;2;2;2
2016-11-23;2;2;10
2016-11-20;1;1;4
2016-11-19;2;2;2
2016-11-18;2;2;5
2016-11-17;2;2;4
2016-11-16;3;3;3
2016-11-15;3;3;13
2016-11-14;2;2;2
2016-11-13;2;2;2
2016-11-12;2;2;90
2016-11-11;2;2;2
2016-11-09;3;3;5
2016-11-05;1;1;1
2016-11-03;1;1;1
2016-11-02;2;2;13
2016-11-01;2;2;2
2016-10-31;3;3;4
2016-10-29;2;3;13
2016-10-26;3;3;9
2016-10-24;1;1;1
2016-10-23;2;2;2
2016-10-21;2;2;4
2016-10-20;3;3;3
2016-10-19;1;1;14
2016-10-18;2;2;5
2016-10-15;2;2;3
2016-10-13;1;1;1
2016-10-11;2;2;2
2016-10-09;2;4;6
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-03;4;4;11
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-28;2;2;2
2016-09-26;2;2;3
2016-09-25;1;1;2
2016-09-24;1;1;1
2016-09-23;2;2;2
2016-09-22;2;2;5
2016-09-21;1;1;21
2016-09-20;1;1;2
2016-09-18;2;2;2
2016-09-17;2;2;2
2016-09-16;1;1;7
2016-09-14;3;2;3
2016-09-12;4;4;4
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;2;2;5
2016-09-06;3;2;35
2016-09-05;1;1;1
2016-09-04;1;1;2
2016-09-03;1;1;1
2016-09-02;2;2;2
2016-08-31;2;2;10
2016-08-29;1;1;1
2016-08-27;1;1;5
2016-08-26;2;2;5
2016-08-25;2;2;20
2016-08-24;1;1;1
2016-08-23;3;3;11
2016-08-21;2;2;2
2016-08-20;2;2;4
2016-08-19;2;2;2
2016-08-18;2;2;13
2016-08-17;2;2;2
2016-08-16;2;2;43
2016-08-15;1;1;1
2016-08-13;1;1;1
2016-08-12;3;3;4
2016-08-11;3;3;7
2016-08-10;2;2;2
2016-08-09;4;4;6
2016-08-08;2;2;2
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-03;1;1;40
2016-08-02;5;5;59
2016-08-01;3;2;23
2016-07-30;2;2;2
2016-07-28;1;1;3
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-25;2;2;2
2016-07-24;2;2;2
2016-07-23;3;3;4
2016-07-22;4;4;12
2016-07-21;3;3;6
2016-07-20;3;3;46
2016-07-19;1;1;1
2016-07-18;2;2;2
2016-07-17;2;2;2
2016-07-16;2;2;5
2016-07-15;4;4;4
2016-07-14;2;2;7
2016-07-13;2;2;2
2016-07-12;3;3;3
2016-07-11;2;2;3
2016-07-08;2;2;3
2016-07-07;4;4;52
2016-07-06;3;3;8
2016-07-05;1;1;1
2016-07-03;2;2;4
2016-07-02;3;3;3
2016-07-01;2;1;2
2016-06-30;1;1;19
2016-06-29;2;2;2
2016-06-28;2;2;3
2016-06-27;5;5;7
2016-06-26;3;3;3
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-23;1;1;1
2016-06-22;3;3;5
2016-06-21;8;6;67
2016-06-20;2;2;151
2016-06-19;1;1;2
2016-06-16;3;3;3
2016-06-15;2;2;2
2016-06-14;3;3;3
2016-06-13;1;1;3
2016-06-12;3;3;7
2016-06-11;2;2;2
2016-06-10;3;3;4
2016-06-09;3;3;27
2016-06-08;4;4;12
2016-06-07;2;2;2
2016-06-06;3;3;3
2016-06-05;4;3;6
2016-06-04;1;1;1
2016-06-03;2;2;8
2016-06-01;3;3;3
2016-05-31;2;2;3
2016-05-30;2;2;2
2016-05-28;1;1;1
2016-05-27;1;1;1
2016-05-26;2;2;2
2016-05-25;4;4;5
2016-05-24;2;2;2
2016-05-23;2;2;3
2016-05-22;3;3;3
2016-05-21;3;2;4
2016-05-20;2;2;2
2016-05-19;5;5;7
2016-05-18;3;3;5
2016-05-17;5;5;8
2016-05-16;2;2;2
2016-05-15;1;1;1
2016-05-14;4;4;4
2016-05-13;2;2;2
2016-05-12;5;5;5
2016-05-11;2;2;3
2016-05-10;6;7;10
2016-05-09;2;2;2
2016-05-08;3;3;4
2016-05-07;3;3;8
2016-05-06;2;2;19
2016-05-05;1;1;1
2016-05-04;2;2;2
2016-05-03;4;4;4
2016-05-02;3;3;13
2016-05-01;2;2;3
2016-04-30;6;6;6
2016-04-29;2;2;2
2016-04-28;6;6;7
2016-04-27;7;7;8
2016-04-26;3;3;3
2016-04-25;6;6;9
2016-04-24;4;4;6
2016-04-23;2;2;2
2016-04-22;5;5;5
2016-04-21;6;5;11
2016-04-20;5;5;6
2016-04-19;2;2;2
2016-04-18;4;4;5
2016-04-17;3;3;3
2016-04-16;2;2;2
2016-04-15;5;5;8
2016-04-14;7;7;12
2016-04-13;8;8;9
2016-04-12;3;3;8
2016-04-11;5;5;94
2016-04-10;7;7;15
2016-04-09;6;6;7
2016-04-08;4;4;9
2016-04-07;4;4;5
2016-04-06;7;5;23
2016-04-05;9;9;27
2016-04-04;5;5;5
2016-04-03;1;1;1
2016-04-02;3;3;5
2016-04-01;3;3;16
2016-03-30;2;2;2
2016-03-29;6;6;10
2016-03-28;4;4;4
2016-03-27;3;3;3
2016-03-26;2;2;2
2016-03-25;4;4;4
2016-03-24;2;2;2
2016-03-23;2;2;3
2016-03-22;2;2;2
2016-03-21;2;2;2
2016-03-20;4;4;5
2016-03-19;7;7;17
2016-03-18;1;1;4
2016-03-17;4;4;4
2016-03-16;4;4;4
2016-03-15;4;4;8
2016-03-14;5;5;32
2016-03-13;9;3;120
2016-03-12;6;6;13
2016-03-11;5;5;8
2016-03-10;3;3;8
2016-03-09;6;6;6
2016-03-08;1;1;1
2016-03-07;2;2;3
2016-03-06;5;5;16
2016-03-05;6;6;7
2016-03-04;1;1;2
2016-03-03;5;5;60
2016-03-02;9;9;12
2016-03-01;4;4;8
2016-02-29;2;2;2
2016-02-28;2;2;3
2016-02-27;3;3;3
2016-02-26;2;2;2
2016-02-25;8;8;8
2016-02-24;9;9;9
2016-02-23;2;2;3
2016-02-22;2;2;2
2016-02-21;6;6;62
2016-02-20;1;1;1
2016-02-19;2;2;2
2016-02-18;3;3;3
2016-02-17;4;4;5
2016-02-16;8;8;10
2016-02-15;13;14;75
2016-02-13;3;3;3
2016-02-12;1;1;2
2016-02-11;1;1;1
2016-02-10;5;5;15
2016-02-09;3;3;3
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-06;3;3;3
2016-02-05;7;7;9
2016-02-04;1;1;1
2016-02-03;5;5;5
2016-02-02;2;2;2
2016-02-01;2;2;2
2016-01-31;3;3;6
2016-01-30;2;2;2
2016-01-29;5;5;12
2016-01-28;7;7;70
2016-01-27;5;5;51
2016-01-26;5;5;7
2016-01-25;6;6;8
2016-01-24;8;8;9
2016-01-23;8;8;28
2016-01-22;4;4;5
2016-01-21;4;4;8
2016-01-20;8;8;14
2016-01-19;1;1;1
2016-01-18;3;3;3
2016-01-17;5;5;8
2016-01-16;8;8;12
2016-01-15;5;4;8
2016-01-14;10;8;14
2016-01-13;6;6;8
2016-01-12;3;3;8
2016-01-11;14;15;37
2016-01-10;7;7;9
2016-01-09;8;8;8
2016-01-08;13;13;20
2016-01-07;1;1;1
2016-01-06;1;1;1
2016-01-05;2;2;3
2016-01-04;5;5;9
2016-01-03;5;5;6
2016-01-02;1;1;59
2015-12-31;9;9;9
2015-12-30;1;1;2
2015-12-29;3;3;13
2015-12-28;1;1;2
2015-12-27;2;2;2
2015-12-26;1;1;1
2015-12-25;4;4;10
2015-12-24;9;9;10
2015-12-23;7;7;7
2015-12-22;3;3;4
2015-12-21;2;2;5
2015-12-20;1;1;10
2015-12-19;2;2;4
2015-12-18;3;3;52
2015-12-17;2;2;2
2015-12-16;3;3;4
2015-12-15;3;3;4
2015-12-14;7;7;11
2015-12-13;7;7;29
2015-12-12;2;2;2
2015-12-11;4;4;7
2015-12-10;6;6;6
2015-12-09;2;2;6
2015-12-08;3;3;5
2015-12-07;4;4;9
2015-12-06;6;6;14
2015-12-05;6;5;8
2015-12-04;5;5;9
2015-12-03;5;5;8
2015-12-02;6;6;11
2015-12-01;2;2;7
2015-11-30;3;3;5
2015-11-29;5;5;9
2015-11-28;3;3;4
2015-11-27;5;5;7
2015-11-26;4;4;124
2015-11-25;3;3;17
2015-11-24;3;3;6
2015-11-23;4;3;7
2015-11-22;2;2;10
2015-11-21;4;4;5
2015-11-20;5;5;17
2015-11-19;8;7;8
2015-11-18;2;2;9
2015-11-17;3;3;36
2015-11-16;10;10;32
2015-11-15;3;3;3
2015-11-14;3;3;4
2015-11-13;5;5;20
2015-11-12;2;2;2
2015-11-11;6;6;34
2015-11-10;4;3;5
2015-11-09;2;2;14
2015-11-08;2;3;3
2015-11-07;4;4;4
2015-11-06;5;5;19
2015-11-05;5;5;9
2015-11-04;9;9;43
2015-11-03;6;6;26
2015-11-02;1;1;1
2015-11-01;2;2;2
2015-10-31;1;1;1
2015-10-30;3;3;4
2015-10-29;6;6;12
2015-10-28;4;4;4
2015-10-27;6;6;9
2015-10-26;7;7;8
2015-10-25;3;3;5
2015-10-24;1;1;1
2015-10-23;1;1;1
2015-10-22;2;2;3
2015-10-21;2;2;3
2015-10-20;2;2;17
2015-10-19;1;1;1
2015-10-18;10;10;12
2015-10-17;7;7;13
2015-10-16;1;1;2
2015-10-15;4;3;4
2015-10-14;4;3;6
2015-10-13;4;4;16
2015-10-12;5;5;34
2015-10-11;5;5;5
2015-10-10;3;3;13
2015-10-09;4;4;12
2015-10-08;12;12;12
2015-10-07;3;3;3
2015-10-06;7;4;48
2015-10-05;3;3;3
2015-10-04;1;1;10
2015-10-03;4;4;29
2015-10-02;3;3;12
2015-10-01;3;3;3
2015-09-30;2;2;2
2015-09-29;1;1;1
2015-09-28;5;5;5
2015-09-27;1;1;1
2015-09-26;1;1;2
2015-09-25;1;1;1
2015-09-23;5;5;7
2015-09-22;5;5;5
2015-09-21;2;2;2
2015-09-20;4;4;5
2015-09-19;1;1;1
2015-09-18;3;3;3
2015-09-17;4;4;44
2015-09-16;2;2;4
2015-09-15;7;7;8
2015-09-14;7;7;39
2015-09-13;9;9;9
2015-09-12;1;1;1
2015-09-11;5;4;29
2015-09-10;2;2;2
2015-09-09;3;3;3
2015-09-08;3;3;3
2015-09-07;2;2;4
2015-09-06;3;4;16
2015-09-05;3;3;4
2015-09-04;2;2;2
2015-09-03;1;1;2
2015-09-02;3;3;19
2015-09-01;6;5;31
2015-08-31;2;2;2
2015-08-30;6;6;26
2015-08-29;5;5;14
2015-08-28;5;5;9
2015-08-27;1;1;1
2015-08-26;2;2;2
2015-08-25;3;3;4
2015-08-24;3;3;4
2015-08-23;2;2;2
2015-08-22;3;3;4
2015-08-21;1;1;1
2015-08-20;3;3;32
2015-08-19;1;1;3
2015-08-18;1;1;2
2015-08-17;5;5;5
2015-08-16;5;5;5
2015-08-14;3;3;14
2015-08-13;2;2;12
2015-08-12;3;3;3
2015-08-11;2;2;4
2015-08-10;4;4;11
2015-08-09;3;3;5
2015-08-08;3;3;4
2015-08-07;1;1;6
2015-08-06;6;6;6
2015-08-05;1;1;2
2015-08-04;4;4;4
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-08-01;1;1;6
2015-07-31;2;2;3
2015-07-30;2;2;2
2015-07-29;2;2;2
2015-07-28;3;3;6
2015-07-27;3;3;3
2015-07-26;9;9;11
2015-07-25;3;3;4
2015-07-24;2;2;2
2015-07-23;2;2;2
2015-07-22;2;2;11
2015-07-21;2;2;3
2015-07-20;2;2;3
2015-07-19;3;3;3
2015-07-18;1;1;1
2015-07-17;3;3;3
2015-07-16;2;2;2
2015-07-15;5;4;14
2015-07-14;3;3;4
2015-07-13;9;9;32
2015-07-12;3;3;3
2015-07-11;4;4;4
2015-07-10;3;3;4
2015-07-09;1;1;1
2015-07-08;1;1;27
2015-07-07;7;7;8
2015-07-06;7;7;20
2015-07-05;6;6;17
2015-07-04;3;3;3
2015-07-03;13;13;50
2015-07-02;5;5;9
2015-07-01;10;10;11
2015-06-30;1;1;10
2015-06-29;6;6;6
2015-06-28;3;3;13
2015-06-27;10;7;76
2015-06-26;2;2;2
2015-06-25;2;2;3
2015-06-24;2;2;2
2015-06-23;7;7;8
2015-06-22;12;12;22
2015-06-21;3;3;9
2015-06-20;5;4;14
2015-06-19;5;5;39
2015-06-18;9;9;28
2015-06-17;8;8;99
2015-06-16;5;5;14
2015-06-15;1;1;1
2015-06-14;3;3;4
2015-06-13;5;5;11
2015-06-12;4;3;5
2015-06-11;17;17;18
2015-06-10;3;3;3
2015-06-09;7;7;7
2015-06-08;4;4;5
2015-06-07;9;7;101
2015-06-06;8;8;9
2015-06-05;2;2;2
2015-06-04;6;6;34
2015-06-03;8;8;19
2015-06-02;4;4;4
2015-06-01;3;3;4
2015-05-31;8;7;46
2015-05-30;7;6;23
2015-05-29;5;5;47
2015-05-28;18;18;27
2015-05-27;10;10;12
2015-05-26;5;5;12
2015-05-25;5;5;7
2015-05-24;2;2;4
2015-05-23;8;8;14
2015-05-22;8;8;36
2015-05-21;8;8;21
2015-05-20;4;4;5
2015-05-19;10;10;11
2015-05-18;7;7;53
2015-05-17;4;4;5
2015-05-16;3;3;3
2015-05-15;18;18;33
2015-05-14;8;8;44
2015-05-13;9;8;49
2015-05-12;8;8;10
2015-05-11;6;6;12
2015-05-10;7;7;22
2015-05-09;1;1;12
2015-05-08;10;10;46
2015-05-07;3;3;17
2015-05-06;6;6;11
2015-05-05;10;10;24
2015-05-04;5;5;26
2015-05-03;2;2;3
2015-05-02;1;1;1
2015-05-01;3;3;3
2015-04-30;4;4;13
2015-04-29;6;6;17
2015-04-28;10;10;12
2015-04-27;4;4;7
2015-04-26;5;6;9
2015-04-25;5;5;52
2015-04-24;5;5;40
2015-04-23;5;5;8
2015-04-22;12;10;35
2015-04-21;6;6;74
2015-04-20;5;5;14
2015-04-19;7;7;112
2015-04-18;6;6;7
2015-04-17;4;4;24
2015-04-16;7;7;32
2015-04-15;7;7;10
2015-04-14;9;9;13
2015-04-13;11;10;19
2015-04-12;9;5;71
2015-04-11;3;3;3
2015-04-10;6;6;29
2015-04-09;13;11;43
2015-04-08;6;6;12
2015-04-07;6;6;9
2015-04-06;8;8;9
2015-04-05;7;7;7
2015-04-04;7;5;80
2015-04-03;10;10;34
2015-04-02;1;1;1
2015-04-01;9;9;14
2015-03-31;12;12;17
2015-03-30;6;6;15
2015-03-29;8;8;8
2015-03-28;3;3;5
2015-03-27;12;12;15
2015-03-26;9;9;9
2015-03-25;8;8;8
2015-03-24;7;7;14
2015-03-23;11;11;12
2015-03-22;5;5;37
2015-03-21;11;11;18
2015-03-20;18;18;32
2015-03-19;12;12;68
2015-03-18;12;12;49
2015-03-17;10;10;17
2015-03-16;7;7;8
2015-03-15;7;7;46
2015-03-14;11;11;22
2015-03-13;5;6;16
2015-03-12;4;4;10
2015-03-11;14;14;50
2015-03-10;10;10;15
2015-03-09;11;11;12
2015-03-08;4;4;11
2015-03-07;3;3;3
2015-03-06;12;12;73
2015-03-05;5;5;8
2015-03-04;10;10;58
2015-03-03;5;5;6
2015-03-02;4;4;6
2015-03-01;8;8;16
2015-02-28;5;5;6
2015-02-27;5;5;5
2015-02-26;7;7;9
2015-02-25;8;8;11
2015-02-24;7;7;33
2015-02-23;9;9;10
2015-02-22;7;7;11
2015-02-21;4;4;4
2015-02-20;11;10;32
2015-02-19;11;11;37
2015-02-18;5;5;9
2015-02-17;12;12;34
2015-02-16;3;3;12
2015-02-15;7;7;9
2015-02-14;8;6;11
2015-02-13;7;7;42
2015-02-12;5;5;14
2015-02-11;8;7;68
2015-02-10;5;5;15
2015-02-09;4;4;5
2015-02-08;4;4;5
2015-02-07;9;9;37
2015-02-06;4;4;38
2015-02-05;8;8;122
2015-02-04;14;14;54
2015-02-03;14;13;143
2015-02-02;6;6;24
2015-02-01;4;4;8
2015-01-31;4;4;10
2015-01-30;6;6;16
2015-01-29;7;7;9
2015-01-28;7;7;23
2015-01-27;12;12;36
2015-01-26;8;8;56
2015-01-25;9;9;11
2015-01-24;5;5;18
2015-01-23;6;6;8
2015-01-22;10;8;46
2015-01-21;7;7;12
2015-01-20;15;15;63
2015-01-19;6;6;10
2015-01-18;6;6;9
2015-01-17;5;5;7
2015-01-16;12;12;25
2015-01-15;6;6;9
2015-01-14;5;5;7
2015-01-13;7;7;9
2015-01-12;4;4;4
2015-01-11;3;3;4
2015-01-10;8;8;39
2015-01-09;6;6;30
2015-01-08;3;3;3
2015-01-07;4;4;9
2015-01-06;5;5;14
2015-01-05;5;5;12
2015-01-04;7;7;15
2015-01-03;9;9;9
2015-01-02;7;7;57
2015-01-01;3;3;6
2014-12-31;3;3;3
2014-12-30;5;5;8
2014-12-29;8;8;11
2014-12-28;8;8;19
2014-12-27;12;12;25
2014-12-26;8;8;67
2014-12-25;5;5;44
2014-12-24;15;15;31
2014-12-23;8;8;18
2014-12-22;12;12;16
2014-12-21;7;7;26
2014-12-20;9;9;42
2014-12-19;8;8;15
2014-12-18;13;13;27
2014-12-17;13;13;47
2014-12-16;9;9;54
2014-12-15;13;13;118
2014-12-14;6;6;30
2014-12-13;9;9;49
2014-12-12;4;4;22
2014-12-11;10;10;23
2014-12-10;5;5;29
2014-12-09;14;13;70
2014-12-08;11;11;118
2014-12-07;5;5;9
2014-12-06;2;2;3
2014-12-05;10;10;66
2014-12-04;6;6;9
2014-12-03;6;6;18
2014-12-02;9;9;13
2014-12-01;7;7;25
2014-11-30;8;8;12
2014-11-29;8;8;12
2014-11-28;17;17;35
2014-11-27;9;8;179
2014-11-26;3;3;6
2014-11-25;8;8;11
2014-11-24;7;7;8
2014-11-23;7;7;15
2014-11-22;7;7;34
2014-11-21;5;5;7
2014-11-20;2;2;15
2014-11-19;5;5;49
2014-11-18;4;4;5
2014-11-17;5;5;7
2014-11-16;5;5;8
2014-11-15;3;3;9
2014-11-14;7;7;10
2014-11-13;9;9;67
2014-11-12;5;5;6
2014-11-11;6;6;16
2014-11-10;5;5;5
2014-11-09;1;1;1
2014-11-08;3;3;42
2014-11-07;6;6;12
2014-11-06;11;11;48
2014-11-05;13;13;53
2014-11-04;6;6;7
2014-11-03;3;3;8
2014-11-02;3;3;12
2014-11-01;6;6;11
2014-10-31;10;10;58
2014-10-30;3;3;13
2014-10-29;5;5;5
2014-10-28;1;1;3
2014-10-27;3;3;29
2014-10-26;2;2;2
2014-10-25;3;3;3
2014-10-24;5;5;19
2014-10-23;4;4;30
2014-10-22;3;3;12
2014-10-21;7;7;15
2014-10-20;2;2;8
2014-10-19;1;1;1
2014-10-18;4;4;5
2014-10-17;2;2;5
2014-10-16;6;5;10
2014-10-15;2;2;2
2014-10-14;10;10;13
2014-10-13;2;2;8
2014-10-12;5;5;9
2014-10-11;4;4;4
2014-10-10;4;4;7
2014-10-09;5;5;17
2014-10-08;1;1;1
2014-10-07;3;3;3
2014-10-06;4;4;35
2014-10-05;4;4;6
2014-10-04;4;3;31
2014-10-03;5;5;11
2014-10-02;4;4;21
2014-10-01;10;10;45
2014-09-30;4;4;7
2014-09-29;4;4;30
2014-09-28;3;3;18
2014-09-27;1;1;3
2014-09-26;11;11;26
2014-09-25;2;2;2
2014-09-24;4;4;11
2014-09-23;3;3;20
2014-09-22;9;7;18
2014-09-21;4;4;20
2014-09-20;4;4;5
2014-09-19;2;2;4
2014-09-18;2;2;3
2014-09-17;2;2;2
2014-09-16;4;4;28
2014-09-15;6;6;12
2014-09-14;3;3;3
2014-09-13;4;3;14
2014-09-12;6;7;40
2014-09-11;2;2;4
2014-09-10;1;1;1
2014-09-09;2;2;7
2014-09-08;4;4;10
2014-09-07;7;7;22
2014-09-06;7;7;23
2014-09-05;5;4;22
2014-09-04;2;2;8
2014-09-03;6;6;12
2014-09-02;6;6;13
2014-09-01;3;3;9
2014-08-31;6;6;58
2014-08-30;7;7;8
2014-08-29;6;6;21
2014-08-28;5;5;5
2014-08-27;8;8;16
2014-08-26;6;6;24
2014-08-25;6;6;30
2014-08-24;4;4;5
2014-08-23;4;4;15
2014-08-22;2;2;2
2014-08-21;2;2;5
2014-08-20;4;4;6
2014-08-19;2;2;35
2014-08-18;5;5;66
2014-08-17;3;3;74
2014-08-16;7;7;7
2014-08-15;7;7;28
2014-08-14;6;7;10
2014-08-13;6;6;9
2014-08-12;5;5;33
2014-08-10;4;4;60
2014-08-09;3;3;13
2014-08-08;4;4;55
2014-08-07;1;1;3
2014-08-06;7;6;45
2014-08-05;7;7;32
2014-08-04;6;6;40
2014-08-03;5;5;24
2014-08-02;7;7;27
2014-08-01;4;4;50
2014-07-31;3;3;16
2014-07-30;2;2;38
2014-07-29;4;4;6
2014-07-28;2;2;14
2014-07-27;2;2;2
2014-07-26;6;4;50
2014-07-25;5;4;17
2014-07-24;7;6;18
2014-07-23;4;4;21
2014-07-22;5;5;6
2014-07-21;2;2;2
2014-07-20;1;1;1
2014-07-19;5;5;15
2014-07-18;4;4;22
2014-07-17;4;4;5
2014-07-16;5;5;17
2014-07-15;2;2;2
2014-07-14;2;2;31
2014-07-13;6;6;12
2014-07-12;1;1;2
2014-07-11;7;7;12
2014-07-10;5;5;32
2014-07-08;4;4;16
2014-07-07;2;2;11
2014-07-06;2;2;18
2014-07-05;3;3;16
2014-07-04;3;3;4
2014-07-03;3;3;5
2014-07-02;8;8;36
2014-07-01;6;6;13
2014-06-30;3;3;16
2014-06-29;5;5;17
2014-06-28;5;5;11
2014-06-27;3;3;3
2014-06-26;8;8;32
2014-06-25;1;1;4
2014-06-24;9;11;65
2014-06-23;7;6;35
2014-06-22;3;3;15
2014-06-21;3;3;3
2014-06-20;3;3;18
2014-06-19;3;3;13
2014-06-18;7;7;31
2014-06-17;7;7;39
2014-06-16;6;6;38
2014-06-15;4;4;5
2014-06-14;2;2;3
2014-06-13;1;1;1
2014-06-12;8;8;25
2014-06-11;5;5;26
2014-06-10;6;5;72
2014-06-09;14;10;44
2014-06-08;5;5;36
2014-06-07;4;4;17
2014-06-06;7;7;29
2014-06-05;5;4;86
2014-06-04;7;7;29
2014-06-03;3;3;5
2014-06-02;6;6;15
2014-06-01;10;10;68
2014-05-31;2;2;7
2014-05-30;6;6;23
2014-05-29;9;9;62
2014-05-28;5;5;5
2014-05-27;3;3;16
2014-05-26;6;6;23
