﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-11;2;2;2
2022-11-10;1;1;1
2022-11-05;2;2;2
2020-09-24;6;6;8
2020-09-06;1;1;1
2020-09-04;1;1;1
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-28;1;1;1
2020-08-18;1;1;1
2020-08-15;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-08;1;1;1
2020-08-06;1;1;1
2020-08-05;2;2;2
2020-08-04;1;1;1
2020-08-03;1;1;3
2020-08-02;1;1;3
2020-08-01;1;1;1
2020-07-31;1;1;2
2020-07-30;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-17;2;2;2
2020-07-16;1;1;1
2020-07-13;1;1;3
2020-07-10;1;1;1
2020-07-08;1;1;1
2020-07-05;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;3
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-10;1;1;1
2020-06-02;2;2;2
2020-05-29;1;1;1
2020-05-17;1;1;1
2020-05-04;2;2;2
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-28;1;1;1
2020-04-16;2;2;2
2020-04-14;1;1;1
2020-04-07;1;1;2
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-02;1;1;1
2020-04-01;1;1;1
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-19;1;1;1
2020-02-17;1;1;2
2020-02-14;1;1;1
2020-02-09;1;1;2
2020-02-05;1;1;1
2020-02-04;2;2;3
2020-02-03;1;1;3
2020-01-31;1;1;1
2020-01-30;1;1;2
2020-01-29;1;1;1
2020-01-22;1;1;1
2020-01-20;1;1;1
2020-01-15;1;1;1
2020-01-12;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;1
2019-11-12;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-30;2;2;2
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-23;1;1;1
2019-10-21;1;1;2
2019-10-20;2;2;2
2019-10-19;2;2;4
2019-10-17;1;1;1
2019-10-16;2;2;2
2019-10-15;1;1;1
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-09;1;1;1
2019-10-04;1;1;1
2019-10-02;1;1;3
2019-10-01;1;1;2
2019-09-30;1;1;1
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-18;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-13;1;1;1
2019-09-10;1;1;1
2019-09-07;1;1;1
2019-09-05;2;2;3
2019-08-30;1;1;1
2019-08-23;2;2;2
2019-08-20;1;1;1
2019-08-18;1;1;2
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-07-28;2;2;2
2019-07-26;2;2;2
2019-07-25;1;1;1
2019-07-23;1;1;1
2019-07-22;2;2;4
2019-07-18;1;1;1
2019-07-12;1;1;2
2019-07-11;1;1;1
2019-07-09;1;1;1
2019-07-08;1;1;2
2019-07-07;1;1;1
2019-06-24;2;2;2
2019-06-21;1;1;1
2019-06-18;2;2;2
2019-06-16;1;1;1
2019-06-14;3;3;3
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-08;3;3;3
2019-06-06;1;1;2
2019-06-04;1;1;1
2019-06-03;1;1;2
2019-06-02;1;1;1
2019-05-30;2;2;2
2019-05-29;2;2;3
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-21;1;1;1
2019-05-19;2;2;3
2019-05-16;1;1;1
2019-05-12;1;1;1
2019-05-11;2;2;3
2019-05-08;1;1;1
2019-05-05;6;6;9
2019-05-03;1;1;1
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-28;2;2;2
2019-04-26;1;1;1
2019-04-20;1;1;1
2019-04-19;1;1;1
2019-04-18;4;4;6
2019-04-13;1;1;1
2019-04-10;1;1;1
2019-04-05;1;1;1
2019-03-28;2;2;2
2019-03-26;1;1;1
2019-03-25;1;1;1
2019-03-22;2;2;2
2019-03-16;1;1;1
2019-03-12;2;2;4
2019-03-11;1;1;2
2019-03-03;1;1;1
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-15;3;3;3
2019-02-14;4;4;6
2019-02-10;1;1;2
2019-02-08;2;2;2
2019-02-05;1;1;1
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-30;1;1;1
2019-01-09;3;3;4
2019-01-08;3;3;3
2019-01-07;1;1;1
2018-12-28;2;2;2
2018-12-27;10;10;34
2018-12-26;17;16;38
2018-12-25;30;29;80
2018-12-24;25;24;63
2018-12-23;5;5;18
2018-12-22;4;4;8
2018-12-21;6;6;16
2018-12-20;31;30;85
2018-12-19;42;41;99
2018-12-18;31;32;76
2018-12-17;13;13;47
2018-12-16;9;9;18
2018-12-15;13;13;23
2018-12-14;8;10;50
2018-12-13;9;9;30
2018-12-12;4;4;7
2018-12-11;9;8;19
2018-12-10;13;13;22
2018-12-09;5;5;8
2018-12-08;5;5;13
2018-12-07;5;5;12
2018-12-06;8;7;13
2018-12-05;42;46;111
2018-12-04;41;38;101
2018-12-03;10;10;21
2018-12-02;9;7;18
2018-12-01;9;9;22
2018-11-30;9;8;36
2018-11-29;9;9;17
2018-11-28;12;12;25
2018-11-27;28;25;68
2018-11-26;39;41;136
2018-11-25;33;31;65
2018-11-24;132;134;324
2018-11-23;75;75;220
2018-11-22;41;41;114
2018-11-21;48;49;130
2018-11-20;17;17;36
2018-11-19;29;28;75
2018-11-18;5;5;9
2018-11-17;9;9;23
2018-11-16;67;72;184
2018-11-15;14;14;35
2018-11-14;66;65;164
2018-11-13;60;58;157
2018-11-12;63;62;182
2018-11-11;9;8;17
2018-11-10;13;12;23
2018-11-09;14;14;33
2018-11-08;61;58;168
2018-11-07;65;65;173
2018-11-06;58;57;144
2018-11-05;56;58;164
2018-11-04;32;31;81
2018-11-03;69;63;180
2018-11-02;55;55;158
2018-11-01;63;64;162
2018-10-31;42;38;121
2018-10-30;36;36;106
2018-10-29;27;26;64
2018-10-28;8;6;18
2018-10-27;21;19;42
2018-10-26;8;8;26
2018-10-25;62;62;178
2018-10-24;52;52;151
2018-10-23;38;44;125
2018-10-22;65;63;154
2018-10-21;17;17;49
2018-10-20;52;51;140
2018-10-19;27;27;73
2018-10-18;41;40;116
2018-10-17;42;41;108
2018-10-16;38;36;109
2018-10-15;9;8;14
2018-10-14;9;8;30
2018-10-13;7;7;14
2018-10-12;5;5;16
2018-10-11;11;11;19
2018-10-10;15;15;32
2018-10-09;11;11;25
2018-10-08;10;10;27
2018-10-07;7;6;10
2018-10-06;8;8;22
2018-10-05;45;48;122
2018-10-04;71;73;183
2018-10-03;103;106;270
2018-10-02;108;110;278
2018-10-01;78;76;182
2018-09-30;45;44;107
2018-09-29;37;32;89
2018-09-28;29;27;77
2018-09-27;17;17;41
2018-09-26;20;19;50
2018-09-25;13;12;30
2018-09-24;23;24;73
2018-09-23;7;7;26
2018-09-22;8;7;12
2018-09-21;13;14;61
2018-09-20;8;8;15
2018-09-19;11;11;19
2018-09-18;9;9;21
2018-09-17;7;7;14
2018-09-16;4;4;7
2018-09-15;6;6;17
2018-09-14;5;5;8
2018-09-13;10;10;35
2018-09-12;15;13;46
2018-09-11;11;11;27
2018-09-10;8;8;20
2018-09-09;10;10;22
2018-09-08;5;5;13
2018-09-07;9;9;24
2018-09-06;7;7;26
2018-09-05;13;13;46
2018-09-04;17;14;33
2018-09-03;15;14;52
2018-09-02;2;2;4
2018-09-01;8;7;30
2018-08-31;13;14;53
2018-08-30;16;12;52
2018-08-29;12;10;26
2018-08-28;11;11;24
2018-08-27;14;14;41
2018-08-26;8;8;24
2018-08-25;11;11;48
2018-08-24;20;20;70
2018-08-23;49;51;120
2018-08-22;19;20;59
2018-08-21;9;9;20
2018-08-20;8;8;23
2018-08-19;9;8;20
2018-08-18;14;14;31
2018-08-17;134;138;396
2018-08-16;104;103;294
2018-08-15;15;14;45
2018-08-14;57;56;140
2018-08-13;69;72;200
2018-08-12;20;21;73
2018-08-11;24;24;71
2018-08-10;62;62;166
2018-08-09;74;77;212
2018-08-08;46;45;128
2018-08-07;80;81;232
2018-08-06;88;86;238
2018-08-05;53;52;144
2018-08-04;43;43;116
2018-08-03;57;59;179
2018-08-02;51;52;140
2018-08-01;56;54;145
2018-07-31;63;65;194
2018-07-30;49;49;116
2018-07-29;24;23;50
2018-07-28;20;20;42
2018-07-27;56;53;126
2018-07-26;66;68;161
2018-07-25;165;169;412
2018-07-24;54;53;142
2018-07-23;20;22;165
2018-07-22;24;22;78
2018-07-21;23;24;61
2018-07-20;21;21;66
2018-07-19;62;60;157
2018-07-18;42;42;93
2018-07-17;31;34;149
2018-07-16;29;33;121
2018-07-15;36;33;169
2018-07-14;40;41;134
2018-07-13;21;21;47
2018-07-12;14;13;41
2018-07-11;8;8;26
2018-07-10;11;11;39
2018-07-09;9;9;18
2018-07-08;9;9;17
2018-07-07;5;5;13
2018-07-06;9;9;20
2018-07-05;8;8;20
2018-07-04;17;16;35
2018-07-03;30;29;130
2018-07-02;21;20;83
2018-07-01;7;7;20
2018-06-30;4;4;22
2018-06-29;8;8;46
2018-06-28;5;5;13
2018-06-27;4;4;10
2018-06-26;9;10;32
2018-06-25;9;8;27
2018-06-24;10;10;28
2018-06-23;13;12;42
2018-06-22;13;13;33
2018-06-21;22;22;74
2018-06-20;13;13;24
2018-06-19;7;7;14
2018-06-18;19;19;48
2018-06-17;10;10;18
2018-06-16;12;12;29
2018-06-15;16;17;39
2018-06-14;10;10;18
2018-06-13;12;13;32
2018-06-12;17;17;36
2018-06-11;19;19;50
2018-06-10;15;14;38
2018-06-09;12;12;24
2018-06-08;13;13;29
2018-06-07;17;16;40
2018-06-06;14;14;27
2018-06-05;22;22;52
2018-06-04;25;25;53
2018-06-03;21;20;47
2018-06-02;17;17;34
2018-06-01;15;16;40
2018-05-31;15;14;30
2018-05-30;17;15;41
2018-05-29;23;21;64
2018-05-28;13;12;34
2018-05-27;13;13;36
2018-05-26;10;10;32
2018-05-25;12;12;25
2018-05-24;15;15;40
2018-05-23;15;14;43
2018-05-22;13;12;28
2018-05-21;18;17;39
2018-05-20;10;10;32
2018-05-19;15;16;37
2018-05-18;9;9;22
2018-05-17;17;17;48
2018-05-16;16;16;53
2018-05-15;14;13;39
2018-05-14;14;13;78
2018-05-13;15;15;52
2018-05-12;10;10;36
2018-05-11;13;13;32
2018-05-10;10;10;25
2018-05-09;9;9;38
2018-05-08;12;14;44
2018-05-07;14;14;44
2018-05-06;10;10;22
2018-05-05;8;8;20
2018-05-04;14;14;39
2018-05-03;6;6;20
2018-05-02;11;11;35
2018-05-01;2;2;6
2018-04-30;6;6;12
2018-04-29;6;6;12
2018-04-28;4;4;7
2018-04-27;12;11;30
2018-04-26;10;10;22
2018-04-25;7;7;18
2018-04-24;10;10;26
2018-04-23;12;12;32
2018-04-22;5;5;8
2018-04-21;3;3;4
2018-04-20;8;8;20
2018-04-19;7;7;28
2018-04-18;14;16;48
2018-04-17;9;10;46
2018-04-16;9;10;27
2018-04-15;9;9;40
2018-04-14;9;6;26
2018-04-13;10;8;22
2018-04-12;12;12;34
2018-04-11;10;10;40
2018-04-10;16;15;62
2018-04-09;4;4;5
2018-04-08;3;2;8
2018-04-07;3;3;10
2018-04-06;4;4;10
2018-04-05;12;11;38
2018-04-04;17;17;54
2018-04-03;35;32;98
2018-04-02;22;22;61
2018-04-01;10;10;28
2018-03-31;29;29;98
2018-03-30;16;16;40
2018-03-29;33;33;89
2018-03-28;14;15;47
2018-03-27;9;11;42
2018-03-26;14;14;30
2018-03-25;5;7;21
2018-03-24;8;10;27
2018-03-23;9;9;18
2018-03-22;24;24;72
2018-03-21;15;15;48
2018-03-20;52;50;128
2018-03-19;46;47;114
2018-03-18;34;34;106
2018-03-17;21;18;70
2018-03-16;28;28;98
2018-03-15;23;25;71
2018-03-14;32;34;154
2018-03-13;21;19;96
2018-03-12;12;13;32
2018-03-11;9;8;20
2018-03-10;2;2;6
2018-03-09;12;12;42
2018-03-08;4;4;10
2018-03-07;11;11;44
2018-03-06;13;14;34
2018-03-05;5;5;12
2018-03-04;7;7;12
2018-03-03;13;12;60
2018-03-02;15;15;56
2018-03-01;36;35;55
2018-02-28;13;13;47
2018-02-27;14;14;40
2018-02-26;24;23;71
2018-02-25;48;46;109
2018-02-24;66;67;158
2018-02-23;74;76;228
2018-02-22;66;66;217
2018-02-21;63;67;217
2018-02-20;30;31;152
2018-02-19;32;32;90
2018-02-18;35;35;84
2018-02-17;18;18;66
2018-02-16;7;7;16
2018-02-15;14;14;44
2018-02-14;14;14;50
2018-02-13;14;14;34
2018-02-12;22;22;92
2018-02-11;17;17;44
2018-02-10;36;36;108
2018-02-09;10;10;24
