﻿Дата;Хосты;Посетители;Хиты
2024-04-07;2;2;3
2024-04-06;1;1;1
2024-03-19;7;7;8
2024-03-18;3;3;4
2024-03-17;1;1;1
2023-11-05;1;1;2
2023-10-22;2;2;2
2023-10-03;1;1;1
2023-10-01;1;1;1
2023-05-17;1;1;1
2023-01-21;1;1;1
2023-01-09;1;1;1
2022-12-08;1;1;2
2022-11-27;2;2;2
2022-11-26;1;1;1
2022-11-15;1;1;1
2022-06-26;1;1;1
2022-05-06;1;1;1
2022-01-13;3;3;4
2022-01-12;1;1;2
2022-01-11;1;1;1
2022-01-10;1;1;1
2022-01-09;3;3;5
2022-01-06;4;4;12
2022-01-05;5;5;5
2022-01-04;6;6;10
2022-01-03;2;2;7
2022-01-02;5;5;10
2022-01-01;3;3;9
2021-12-31;5;5;7
2021-12-30;5;5;10
2021-12-29;3;3;5
2021-12-28;5;5;10
2021-12-27;5;5;9
2021-12-26;4;4;7
2021-12-25;5;5;9
2021-12-24;4;4;10
2021-12-23;4;4;6
2021-12-22;5;5;10
2021-12-21;5;5;9
2021-12-20;4;4;7
2021-12-19;5;5;5
2021-12-17;1;1;2
2021-12-16;2;2;2
2021-12-10;1;1;1
2021-12-09;4;4;9
2021-12-08;2;2;5
2021-12-07;5;5;11
2021-12-06;6;6;10
2021-12-05;6;6;10
2021-12-04;7;7;8
2021-12-03;5;5;7
2021-12-02;7;7;11
2021-12-01;6;6;10
2021-11-30;5;5;7
2021-11-29;3;3;9
2021-11-28;6;6;9
2021-11-27;6;6;9
2021-11-26;4;4;10
2021-11-25;6;6;9
2021-11-24;7;7;9
2021-11-23;3;3;6
2021-11-22;4;4;4
2021-11-21;3;3;3
2021-11-20;3;3;3
2021-11-19;3;3;4
2021-11-18;7;7;11
2021-11-17;6;6;9
2021-11-16;4;4;6
2021-11-15;4;4;10
2021-11-14;3;3;6
2021-11-13;3;3;9
2021-11-12;5;5;10
2021-11-11;2;2;7
2021-11-10;4;4;8
2021-11-09;7;7;10
2021-11-08;3;3;9
2021-11-07;2;2;7
2021-11-06;2;2;9
2021-11-05;2;2;6
2021-10-29;6;6;11
2021-10-28;7;7;11
2021-10-27;4;4;6
2021-10-26;4;4;7
2021-10-25;5;5;8
2021-10-24;5;5;9
2021-10-23;3;3;8
2021-10-22;4;4;10
2021-10-21;5;5;8
2021-10-20;4;4;8
2021-10-19;6;6;13
2021-10-18;3;3;5
2021-10-17;6;6;10
2021-10-16;3;3;7
2021-10-15;5;5;10
2021-10-14;5;5;9
2021-10-13;1;1;6
2021-10-12;3;3;12
2021-10-11;5;5;10
2021-10-10;2;2;6
2021-10-09;3;3;11
2021-10-08;3;3;11
2021-10-07;1;1;9
2021-10-06;2;2;7
2021-10-05;4;4;10
2021-10-04;5;5;10
2021-10-03;4;4;7
2021-10-02;6;6;10
2021-10-01;4;4;10
2021-09-30;3;3;5
2021-09-29;3;3;9
2021-09-28;5;5;11
2021-09-27;4;4;7
2021-09-26;4;4;9
2021-09-25;6;6;10
2021-09-24;3;3;12
2021-09-23;3;3;8
2021-09-22;4;4;10
2021-09-21;2;2;9
2021-09-20;2;2;5
2021-09-19;1;1;3
2021-09-18;1;1;3
2021-09-17;3;3;3
2021-09-16;1;1;1
2021-08-20;2;2;8
2021-08-19;1;1;5
2021-08-18;2;2;4
2021-08-17;2;2;8
2021-08-16;2;2;10
2021-08-15;2;2;9
2021-08-14;2;2;8
2021-08-13;3;3;9
2021-08-12;2;2;7
2021-08-11;3;3;9
2021-08-10;2;2;9
2021-08-09;1;1;7
2021-08-08;1;1;7
2021-08-07;3;3;10
2021-08-06;1;1;6
2021-08-05;3;3;11
2021-08-04;2;2;5
2021-08-03;2;2;6
2021-08-02;2;2;6
2021-08-01;3;3;8
2021-07-31;1;1;7
2021-07-30;1;1;9
2021-07-29;3;3;6
2021-07-28;2;2;8
2021-07-27;1;1;3
2021-07-26;1;1;7
2021-07-25;1;1;1
2021-07-24;1;1;2
2021-07-23;1;1;4
2021-07-22;1;1;2
2021-07-21;1;1;5
2021-07-20;1;1;2
2021-07-19;1;1;3
2021-07-18;1;1;1
2021-07-17;1;1;3
2021-07-16;1;1;5
2021-07-15;3;3;4
2021-07-14;1;1;1
2021-07-13;2;2;5
2021-07-12;2;2;5
2021-07-11;1;1;4
2021-07-10;1;1;2
2021-07-09;1;1;3
2021-07-08;3;3;7
2021-07-07;2;2;7
2021-07-06;3;3;7
2021-07-04;4;4;5
2021-07-03;3;3;10
2021-07-02;2;2;5
2021-07-01;1;1;4
2021-06-30;1;1;7
2021-06-29;4;4;9
2021-06-28;4;4;11
2021-06-27;4;4;11
2021-06-26;2;2;8
2021-06-25;5;5;13
2021-06-24;5;5;9
2021-06-23;3;3;9
2021-06-22;4;4;10
2021-06-21;3;3;4
2021-06-20;6;6;13
2021-06-19;4;4;8
2021-06-18;2;2;11
2021-06-17;5;5;17
2021-06-16;5;5;14
2021-06-15;8;8;19
2021-06-14;5;5;20
2021-06-13;5;5;19
2021-06-12;6;6;21
2021-06-11;5;5;13
2021-06-10;5;5;24
2021-06-09;5;5;12
2021-06-08;4;4;20
2021-06-07;4;4;19
2021-06-06;3;3;10
2021-06-05;5;5;17
2021-06-04;5;5;21
2021-06-03;5;5;13
2021-06-02;4;4;19
2021-06-01;4;4;9
2021-05-31;6;6;18
2021-05-30;5;5;18
2021-05-29;4;4;9
2021-05-28;3;3;15
2021-05-27;5;5;22
2021-05-26;4;4;12
2021-05-25;4;4;17
2021-05-24;5;5;15
2021-05-23;5;5;16
2021-05-22;8;8;22
2021-05-21;5;5;12
2021-05-20;4;4;20
2021-05-19;7;7;23
2021-05-18;5;5;17
2021-05-17;4;4;30
2021-05-16;5;5;51
2021-05-15;6;6;23
2021-05-14;4;4;18
2021-05-13;4;4;17
2021-05-12;7;7;22
2021-05-11;15;24;105
2021-05-10;35;39;129
2021-05-09;41;55;251
2021-05-08;62;73;252
2021-05-07;79;103;401
2021-05-06;133;183;709
2021-05-05;190;278;892
2021-05-04;145;212;455
2021-05-03;37;46;222
2021-05-02;34;43;210
2021-05-01;38;52;217
2021-04-30;70;102;637
2021-04-29;93;131;879
2021-04-28;79;115;765
2021-04-27;105;179;769
2021-04-26;65;94;691
2021-04-25;42;49;187
2021-04-24;77;111;370
2021-04-23;92;117;706
2021-04-22;68;94;573
2021-04-21;85;110;507
2021-04-20;127;185;604
2021-04-19;79;107;494
2021-04-18;68;95;235
2021-04-17;158;222;501
2021-04-16;189;286;850
2021-04-15;149;229;1087
2021-04-14;111;143;605
2021-04-13;117;163;598
2021-04-12;119;172;671
2021-04-11;91;115;228
2021-04-10;100;139;269
2021-04-09;343;477;1087
