﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-03-05;1;1;1
2024-03-01;15;15;15
2024-02-29;39;39;47
2024-02-28;21;21;24
2024-02-16;69;69;84
2024-02-15;73;73;83
2024-02-14;41;41;45
2024-02-13;3;3;3
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2023-12-13;2;2;2
2023-07-23;1;1;1
2023-07-21;2;2;2
2023-07-13;1;1;1
2023-06-22;1;1;1
2023-06-12;51;51;117
2023-06-11;58;58;114
2023-06-10;43;43;52
2023-06-09;65;64;126
2023-06-08;60;60;64
2023-06-07;77;77;104
2023-06-06;67;66;127
2023-06-05;72;72;103
2023-06-04;66;66;103
2023-06-03;46;45;104
2023-06-02;72;70;80
2023-06-01;56;55;70
2023-05-31;82;79;149
2023-05-30;80;76;113
2023-05-29;68;65;87
2023-05-28;59;57;130
2023-05-27;46;45;54
2023-05-26;80;78;112
2023-05-25;123;123;181
2023-05-24;88;86;111
2023-05-23;77;77;90
2023-05-22;83;83;143
2023-05-21;49;49;64
2023-05-20;34;34;53
2023-05-19;80;79;148
2023-05-18;74;73;94
2023-05-17;91;91;138
2023-05-16;104;101;178
2023-05-15;93;93;109
2023-05-14;71;68;87
2023-05-13;62;62;127
2023-05-12;74;74;82
2023-05-11;96;96;128
2023-05-10;98;99;163
2023-05-09;52;52;64
2023-05-08;42;42;51
2023-05-07;64;66;157
2023-05-06;54;54;75
2023-05-05;60;57;70
2023-05-04;63;63;114
2023-05-03;78;78;109
2023-05-02;89;89;105
2023-05-01;49;49;98
2023-04-30;44;44;57
2023-04-29;46;46;66
2023-04-28;64;64;122
2023-04-27;63;63;73
2023-04-26;72;72;77
2023-04-25;91;91;172
2023-04-24;98;97;120
2023-04-23;55;55;72
2023-04-22;57;58;113
2023-04-21;69;68;82
2023-04-20;79;79;90
2023-04-19;83;83;168
2023-04-18;92;91;104
2023-04-17;83;83;132
2023-04-16;60;59;118
2023-04-15;38;39;45
2023-04-14;75;76;94
2023-04-13;81;82;149
2023-04-12;72;72;110
2023-04-11;77;75;87
2023-04-10;77;78;148
2023-04-09;67;68;78
2023-04-08;54;54;69
2023-04-07;84;84;153
2023-04-06;62;62;73
2023-04-05;82;82;106
2023-04-04;60;60;115
2023-04-03;88;87;101
2023-04-02;53;53;58
2023-04-01;49;50;103
2023-03-31;71;70;90
2023-03-30;71;71;78
2023-03-29;76;77;172
2023-03-28;78;79;91
2023-03-27;80;82;103
2023-03-26;55;55;112
2023-03-25;38;38;50
2023-03-24;63;63;71
2023-03-23;68;68;123
2023-03-22;96;96;176
2023-03-21;82;81;106
2023-03-20;80;81;135
2023-03-19;68;68;73
2023-03-18;46;46;47
2023-03-17;57;58;121
2023-03-16;58;58;63
2023-03-15;77;77;155
2023-03-14;60;60;129
2023-03-13;77;77;91
2023-03-12;57;57;79
2023-03-11;52;52;104
2023-03-10;55;55;71
2023-03-09;78;77;98
2023-03-08;51;51;110
2023-03-07;58;57;72
2023-03-06;73;73;79
2023-03-05;73;73;181
2023-03-04;47;47;54
2023-03-03;52;50;67
2023-03-02;83;83;143
2023-03-01;58;58;83
2023-02-28;79;80;101
2023-02-27;81;82;147
2023-02-26;57;58;71
2023-02-25;39;39;43
2023-02-24;57;56;113
2023-02-23;38;38;51
2023-02-22;78;79;97
2023-02-21;64;65;326
2023-02-20;71;73;91
2023-02-19;71;71;90
2023-02-18;66;66;143
2023-02-17;82;82;92
2023-02-16;74;73;105
2023-02-15;82;82;199
2023-02-14;66;67;84
2023-02-13;71;71;94
2023-02-12;63;63;135
2023-02-11;52;52;79
2023-02-10;77;77;100
2023-02-09;71;70;142
2023-02-08;62;62;112
2023-02-07;50;50;66
2023-02-06;64;64;144
2023-02-05;56;56;87
2023-02-04;46;46;81
2023-02-03;60;60;144
2023-02-02;61;61;88
2023-02-01;58;58;124
2023-01-31;65;65;135
2023-01-30;62;62;88
2023-01-29;53;53;65
2023-01-28;60;60;137
2023-01-27;59;59;71
2023-01-26;59;59;69
2023-01-25;58;58;113
2023-01-24;58;58;67
2023-01-23;68;68;82
2023-01-22;47;47;99
2023-01-21;39;39;50
2023-01-20;51;52;65
2023-01-19;61;60;140
2023-01-18;53;53;83
2023-01-17;58;58;63
2023-01-16;82;82;145
2023-01-15;36;36;42
2023-01-14;46;46;52
2023-01-13;65;65;115
2023-01-12;44;45;50
2023-01-11;48;48;54
2023-01-10;66;66;123
2023-01-09;49;49;56
2023-01-08;63;63;78
2023-01-07;35;35;94
2023-01-06;45;46;69
2023-01-05;36;36;43
2023-01-04;57;57;111
2023-01-03;33;32;49
2023-01-02;34;34;40
2023-01-01;60;60;122
2022-12-31;26;26;60
2022-12-30;41;42;51
2022-12-29;37;37;143
2022-12-28;56;56;60
2022-12-27;67;68;86
2022-12-26;75;75;180
2022-12-25;57;55;79
2022-12-24;53;53;70
2022-12-23;85;85;148
2022-12-22;88;91;127
2022-12-21;82;81;98
2022-12-20;91;91;169
2022-12-19;86;88;131
2022-12-18;66;65;80
2022-12-17;55;58;104
2022-12-16;80;79;105
2022-12-15;73;75;90
2022-12-14;86;86;145
2022-12-13;83;83;108
2022-12-12;86;84;146
2022-12-11;73;73;163
2022-12-10;63;63;156
2022-12-09;59;59;123
2022-12-08;66;66;129
2022-12-07;74;73;95
2022-12-06;88;87;114
2022-12-05;81;81;151
2022-12-04;74;75;116
2022-12-03;63;63;92
2022-12-02;78;76;151
2022-12-01;76;77;108
2022-11-30;68;68;107
2022-11-29;74;74;147
2022-11-28;92;92;121
2022-11-27;58;57;136
2022-11-26;48;47;102
2022-11-25;73;75;93
2022-11-24;59;60;72
2022-11-23;70;71;136
2022-11-22;68;68;146
2022-11-21;69;68;106
2022-11-20;72;72;422
2022-11-19;55;55;192
2022-11-18;68;68;187
2022-11-17;80;79;472
2022-11-16;78;77;244
2022-11-15;65;65;84
2022-11-14;68;68;314
2022-11-13;62;62;278
2022-11-12;44;43;156
2022-11-11;56;56;210
2022-11-10;52;51;71
2022-11-09;59;60;93
2022-11-08;69;68;240
2022-11-07;73;72;107
2022-11-06;55;55;446
2022-11-05;52;52;780
2022-11-04;29;29;97
2022-11-03;59;59;329
2022-11-02;61;61;160
2022-11-01;62;60;118
2022-10-31;70;71;287
2022-10-30;65;65;184
2022-10-29;33;33;101
2022-10-28;56;56;82
2022-10-27;57;57;129
2022-10-26;63;63;74
2022-10-25;58;57;122
2022-10-24;88;85;248
2022-10-23;54;54;87
2022-10-22;44;44;110
2022-10-21;57;57;166
2022-10-20;68;68;335
2022-10-19;44;44;189
2022-10-18;56;56;175
2022-10-17;59;58;115
2022-10-16;46;46;220
2022-10-15;46;47;130
2022-10-14;46;46;68
2022-10-13;47;47;59
2022-10-12;42;42;114
2022-10-11;47;47;63
2022-10-10;55;55;67
2022-10-09;42;42;103
2022-10-08;31;31;40
2022-10-07;32;31;35
2022-10-06;53;54;122
2022-10-05;47;47;74
2022-10-04;57;57;81
2022-10-03;60;60;116
2022-10-02;27;27;30
2022-10-01;38;40;51
2022-09-30;46;46;98
2022-09-29;43;43;52
2022-09-28;40;40;45
2022-09-27;66;66;120
2022-09-26;49;49;66
2022-09-25;46;45;54
2022-09-24;35;35;87
2022-09-23;38;37;49
2022-09-22;57;57;99
2022-09-21;62;60;116
2022-09-20;55;54;75
2022-09-19;60;62;87
2022-09-18;64;62;143
2022-09-17;35;35;49
2022-09-16;46;46;63
2022-09-15;70;67;151
2022-09-14;63;63;83
2022-09-13;50;49;60
2022-09-12;67;67;122
2022-09-11;44;43;58
2022-09-10;57;57;74
2022-09-09;55;50;135
2022-09-08;61;60;81
2022-09-07;52;52;62
2022-09-06;46;45;96
2022-09-05;41;41;72
2022-09-04;37;36;54
2022-09-03;36;35;102
2022-09-02;46;43;70
2022-09-01;45;44;72
2022-08-31;46;45;81
2022-08-30;41;39;65
2022-08-29;51;47;99
2022-08-28;49;49;109
2022-08-27;41;39;63
2022-08-26;46;45;62
2022-08-25;70;65;138
2022-08-24;38;36;57
2022-08-23;49;50;69
2022-08-22;47;46;101
2022-08-21;34;32;55
2022-08-20;28;26;42
2022-08-19;21;21;26
2022-08-18;34;35;49
2022-08-17;39;35;45
2022-08-16;37;35;92
2022-08-15;44;44;64
2022-08-14;40;37;63
2022-08-13;48;48;103
2022-08-12;44;41;79
2022-08-11;37;36;55
2022-08-10;43;42;112
2022-08-09;37;34;52
2022-08-08;41;41;67
2022-08-07;43;42;140
2022-08-06;33;32;51
2022-08-05;43;41;65
2022-08-04;39;39;96
2022-08-03;44;44;58
2022-08-02;51;51;66
2022-08-01;43;42;106
2022-07-31;34;34;44
2022-07-30;32;32;36
2022-07-29;52;52;117
2022-07-28;48;48;62
2022-07-27;37;37;51
2022-07-26;59;58;119
2022-07-25;54;54;70
2022-07-24;39;38;50
2022-07-23;32;32;99
2022-07-22;47;46;66
2022-07-21;48;50;67
2022-07-20;56;55;117
2022-07-19;46;46;58
2022-07-18;48;47;72
2022-07-17;49;48;118
2022-07-16;44;44;67
2022-07-15;42;42;57
2022-07-14;48;47;109
2022-07-13;42;42;56
2022-07-12;39;38;48
2022-07-11;29;29;82
2022-07-10;44;43;55
2022-07-09;41;40;59
2022-07-08;55;54;111
2022-07-07;37;34;53
2022-07-06;26;25;34
2022-07-05;40;40;97
2022-07-04;41;41;65
2022-07-03;49;50;61
2022-07-02;52;52;105
2022-07-01;56;55;66
2022-06-30;46;46;59
2022-06-29;59;59;119
2022-06-28;56;56;68
2022-06-27;64;64;74
2022-06-26;55;55;110
2022-06-25;38;38;48
2022-06-24;75;75;98
2022-06-23;52;52;120
2022-06-22;64;63;86
2022-06-21;64;64;83
2022-06-20;63;63;114
2022-06-19;73;73;88
2022-06-18;63;63;70
2022-06-17;78;78;140
2022-06-16;68;67;86
2022-06-15;53;52;71
2022-06-14;79;79;131
2022-06-13;54;54;108
2022-06-12;82;82;89
2022-06-11;49;49;109
2022-06-10;52;52;65
2022-06-09;51;51;63
2022-06-08;56;55;116
2022-06-07;47;47;57
2022-06-06;39;39;44
2022-06-05;34;34;87
2022-06-04;38;38;44
2022-06-03;34;34;40
2022-06-02;37;37;85
2022-06-01;44;44;56
2022-05-31;25;25;30
2022-05-30;41;41;93
2022-05-29;32;33;46
2022-05-28;25;26;34
2022-05-27;48;49;108
2022-05-26;29;29;39
2022-05-25;45;45;50
2022-05-24;43;44;97
2022-05-23;44;46;58
2022-05-22;32;32;33
2022-05-21;25;25;72
2022-05-20;38;38;48
2022-05-19;42;42;72
2022-05-18;39;40;101
2022-05-17;30;30;33
2022-05-16;48;48;62
2022-05-15;44;44;95
2022-05-14;26;26;29
2022-05-13;41;41;54
2022-05-12;33;33;91
2022-05-11;36;36;39
2022-05-10;28;28;33
2022-05-09;25;25;75
2022-05-08;35;35;53
2022-05-07;30;30;38
2022-05-06;40;40;100
2022-05-05;32;31;39
2022-05-04;49;49;73
2022-05-03;45;45;111
2022-05-02;47;47;67
2022-05-01;41;41;55
2022-04-30;35;35;92
2022-04-29;52;52;80
2022-04-28;61;61;71
2022-04-27;60;60;138
2022-04-26;46;46;70
2022-04-25;62;62;83
2022-04-24;46;46;116
2022-04-23;44;44;57
2022-04-22;46;46;69
2022-04-21;49;49;118
2022-04-20;58;59;73
2022-04-19;56;56;69
2022-04-18;65;66;178
2022-04-17;41;41;72
2022-04-16;48;48;62
2022-04-15;52;52;119
2022-04-14;42;42;63
2022-04-13;57;57;85
2022-04-12;38;38;96
2022-04-11;36;36;46
2022-04-10;56;56;70
2022-04-09;42;42;109
2022-04-08;43;43;50
2022-04-07;50;50;67
2022-04-06;81;81;204
2022-04-05;62;61;78
2022-04-04;77;76;139
2022-04-03;53;53;179
2022-04-02;20;20;75
2022-04-01;32;32;84
2022-03-31;32;34;95
2022-03-30;36;37;61
2022-03-29;29;29;30
2022-03-28;35;35;92
2022-03-27;29;29;38
2022-03-26;24;24;34
2022-03-25;30;30;86
2022-03-24;33;33;43
2022-03-23;33;33;41
2022-03-22;37;37;92
2022-03-21;24;24;29
2022-03-20;24;24;35
2022-03-19;18;18;74
2022-03-18;38;37;45
2022-03-17;40;42;50
2022-03-16;35;35;96
2022-03-15;35;35;41
2022-03-14;22;22;29
2022-03-13;26;26;84
2022-03-12;17;17;44
2022-03-11;17;16;22
2022-03-10;30;31;88
2022-03-09;19;20;25
2022-03-08;19;19;22
2022-03-07;15;15;70
2022-03-06;20;20;31
2022-03-05;21;21;23
2022-03-04;20;20;73
2022-03-03;16;17;23
2022-03-02;25;26;36
2022-03-01;17;17;74
2022-02-28;22;22;32
2022-02-27;13;13;21
2022-02-26;13;13;75
2022-02-25;13;12;14
2022-02-24;28;28;48
2022-02-23;23;23;87
2022-02-22;48;47;70
2022-02-21;22;22;25
2022-02-20;26;26;136
2022-02-19;18;18;23
2022-02-18;26;26;28
2022-02-17;31;32;94
2022-02-16;30;30;43
2022-02-15;41;41;50
2022-02-14;39;39;87
2022-02-13;26;26;32
2022-02-12;23;23;24
2022-02-11;24;24;78
2022-02-10;14;17;18
2022-02-09;21;22;26
2022-02-08;26;26;73
2022-02-07;27;27;34
2022-02-06;17;17;21
2022-02-05;16;16;69
2022-02-04;16;16;19
2022-02-03;25;25;27
2022-02-02;13;13;68
2022-02-01;17;16;25
2022-01-31;26;26;26
2022-01-30;14;14;70
2022-01-29;12;12;12
2022-01-28;22;22;40
2022-01-27;25;25;70
2022-01-26;15;15;18
