﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-01-29;1;1;1
2023-01-18;1;1;1
2023-01-17;2;2;2
2022-11-10;1;1;1
2022-11-08;1;1;1
2021-01-02;1;1;1
2020-12-30;1;1;1
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-13;3;3;6
2020-12-11;2;2;3
2020-12-10;3;3;3
2020-12-09;2;2;2
2020-12-08;2;2;3
2020-12-07;3;3;5
2020-12-06;6;6;7
2020-12-05;1;1;2
2020-12-04;1;1;1
2020-12-03;3;3;3
2020-12-02;1;1;1
2020-11-29;1;1;1
2020-11-27;1;1;1
2020-11-24;1;1;1
2020-11-23;2;2;2
2020-11-22;2;2;2
2020-11-21;1;1;1
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-08-29;1;1;1
2020-08-15;1;1;1
2020-04-09;4;4;29
2020-04-08;15;15;29
2020-04-07;4;4;4
2020-04-03;1;1;2
2020-03-30;1;1;2
2020-03-26;1;2;10
2020-03-25;1;1;6
2020-03-03;2;2;8
2020-03-02;4;4;9
2020-03-01;3;3;6
2020-02-29;4;4;7
2020-02-28;6;6;8
2020-02-27;3;3;5
2020-02-26;7;7;13
2020-02-25;4;4;5
2020-02-24;3;3;3
2020-02-23;3;3;5
2020-02-22;2;2;2
2020-02-21;2;2;5
2020-02-20;2;2;3
2020-02-19;5;5;11
2020-02-18;5;5;8
2020-02-17;5;5;22
2020-02-16;6;6;6
2020-02-15;1;1;2
2020-02-14;5;5;23
2020-02-13;6;6;7
2020-02-12;5;5;16
2020-02-11;5;5;20
2020-02-10;6;6;14
2020-02-09;2;2;2
2020-02-08;1;1;1
2020-02-07;3;3;7
2020-02-06;5;5;8
2020-02-05;8;8;17
2020-02-04;7;7;14
2020-02-03;3;3;3
2020-02-02;2;2;14
2020-02-01;2;2;2
2020-01-31;2;2;4
2020-01-30;7;7;15
2020-01-29;5;5;13
2020-01-28;4;4;13
2020-01-27;4;4;8
2020-01-26;4;4;6
2020-01-25;1;1;1
2020-01-24;4;3;26
2020-01-23;2;2;8
2020-01-22;7;8;31
2020-01-21;8;8;18
2020-01-20;5;5;8
2020-01-19;5;5;9
2020-01-18;3;3;4
2020-01-17;5;5;8
2020-01-16;3;3;4
2020-01-15;13;13;21
2020-01-14;3;3;9
2020-01-13;3;3;12
2020-01-12;6;6;20
2020-01-10;7;7;12
2020-01-09;3;3;4
2020-01-08;3;3;4
2020-01-07;4;4;4
2020-01-06;1;1;3
2020-01-03;8;8;15
2020-01-02;1;1;5
2020-01-01;2;2;2
2019-12-31;3;3;8
2019-12-30;1;1;1
2019-12-29;4;4;4
2019-12-28;1;1;1
2019-12-27;3;3;10
2019-12-26;3;3;8
2019-12-25;5;5;11
2019-12-24;10;10;22
2019-12-23;4;4;5
2019-12-22;3;3;3
2019-12-21;6;6;6
2019-12-20;3;3;3
2019-12-19;8;7;15
2019-12-18;2;2;2
2019-12-17;3;3;3
2019-12-16;4;4;5
2019-12-15;2;2;2
2019-12-14;2;2;2
2019-12-13;2;2;5
2019-12-12;6;6;12
2019-12-11;8;8;30
2019-12-10;4;4;15
2019-12-09;3;3;14
2019-12-08;3;3;9
2019-12-07;2;2;4
2019-12-06;1;1;1
2019-12-05;4;5;21
2019-12-04;5;5;14
2019-12-03;5;5;10
2019-12-02;5;5;7
2019-12-01;4;4;5
2019-11-30;1;1;1
2019-11-29;6;6;14
2019-11-28;3;3;4
2019-11-27;5;5;16
2019-11-26;3;3;7
2019-11-25;5;5;6
2019-11-24;1;1;1
2019-11-23;2;2;7
2019-11-22;3;3;4
2019-11-21;7;7;13
2019-11-20;7;6;10
2019-11-19;6;5;9
2019-11-18;6;6;26
2019-11-16;2;2;7
2019-11-15;3;3;3
2019-11-14;3;3;29
2019-11-13;7;8;9
2019-11-12;6;6;9
2019-11-11;5;5;12
2019-11-10;3;3;14
2019-11-09;2;2;2
2019-11-07;7;7;17
2019-11-06;6;6;6
2019-11-05;3;3;12
2019-11-04;2;2;5
2019-11-03;2;2;5
2019-11-02;2;2;8
2019-11-01;2;2;2
2019-10-31;8;8;14
2019-10-30;1;1;1
2019-10-29;1;1;2
2019-10-28;5;5;16
2019-10-27;6;6;10
2019-10-26;15;15;20
2019-10-25;10;10;22
2019-10-24;8;8;8
2019-10-23;11;11;19
2019-10-22;10;10;13
2019-10-21;8;8;15
2019-10-20;10;10;16
2019-10-19;6;6;9
2019-10-18;11;11;15
2019-10-17;10;10;20
2019-10-16;8;8;12
2019-10-15;8;8;15
2019-10-14;10;10;22
2019-10-13;11;11;14
2019-10-12;8;8;12
2019-10-11;7;6;15
2019-10-10;16;16;33
2019-10-09;20;20;32
2019-10-08;17;17;33
2019-10-07;11;10;19
2019-10-06;6;6;6
2019-10-05;11;11;15
2019-10-04;8;8;20
2019-10-03;16;18;23
2019-10-02;19;19;63
2019-10-01;15;15;33
2019-09-30;15;15;24
2019-09-29;23;23;34
2019-09-28;11;11;22
2019-09-27;16;16;38
2019-09-26;18;18;26
2019-09-25;21;21;45
2019-09-24;14;14;34
2019-09-23;17;19;33
2019-09-22;12;12;15
2019-09-21;6;6;11
2019-09-20;5;5;14
2019-09-19;13;13;29
2019-09-18;11;11;16
2019-09-17;9;9;17
2019-09-16;6;6;11
2019-09-15;6;6;7
2019-09-14;3;3;7
2019-09-13;2;2;12
2019-09-12;6;6;11
2019-09-11;4;4;6
2019-09-10;6;6;16
2019-09-09;6;6;9
2019-09-08;7;7;10
2019-09-07;4;4;4
2019-09-06;5;5;8
2019-09-05;2;2;4
2019-09-04;7;7;18
2019-09-03;2;2;5
2019-09-02;1;1;1
2019-09-01;2;2;2
2019-08-31;2;2;2
2019-08-30;5;5;12
2019-08-29;3;3;12
2019-08-28;2;2;2
2019-08-27;3;3;3
2019-08-26;6;6;11
2019-08-25;3;4;25
2019-08-24;6;6;9
2019-08-23;5;5;9
2019-08-22;3;3;9
2019-08-21;5;5;16
2019-08-20;8;8;10
2019-08-19;4;4;4
2019-08-18;3;3;3
2019-08-17;7;7;11
2019-08-16;3;3;16
2019-08-15;8;8;11
2019-08-14;6;6;25
2019-08-13;1;1;1
2019-08-12;4;4;27
2019-08-11;2;3;16
2019-08-10;7;8;11
2019-08-08;4;4;7
2019-08-07;5;5;13
2019-08-06;4;4;12
2019-08-05;2;2;6
2019-08-04;6;6;26
2019-08-03;4;4;18
2019-08-02;6;7;7
2019-08-01;7;7;12
2019-07-31;7;7;13
2019-07-30;5;5;14
2019-07-29;2;2;6
2019-07-28;7;6;14
2019-07-27;2;2;10
2019-07-26;4;4;7
2019-07-25;4;4;4
2019-07-24;6;6;14
2019-07-23;2;2;3
2019-07-22;5;5;44
2019-07-21;4;4;15
2019-07-20;2;2;3
2019-07-19;2;2;16
2019-07-18;5;5;6
2019-07-17;4;4;7
2019-07-16;8;7;23
2019-07-15;8;8;19
2019-07-14;5;5;29
2019-07-13;4;4;8
2019-07-12;5;5;9
2019-07-11;8;8;33
2019-07-10;4;4;11
2019-07-09;4;4;10
2019-07-08;5;5;7
2019-07-07;1;1;1
2019-07-06;3;3;4
2019-07-05;5;5;13
2019-07-04;6;6;10
2019-07-03;4;4;4
2019-07-02;5;5;7
2019-07-01;6;6;14
2019-06-30;5;5;23
2019-06-28;6;6;23
2019-06-27;4;4;4
2019-06-26;3;3;3
2019-06-25;2;2;4
2019-06-24;6;6;10
2019-06-23;4;4;4
2019-06-22;3;3;17
2019-06-21;5;5;8
2019-06-20;2;2;4
2019-06-19;2;2;2
2019-06-18;7;7;19
2019-06-17;8;8;25
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-14;4;4;5
2019-06-13;5;5;7
2019-06-12;2;2;4
2019-06-11;6;5;12
2019-06-10;6;6;9
2019-06-09;6;4;16
2019-06-07;4;4;11
2019-06-06;6;5;16
2019-06-05;1;1;3
2019-06-04;6;6;28
2019-06-03;1;1;1
2019-05-31;2;2;2
2019-05-30;1;1;8
2019-05-29;5;5;10
2019-05-28;1;1;5
2019-05-27;2;2;10
2019-05-26;2;2;2
2019-05-25;3;3;7
2019-05-24;5;6;18
2019-05-23;4;4;4
2019-05-22;5;5;13
2019-05-21;7;7;33
2019-05-20;5;5;8
2019-05-19;2;2;2
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;5;5;7
2019-05-15;4;4;10
2019-05-14;1;1;1
2019-05-13;4;4;6
2019-05-12;3;3;9
2019-05-11;2;2;2
2019-05-10;1;1;4
2019-05-09;1;1;2
2019-05-08;1;1;3
2019-05-07;1;1;3
2019-05-06;3;3;8
2019-05-05;2;2;2
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-05-01;2;2;2
2019-04-30;1;1;2
2019-04-29;3;3;3
2019-04-28;5;5;18
2019-04-27;2;2;3
2019-04-26;8;8;25
2019-04-25;3;3;6
2019-04-24;5;5;18
2019-04-23;3;3;7
2019-04-22;8;8;11
2019-04-21;3;3;7
2019-04-20;2;2;5
2019-04-19;5;5;13
2019-04-18;4;4;7
2019-04-17;3;3;6
2019-04-16;4;4;7
2019-04-15;4;4;14
2019-04-14;4;4;4
2019-04-13;1;1;1
2019-04-12;5;5;19
2019-04-11;2;2;6
2019-04-10;2;2;4
2019-04-09;11;11;28
2019-04-08;4;4;21
2019-04-07;2;2;6
2019-04-06;3;3;5
2019-04-05;2;2;3
2019-04-04;2;2;5
2019-04-03;5;5;9
2019-04-02;4;5;31
2019-04-01;3;3;4
2019-03-31;1;1;2
2019-03-30;2;2;5
2019-03-29;3;3;11
2019-03-23;1;1;1
2019-03-20;1;1;2
2019-03-08;1;1;1
2019-03-07;1;1;1
2019-02-28;7;6;9
2019-02-27;10;10;21
2019-02-26;3;3;4
2019-02-25;5;5;22
2019-02-24;5;6;14
2019-02-23;2;2;3
2019-02-22;5;5;12
2019-02-21;4;4;17
2019-02-20;8;7;14
2019-02-19;7;7;23
2019-02-18;5;5;9
2019-02-17;3;2;8
2019-02-15;7;7;13
2019-02-14;8;6;23
2019-02-13;5;5;15
2019-02-12;4;4;8
2019-02-11;5;5;13
2019-02-10;5;5;6
2019-02-09;5;5;13
2019-02-08;3;3;6
2019-02-07;6;6;9
2019-02-06;7;6;16
2019-02-05;2;2;7
2019-02-04;8;8;20
2019-02-03;1;1;2
2019-02-02;6;6;10
2019-02-01;5;5;9
2019-01-31;3;3;3
2019-01-30;3;3;3
2019-01-29;7;5;11
2019-01-28;9;9;14
2019-01-27;4;4;7
2019-01-26;1;1;4
2019-01-25;3;3;6
2019-01-24;8;7;17
2019-01-23;6;6;14
2019-01-22;8;9;34
2019-01-21;5;5;8
2019-01-20;3;3;6
2019-01-19;2;2;2
2019-01-18;7;5;25
2019-01-17;7;7;20
2019-01-16;4;4;8
2019-01-15;6;6;13
2019-01-14;5;4;12
2019-01-13;3;3;3
2019-01-12;6;6;7
2019-01-11;6;6;7
2019-01-10;3;3;5
2019-01-09;8;8;16
2019-01-08;2;2;11
2019-01-07;5;5;10
2019-01-06;1;1;1
2019-01-05;2;2;8
2019-01-04;1;1;9
2019-01-03;3;3;4
2019-01-02;4;4;11
2019-01-01;3;3;3
2018-12-31;1;1;1
2018-12-30;2;2;2
2018-12-29;2;2;4
2018-12-28;2;2;2
2018-12-26;4;4;13
2018-12-25;2;2;14
2018-12-24;2;2;6
2018-12-23;2;2;2
2018-12-22;3;3;6
2018-12-21;4;4;4
2018-12-20;2;2;5
2018-12-19;5;5;10
2018-12-18;4;4;7
2018-12-17;3;3;3
2018-12-16;2;2;7
2018-12-15;2;2;3
2018-12-14;10;10;29
2018-12-13;4;4;5
2018-12-12;8;8;18
2018-12-11;5;5;11
2018-12-10;6;6;8
2018-12-09;2;2;3
2018-12-08;4;4;5
2018-12-07;7;7;17
2018-12-06;3;3;3
2018-12-05;2;2;4
2018-12-04;6;6;18
2018-12-03;2;2;3
2018-12-02;4;4;4
2018-12-01;1;1;2
2018-11-30;9;9;12
2018-11-29;6;6;8
2018-11-27;5;5;7
2018-11-26;6;6;8
2018-11-25;1;1;1
2018-11-24;4;4;4
2018-11-23;4;4;7
2018-11-22;8;8;9
2018-11-21;3;3;3
2018-11-20;10;10;20
2018-11-19;6;6;10
2018-11-18;5;5;6
2018-11-17;3;3;3
2018-11-16;8;8;11
2018-11-15;6;6;13
2018-11-14;7;8;21
2018-11-13;11;11;16
2018-11-12;7;7;13
2018-11-11;5;5;10
2018-11-10;5;5;6
2018-11-09;7;7;16
2018-11-08;2;2;2
2018-11-07;6;6;6
2018-11-06;6;6;29
2018-11-05;3;3;4
2018-11-04;5;5;5
2018-11-02;7;7;14
2018-11-01;5;5;12
2018-10-31;9;10;23
2018-10-30;9;9;30
2018-10-29;5;5;8
2018-10-28;1;1;3
2018-10-27;2;2;7
2018-10-26;11;11;18
2018-10-25;4;4;20
2018-10-24;8;7;11
2018-10-23;9;9;32
2018-10-22;6;6;8
2018-10-21;3;3;4
2018-10-20;7;7;10
2018-10-19;9;9;34
2018-10-18;10;10;20
2018-10-17;14;14;49
2018-10-16;8;8;17
2018-10-15;11;12;52
2018-10-14;7;7;10
2018-10-13;5;5;11
2018-10-12;5;5;6
2018-10-11;9;9;10
2018-10-10;11;11;13
2018-10-09;8;7;9
2018-10-08;5;5;7
2018-10-07;6;6;11
2018-10-06;5;5;5
2018-10-05;9;9;14
2018-10-04;14;12;37
2018-10-03;9;9;11
2018-10-02;7;7;14
2018-10-01;8;8;21
2018-09-30;6;6;6
2018-09-29;5;5;5
2018-09-28;8;8;16
2018-09-27;12;12;58
2018-09-26;11;11;16
2018-09-25;9;9;10
2018-09-24;10;10;26
2018-09-23;8;8;9
2018-09-21;8;8;12
2018-09-19;8;8;12
2018-09-18;2;2;5
2018-09-17;7;7;12
2018-09-16;5;5;6
2018-09-15;5;5;5
2018-09-14;9;9;23
2018-09-13;5;5;9
2018-09-12;10;10;20
2018-09-11;10;6;27
2018-09-10;6;6;20
2018-09-09;4;4;9
2018-09-08;1;1;1
2018-09-07;7;7;19
2018-09-06;12;12;20
2018-09-05;6;6;14
2018-09-04;9;10;28
2018-09-03;5;5;18
2018-09-02;4;4;6
2018-09-01;5;5;7
2018-08-31;4;4;16
2018-08-30;6;6;44
2018-08-29;5;5;10
2018-08-28;4;4;9
2018-08-27;5;5;14
2018-08-26;5;5;22
2018-08-25;4;2;4
2018-08-24;5;4;5
2018-08-23;8;8;51
2018-08-22;8;7;13
2018-08-21;3;3;7
2018-08-20;6;6;15
2018-08-19;4;4;4
2018-08-18;2;2;29
2018-08-17;3;3;5
2018-08-16;6;6;11
2018-08-15;7;7;13
2018-08-14;5;4;8
2018-08-13;5;5;5
2018-08-12;4;4;4
2018-08-11;3;2;10
2018-08-10;4;4;7
2018-08-09;3;3;3
2018-08-08;9;9;11
2018-08-07;5;5;21
2018-08-06;3;3;8
2018-08-05;3;3;3
2018-08-04;1;1;1
2018-08-03;4;4;15
2018-08-02;5;5;6
2018-08-01;4;4;5
2018-07-31;6;5;11
2018-07-30;5;5;15
2018-07-29;1;1;1
2018-07-28;4;4;4
2018-07-27;4;4;4
2018-07-26;4;4;5
2018-07-25;7;7;14
2018-07-24;11;10;41
2018-07-23;4;4;5
2018-07-22;3;3;3
2018-07-21;2;2;2
2018-07-20;8;6;10
2018-07-19;6;6;11
2018-07-18;4;4;5
2018-07-17;4;4;7
2018-07-16;6;6;11
2018-07-15;6;6;8
2018-07-14;4;4;6
2018-07-13;6;6;11
2018-07-12;6;6;17
2018-07-11;3;3;3
2018-07-10;5;5;10
2018-07-09;8;9;36
2018-07-07;1;1;5
2018-07-06;2;2;5
2018-07-05;5;5;5
2018-07-04;5;5;15
2018-07-03;3;3;5
2018-07-02;3;3;8
2018-07-01;2;2;2
2018-06-29;1;1;1
2018-06-28;6;6;20
2018-06-27;4;4;5
2018-06-26;3;3;3
2018-06-25;1;1;3
2018-06-24;1;1;1
2018-06-23;3;3;3
2018-06-22;2;2;2
2018-06-21;5;5;10
2018-06-20;5;5;15
2018-06-19;12;11;40
2018-06-18;3;3;8
2018-06-17;2;2;3
2018-06-16;1;1;2
2018-06-15;4;4;9
2018-06-14;4;4;17
2018-06-13;6;5;11
2018-06-12;5;5;17
2018-06-11;1;1;1
2018-06-10;1;1;2
2018-06-09;2;2;6
2018-06-08;3;3;4
2018-06-07;5;5;7
2018-06-06;2;2;11
2018-06-05;5;5;11
2018-06-04;5;5;5
2018-06-03;1;1;11
2018-06-02;8;7;23
2018-06-01;6;5;16
2018-05-31;6;6;12
2018-05-30;7;7;10
2018-05-29;7;7;30
2018-05-28;9;9;24
2018-05-27;3;3;13
2018-05-26;4;4;12
2018-05-25;6;6;10
2018-05-24;3;3;5
2018-05-23;8;8;18
2018-05-22;3;3;8
2018-05-21;5;5;14
2018-05-20;2;2;6
2018-05-19;1;1;3
2018-05-18;2;2;16
2018-05-17;5;5;8
2018-05-16;8;8;17
2018-05-15;4;4;6
2018-05-14;6;6;8
2018-05-13;1;1;2
2018-05-12;2;2;15
2018-05-11;4;4;9
2018-05-10;5;5;10
2018-05-09;1;1;1
2018-05-08;16;16;44
2018-05-07;5;5;6
2018-05-06;5;5;12
2018-05-05;2;2;2
2018-05-04;8;8;15
2018-05-03;2;2;2
2018-05-02;3;3;4
2018-05-01;5;5;10
2018-04-30;2;2;3
2018-04-29;1;1;1
2018-04-28;2;2;5
2018-04-27;6;4;13
2018-04-26;8;8;15
2018-04-25;7;7;15
2018-04-24;4;4;12
2018-04-23;10;10;16
2018-04-22;3;3;4
2018-04-21;6;5;7
2018-04-20;8;8;26
2018-04-19;1;1;2
2018-04-18;8;8;13
2018-04-17;9;9;10
2018-04-16;7;7;15
2018-04-15;2;2;2
2018-04-14;3;3;5
2018-04-13;7;7;15
2018-04-12;9;9;39
2018-04-11;4;4;9
2018-04-10;5;5;19
2018-04-09;10;9;10
2018-04-08;5;5;7
2018-04-07;2;2;3
2018-04-06;4;4;7
2018-04-05;7;7;17
2018-04-04;7;7;8
2018-04-03;4;4;8
2018-04-02;9;9;11
2018-04-01;5;5;6
2018-03-31;2;2;3
2018-03-30;5;5;7
2018-03-29;10;10;42
2018-03-28;2;2;3
2018-03-27;14;13;65
2018-03-26;8;8;13
2018-03-25;5;5;5
2018-03-24;2;2;2
2018-03-23;5;5;7
2018-03-22;8;8;12
2018-03-21;9;9;17
2018-03-20;9;7;28
2018-03-19;6;6;12
2018-03-18;3;3;3
2018-03-17;6;6;11
2018-03-16;6;6;36
2018-03-15;8;8;13
2018-03-14;10;9;35
2018-03-13;9;8;23
2018-03-12;12;12;70
2018-03-11;5;5;20
2018-03-10;3;3;9
2018-03-09;11;11;32
2018-03-08;3;3;5
2018-03-07;10;11;25
2018-03-06;12;12;27
2018-03-05;11;11;25
2018-03-04;4;4;4
2018-03-03;8;8;10
2018-03-02;7;7;12
2018-03-01;10;10;22
2018-02-28;7;8;25
2018-02-27;9;9;27
2018-02-26;7;7;23
2018-02-25;6;6;8
2018-02-24;2;2;2
2018-02-23;4;4;6
2018-02-22;8;8;19
2018-02-21;5;5;15
2018-02-20;7;7;7
2018-02-19;8;8;14
2018-02-18;4;4;12
2018-02-17;3;3;4
2018-02-16;4;4;8
2018-02-15;9;9;20
2018-02-14;10;10;15
2018-02-13;11;11;18
2018-02-12;4;4;13
2018-02-11;5;5;21
2018-02-10;11;11;17
2018-02-09;5;5;17
2018-02-08;2;2;4
2018-02-07;7;7;14
2018-02-06;12;11;25
2018-02-05;12;12;19
2018-02-04;2;2;2
2018-02-03;7;5;15
2018-02-02;7;7;15
2018-02-01;6;6;19
2018-01-31;4;4;24
2018-01-30;13;13;19
2018-01-29;7;7;20
2018-01-28;6;6;11
2018-01-27;9;9;11
2018-01-26;5;5;21
2018-01-25;4;4;15
2018-01-24;9;9;20
2018-01-23;13;12;19
2018-01-22;5;5;18
2018-01-21;5;5;5
2018-01-20;5;5;12
2018-01-19;9;9;21
2018-01-18;18;15;36
2018-01-17;13;13;33
2018-01-16;8;8;25
2018-01-15;11;11;21
2018-01-14;4;4;6
2018-01-13;11;11;22
2018-01-12;9;9;23
2018-01-11;17;17;38
2018-01-10;6;6;18
2018-01-09;13;13;27
2018-01-08;7;7;16
2018-01-07;3;3;4
2018-01-06;3;3;3
2018-01-05;7;7;10
2018-01-04;6;6;13
2018-01-03;4;4;4
2018-01-02;5;4;6
2018-01-01;3;3;15
2017-12-31;4;4;6
2017-12-30;3;3;3
2017-12-29;5;5;13
2017-12-28;2;2;3
2017-12-27;9;9;16
2017-12-26;9;9;21
2017-12-25;7;7;20
2017-12-24;5;5;5
2017-12-23;3;3;15
2017-12-22;5;3;7
2017-12-21;6;6;6
2017-12-20;8;8;18
2017-12-19;7;7;16
2017-12-18;10;10;14
2017-12-17;6;7;11
2017-12-16;5;5;8
2017-12-15;7;7;11
2017-12-14;11;10;19
2017-12-13;6;6;6
2017-12-12;16;17;28
2017-12-11;9;8;20
2017-12-10;8;8;11
2017-12-09;8;8;13
2017-12-08;8;8;8
2017-12-07;8;8;44
2017-12-06;6;6;15
2017-12-05;7;7;9
2017-12-04;10;6;27
2017-12-03;5;5;5
2017-12-02;5;5;6
2017-12-01;8;8;8
2017-11-30;2;2;2
2017-11-29;5;5;14
2017-11-28;7;7;11
2017-11-27;5;5;11
2017-11-26;2;2;2
2017-11-25;1;1;1
2017-11-24;4;4;4
2017-11-23;11;11;18
2017-11-22;3;3;3
2017-11-21;11;11;20
2017-11-20;9;9;17
2017-11-19;4;4;12
2017-11-18;5;5;12
2017-11-17;6;6;23
2017-11-16;8;8;14
2017-11-15;8;8;17
2017-11-14;14;12;26
2017-11-13;12;12;19
2017-11-12;7;6;9
2017-11-11;7;7;14
2017-11-10;9;9;13
2017-11-09;12;12;29
2017-11-08;3;3;4
2017-11-07;15;15;30
2017-11-06;11;12;28
2017-11-05;4;4;10
2017-11-04;2;2;2
2017-11-03;4;4;5
2017-11-02;6;6;16
2017-11-01;12;12;21
2017-10-31;14;14;33
2017-10-30;10;10;33
2017-10-29;13;13;19
2017-10-28;9;9;18
2017-10-27;5;5;29
2017-10-26;12;12;35
2017-10-25;7;7;28
2017-10-24;6;6;17
2017-10-23;11;11;20
2017-10-21;3;3;3
2017-10-20;8;8;27
2017-10-19;7;7;10
2017-10-18;18;18;37
2017-10-17;11;13;24
2017-10-16;10;10;18
2017-10-15;8;8;14
2017-10-14;6;6;7
2017-10-13;8;8;14
2017-10-12;10;10;37
2017-10-11;10;10;27
2017-10-10;10;10;14
2017-10-09;15;14;20
2017-10-08;2;2;3
2017-10-07;3;3;11
2017-10-06;7;7;14
2017-10-05;11;11;23
2017-10-04;12;12;23
2017-10-03;6;6;12
2017-10-02;4;4;6
2017-10-01;5;5;7
2017-09-30;2;2;2
2017-09-29;5;5;8
2017-09-28;7;7;9
2017-09-27;6;5;11
2017-09-26;13;13;25
2017-09-25;11;11;24
2017-09-24;8;8;9
2017-09-23;8;8;11
2017-09-22;6;6;7
2017-09-21;14;13;38
2017-09-20;8;8;20
2017-09-19;4;4;47
2017-09-18;9;9;20
2017-09-17;9;9;9
2017-09-16;4;4;4
2017-09-15;3;3;9
2017-09-14;13;13;20
2017-09-13;8;8;9
2017-09-12;13;12;25
2017-09-11;7;7;14
2017-09-10;6;4;12
2017-09-09;8;8;14
2017-09-08;7;7;15
2017-09-07;6;6;8
2017-09-06;5;5;15
2017-09-05;7;7;23
2017-09-04;15;15;31
2017-09-03;3;3;5
2017-09-02;6;6;11
2017-09-01;2;2;4
2017-08-31;8;7;13
2017-08-30;13;12;16
2017-08-29;4;4;6
2017-08-28;10;10;11
2017-08-27;3;3;4
2017-08-26;2;2;2
2017-08-25;4;4;7
2017-08-24;6;6;7
2017-08-23;5;5;13
2017-08-22;4;4;8
2017-08-21;12;11;28
2017-08-20;4;4;7
2017-08-19;9;9;12
2017-08-18;4;4;4
2017-08-17;6;6;18
2017-08-16;12;11;18
2017-08-15;4;4;11
2017-08-14;10;10;13
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;9;9;15
2017-08-10;7;7;13
2017-08-09;3;5;12
2017-08-08;6;6;14
2017-08-07;10;10;17
2017-08-06;4;4;4
2017-08-05;5;5;11
2017-08-04;8;7;11
2017-08-03;5;5;6
2017-08-02;11;11;40
2017-08-01;5;5;7
2017-07-31;3;3;7
2017-07-30;8;7;30
2017-07-28;2;2;4
2017-07-27;10;10;21
2017-07-26;6;6;14
2017-07-25;5;5;7
2017-07-24;8;8;27
2017-07-23;5;5;8
2017-07-22;5;5;5
2017-07-21;8;8;25
2017-07-20;4;4;9
2017-07-19;10;9;15
2017-07-18;4;4;10
2017-07-17;6;6;10
2017-07-16;4;4;7
2017-07-15;8;8;9
2017-07-14;2;2;2
2017-07-13;5;5;10
2017-07-12;5;5;17
2017-07-11;8;10;27
2017-07-10;7;7;9
2017-07-08;2;2;2
2017-07-07;4;4;8
2017-07-06;3;3;6
2017-07-05;6;6;10
2017-07-04;5;5;14
2017-07-03;12;12;31
2017-07-02;9;9;11
2017-07-01;4;4;5
2017-06-30;4;4;11
2017-06-29;10;10;21
2017-06-28;6;6;8
2017-06-27;9;9;13
2017-06-26;6;6;14
2017-06-25;4;4;4
2017-06-24;6;6;13
2017-06-23;8;8;17
2017-06-22;7;7;15
2017-06-21;5;5;11
2017-06-20;4;4;6
2017-06-19;8;8;12
2017-06-18;7;7;9
2017-06-16;4;4;15
2017-06-15;6;6;18
2017-06-14;8;8;11
2017-06-13;5;5;12
2017-06-12;4;4;18
2017-06-11;5;4;13
2017-06-10;3;3;4
2017-06-09;5;5;6
2017-06-08;4;4;7
2017-06-07;6;6;30
2017-06-06;6;6;22
2017-06-05;8;8;16
2017-06-04;9;9;11
2017-06-03;3;3;3
2017-06-02;8;8;8
2017-06-01;3;3;5
2017-05-31;6;6;7
2017-05-30;10;10;12
2017-05-29;8;8;17
2017-05-28;11;11;12
2017-05-27;3;3;9
2017-05-26;3;3;5
2017-05-25;6;6;16
2017-05-24;3;3;9
2017-05-23;4;4;7
2017-05-22;4;4;7
2017-05-21;6;6;8
2017-05-20;2;2;6
2017-05-19;6;5;9
2017-05-18;7;7;19
2017-05-17;8;8;26
2017-05-16;5;5;17
2017-05-15;8;8;28
2017-05-14;6;6;8
2017-05-13;5;5;13
2017-05-12;5;5;11
2017-05-11;8;8;10
2017-05-10;5;5;8
2017-05-09;5;4;8
2017-05-08;3;3;9
2017-05-07;3;3;4
2017-05-06;2;2;7
2017-05-05;3;3;3
2017-05-04;9;9;40
2017-05-03;9;9;17
2017-05-02;7;7;12
2017-05-01;3;3;3
2017-04-30;4;4;4
2017-04-29;2;2;4
2017-04-28;9;9;24
2017-04-27;5;5;16
2017-04-26;7;7;36
2017-04-25;6;6;8
2017-04-24;13;13;28
2017-04-23;6;6;6
2017-04-22;8;8;25
2017-04-21;13;12;61
2017-04-20;6;6;8
2017-04-19;11;10;17
2017-04-18;7;7;9
2017-04-17;5;5;10
2017-04-16;8;8;9
2017-04-15;6;6;10
2017-04-14;11;11;18
2017-04-13;3;3;7
2017-04-12;9;9;15
2017-04-11;8;8;10
2017-04-10;7;6;20
2017-04-09;10;10;27
2017-04-08;6;6;9
2017-04-07;8;8;14
2017-04-06;7;7;17
2017-04-05;8;8;13
2017-04-04;71;71;73
2017-04-03;11;11;15
2017-04-02;13;13;14
2017-04-01;4;4;7
2017-03-31;8;8;15
2017-03-30;14;14;20
2017-03-29;17;17;22
2017-03-28;15;15;37
2017-03-27;14;12;19
2017-03-26;8;8;15
2017-03-25;5;5;10
2017-03-24;13;13;24
2017-03-23;16;16;19
2017-03-22;14;14;20
2017-03-21;8;8;10
2017-03-20;11;10;30
2017-03-19;9;9;22
2017-03-18;6;6;8
2017-03-17;11;10;17
2017-03-16;13;13;14
