﻿Дата;Хосты;Посетители;Хиты
2024-05-01;5;5;7
2024-04-30;13;13;70
2024-04-29;6;6;7
2024-04-28;5;5;7
2024-04-27;8;8;61
2024-04-26;8;8;17
2024-04-25;9;9;21
2024-04-24;15;15;79
2024-04-23;4;4;4
2024-04-22;11;11;27
2024-04-21;17;17;72
2024-04-20;15;15;25
2024-04-19;3;3;9
2024-04-18;8;8;66
2024-04-17;6;6;9
2024-04-16;6;6;8
2024-04-15;9;9;66
2024-04-14;5;5;7
2024-04-13;7;7;14
2024-04-12;13;13;72
2024-04-11;13;13;24
2024-04-10;13;13;45
2024-04-09;17;17;79
2024-04-08;7;6;15
2024-04-07;4;4;8
2024-04-06;8;8;62
2024-04-05;7;7;12
2024-04-04;10;10;17
2024-04-03;16;16;71
2024-04-02;9;9;19
2024-04-01;8;8;13
2024-03-31;16;16;68
2024-03-30;13;13;19
2024-03-29;11;11;11
2024-03-28;12;12;68
2024-03-27;10;10;11
2024-03-26;8;8;11
2024-03-25;16;16;75
2024-03-24;13;13;20
2024-03-23;10;10;15
2024-03-22;10;10;67
2024-03-21;14;14;20
2024-03-20;11;11;20
2024-03-19;17;17;70
2024-03-18;8;8;22
2024-03-17;10;10;26
2024-03-16;13;13;123
2024-03-15;5;5;8
2024-03-14;14;14;18
2024-03-13;15;15;128
2024-03-12;8;8;10
2024-03-11;7;7;18
2024-03-10;11;11;64
2024-03-09;11;11;32
2024-03-08;13;13;15
2024-03-07;12;12;73
2024-03-06;13;13;24
2024-03-05;5;5;11
2024-03-04;17;17;78
2024-03-03;5;5;6
2024-03-02;3;3;3
2024-03-01;14;14;82
2024-02-29;10;10;12
2024-02-28;4;4;9
2024-02-27;14;14;80
2024-02-26;10;10;13
2024-02-25;6;6;7
2024-02-24;10;10;60
2024-02-23;8;8;12
2024-02-22;17;18;35
2024-02-21;20;20;87
2024-02-20;9;9;13
2024-02-19;10;10;13
2024-02-18;15;15;73
2024-02-17;13;13;26
2024-02-16;13;13;29
2024-02-15;10;10;67
2024-02-14;13;13;20
2024-02-13;6;6;6
2024-02-12;9;9;73
2024-02-11;12;12;18
2024-02-10;12;12;15
2024-02-09;15;15;71
2024-02-08;13;13;26
2024-02-07;10;10;18
2024-02-06;11;11;69
2024-02-05;18;18;24
2024-02-04;18;18;37
2024-02-03;29;29;91
2024-02-02;24;24;26
2024-02-01;23;23;34
2024-01-31;23;23;78
2024-01-30;24;24;38
2024-01-29;16;17;28
2024-01-28;17;17;85
2024-01-27;24;24;37
2024-01-26;16;16;17
2024-01-25;34;34;99
2024-01-24;23;23;30
2024-01-23;23;23;32
2024-01-22;28;28;92
2024-01-21;15;15;21
2024-01-20;12;12;18
2024-01-19;18;18;71
2024-01-18;9;9;14
2024-01-17;7;7;9
2024-01-16;17;17;77
2024-01-15;15;15;36
2024-01-14;5;5;8
2024-01-13;11;11;70
2024-01-12;10;10;21
2024-01-11;5;5;5
2024-01-10;14;14;86
2024-01-09;10;10;13
2024-01-08;11;11;16
2024-01-07;13;13;70
2024-01-06;4;4;6
2024-01-05;11;11;13
2024-01-04;9;9;60
2024-01-03;8;8;12
2024-01-02;7;7;18
2024-01-01;9;9;55
2023-12-31;7;7;10
2023-12-30;10;10;18
2023-12-29;11;11;67
2023-12-28;6;6;14
2023-12-27;12;12;32
2023-12-26;11;11;66
2023-12-25;6;6;8
2023-12-24;15;15;28
2023-12-23;17;17;74
2023-12-22;14;14;27
2023-12-21;18;18;37
2023-12-20;15;16;73
2023-12-19;19;19;27
2023-12-18;15;15;25
2023-12-17;10;10;58
2023-12-16;9;9;11
2023-12-15;16;17;32
2023-12-14;15;17;83
2023-12-13;13;20;48
2023-12-12;13;13;20
2023-12-11;15;17;87
2023-12-10;8;8;21
2023-12-09;9;9;17
2023-12-08;15;15;72
2023-12-07;13;13;19
2023-12-06;13;13;31
2023-12-05;58;58;370
2023-12-04;159;159;610
2023-12-03;136;136;158
2023-12-02;45;45;97
2023-12-01;140;140;162
2023-11-30;153;153;240
2023-11-29;159;159;242
2023-11-28;15;15;26
2023-11-27;15;15;32
2023-11-26;28;28;84
2023-11-25;17;17;21
2023-11-24;16;16;37
2023-11-23;16;16;106
2023-11-22;9;8;20
2023-11-21;9;9;14
2023-11-20;5;5;13
2023-11-19;10;10;75
2023-11-18;17;24;49
2023-11-17;101;111;190
2023-11-16;113;116;190
2023-11-15;76;76;88
2023-11-14;25;36;72
2023-11-13;48;48;112
2023-11-12;53;53;72
2023-11-11;42;42;57
2023-11-10;56;56;115
2023-11-09;56;56;59
2023-11-08;17;17;18
2023-11-07;60;60;113
2023-11-06;62;62;70
2023-11-05;39;39;40
2023-11-04;58;58;112
2023-11-03;68;68;79
2023-11-02;75;75;85
2023-11-01;19;19;78
2023-10-31;37;37;43
2023-10-30;40;40;51
2023-10-29;32;32;92
2023-10-28;35;35;37
2023-10-27;8;8;58
2023-10-26;28;28;39
2023-10-25;25;25;28
2023-10-24;40;40;105
2023-10-23;29;29;30
2023-10-22;35;35;39
2023-10-21;37;37;94
2023-10-20;38;38;45
2023-10-19;44;44;63
2023-10-18;33;33;86
2023-10-17;42;42;43
2023-10-16;27;27;33
2023-10-15;21;21;72
2023-10-14;5;5;5
2023-10-13;10;10;18
2023-10-12;7;7;59
2023-10-11;3;3;4
2023-10-10;6;6;15
2023-10-09;9;9;64
2023-10-08;3;3;3
2023-10-07;3;2;5
2023-10-06;5;5;60
2023-10-05;2;2;2
2023-10-04;4;4;5
2023-10-03;13;13;68
2023-10-02;8;8;9
2023-10-01;2;2;2
2023-09-30;10;10;64
2023-09-29;4;4;10
2023-09-28;9;9;19
2023-09-27;9;9;71
2023-09-26;8;8;17
2023-09-25;2;2;7
2023-09-24;6;6;57
2023-09-23;2;2;3
2023-09-22;3;2;10
2023-09-21;4;4;16
2023-09-20;11;11;63
2023-09-19;6;6;11
2023-09-18;7;7;13
2023-09-17;4;4;56
2023-09-16;3;3;3
2023-09-15;3;3;3
2023-09-14;5;5;59
2023-09-13;6;7;60
2023-09-12;4;4;8
2023-09-11;5;5;10
2023-09-10;4;4;56
2023-09-09;3;3;4
2023-09-08;1;1;4
2023-09-07;7;7;62
2023-09-06;4;4;5
2023-09-05;8;8;10
2023-09-04;8;8;56
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-09-01;6;6;59
2023-08-31;2;2;2
2023-08-30;3;3;8
2023-08-29;4;4;56
2023-08-28;4;4;6
2023-08-27;6;6;12
2023-08-26;7;7;70
2023-08-25;6;6;7
2023-08-24;6;6;8
2023-08-23;14;14;66
2023-08-22;4;4;10
2023-08-21;2;2;4
2023-08-20;7;7;52
2023-08-19;4;4;5
2023-08-18;8;8;8
2023-08-17;6;6;60
2023-08-16;5;5;6
2023-08-15;11;11;24
2023-08-14;4;4;51
2023-08-13;45;43;49
2023-08-12;4;4;8
2023-08-11;5;5;49
2023-08-10;4;4;4
2023-08-09;5;5;8
2023-08-08;8;8;53
2023-08-07;3;3;3
2023-08-06;4;4;4
2023-08-05;9;9;54
2023-08-04;5;5;5
2023-08-03;4;4;7
2023-08-02;7;7;53
2023-08-01;7;8;9
2023-07-31;1;1;1
2023-07-30;3;3;54
2023-07-29;1;1;1
2023-07-27;2;2;54
2023-07-25;3;3;3
2023-07-24;4;4;56
2023-07-23;1;1;1
2023-07-22;2;2;2
2023-07-21;4;4;56
2023-07-18;9;9;54
2023-07-17;2;2;2
2023-07-16;2;2;4
2023-07-15;5;5;49
2023-07-14;2;2;3
2023-07-13;1;1;1
2023-07-12;5;5;55
2023-07-11;1;1;1
2023-07-09;4;4;57
2023-07-08;2;2;2
2023-07-07;1;1;1
2023-07-06;3;3;55
2023-07-05;4;4;5
2023-07-04;2;2;5
2023-07-03;3;3;55
2023-07-02;6;6;11
2023-07-01;10;10;14
2023-06-30;7;7;58
2023-06-29;8;8;14
2023-06-28;3;3;6
2023-06-27;14;14;65
2023-06-26;6;6;7
2023-06-25;5;5;6
2023-06-24;9;9;53
2023-06-23;5;5;10
2023-06-22;6;6;9
2023-06-21;4;4;5
2023-06-20;2;2;3
2023-06-19;3;3;5
2023-06-18;2;2;54
2023-06-17;3;3;3
2023-06-16;2;2;2
2023-06-15;11;11;61
2023-06-14;5;5;27
2023-06-13;4;4;9
2023-06-12;8;8;50
2023-06-11;2;2;3
2023-06-10;5;5;6
2023-06-09;10;10;56
2023-06-08;7;7;12
2023-06-07;1;1;1
2023-06-06;11;11;59
2023-06-05;1;1;1
2023-06-04;4;4;6
2023-05-25;1;1;1
2023-05-24;5;5;11
2023-05-23;7;7;13
2023-05-22;6;6;59
2023-05-21;2;2;3
2023-05-20;2;2;5
2023-05-19;16;16;59
2023-05-18;2;2;2
2023-05-17;5;4;17
2023-05-16;14;14;58
2023-05-15;2;2;2
2023-05-14;1;1;4
2023-05-13;9;9;55
2023-05-12;5;5;13
2023-05-11;3;2;5
2023-05-10;11;11;66
2023-05-09;1;1;1
2023-05-08;2;2;6
2023-05-07;12;12;54
2023-05-06;3;3;7
2023-05-05;3;3;4
2023-05-03;5;5;10
2023-05-02;4;4;4
2023-05-01;13;13;63
2023-04-30;2;2;7
2023-04-29;1;1;1
2023-04-28;14;14;53
2023-04-27;3;3;6
2023-04-26;2;2;2
2023-04-25;7;7;55
2023-04-24;4;4;6
2023-04-23;1;1;1
2023-04-22;8;8;56
2023-04-21;4;4;16
2023-04-20;3;3;4
2023-04-19;8;8;54
2023-04-18;2;2;4
2023-04-17;2;2;2
2023-04-16;12;12;56
2023-04-15;4;4;6
2023-04-14;2;2;2
2023-04-13;6;6;55
2023-04-12;3;3;5
2023-04-11;1;1;2
2023-04-10;16;16;57
2023-04-09;1;1;1
2023-04-08;5;5;11
2023-04-07;11;11;60
2023-04-06;1;1;5
2023-04-04;14;14;57
2023-04-03;3;3;3
2023-04-02;2;2;3
2023-04-01;11;11;58
2023-03-31;1;1;4
2023-03-30;2;2;4
2023-03-29;12;12;57
2023-03-28;5;5;6
2023-03-26;18;18;62
2023-03-25;5;5;7
2023-03-24;3;3;5
2023-03-23;12;12;60
2023-03-22;2;2;2
2023-03-21;6;6;12
2023-03-20;11;11;65
2023-03-19;3;3;4
2023-03-18;2;2;6
2023-03-17;7;7;50
2023-03-16;4;4;5
2023-03-15;8;8;12
2023-03-14;9;9;57
2023-03-13;2;2;6
2023-03-12;2;2;4
2023-03-11;1;1;54
2023-03-10;1;1;4
2023-03-09;3;3;3
2023-03-08;8;8;50
2023-03-07;6;6;7
2023-03-06;4;4;11
2023-03-05;6;6;48
2023-03-04;4;4;5
2023-03-03;3;3;4
2023-03-02;5;5;57
2023-03-01;5;5;11
2023-02-28;1;1;1
2023-02-27;7;7;49
2023-02-26;3;3;9
2023-02-25;2;2;4
2023-02-24;9;9;51
2023-02-23;2;2;3
2023-02-21;4;4;50
2023-02-20;4;4;5
2023-02-19;2;2;6
2023-02-18;8;8;52
2023-02-17;3;3;8
2023-02-16;3;3;11
2023-02-15;16;16;58
2023-02-14;5;5;6
2023-02-13;1;1;1
2023-02-12;3;3;56
2023-02-11;3;3;3
2023-02-10;1;1;1
2023-02-09;8;8;60
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-06;8;8;80
2023-02-05;4;4;7
2023-02-04;7;7;7
2023-02-03;6;6;55
2023-02-02;3;3;5
2023-02-01;3;3;7
2023-01-31;7;7;57
2023-01-30;3;3;3
2023-01-29;2;2;2
2023-01-28;11;11;66
2023-01-27;7;7;26
2023-01-26;1;1;1
2023-01-25;3;3;56
2023-01-23;3;3;3
2023-01-22;9;9;68
2023-01-21;3;3;3
2023-01-20;4;4;6
2023-01-19;7;7;60
2023-01-18;2;2;2
2023-01-17;2;2;3
2023-01-16;3;3;54
2023-01-15;2;2;2
2023-01-13;6;6;69
2023-01-12;4;4;6
2023-01-11;8;8;12
2023-01-10;5;5;55
2023-01-09;2;2;5
2023-01-08;3;3;4
2023-01-07;3;3;49
2023-01-06;2;2;4
2023-01-05;2;2;2
2023-01-04;4;4;47
2023-01-03;2;2;14
2023-01-02;5;5;8
2023-01-01;4;4;51
2022-12-31;3;3;16
2022-12-30;3;3;3
2022-12-29;6;6;59
2022-12-28;6;6;6
2022-12-27;2;2;2
2022-12-26;3;3;50
2022-12-25;1;1;6
2022-12-23;3;3;56
2022-12-22;2;2;5
2022-12-21;1;1;1
2022-12-20;5;5;59
2022-12-19;1;1;1
2022-12-18;3;3;3
2022-12-17;2;2;54
2022-12-16;3;3;3
2022-12-15;4;4;5
2022-12-14;4;4;51
2022-12-13;2;2;5
2022-12-12;2;2;2
2022-12-11;1;1;46
2022-12-10;3;3;3
2022-12-09;1;1;1
2022-12-08;5;5;55
2022-12-07;2;2;2
2022-12-06;1;1;1
2022-12-05;5;4;58
2022-12-04;2;2;2
2022-12-03;4;4;4
2022-12-02;7;7;60
2022-12-01;2;2;2
2022-11-29;4;4;49
2022-11-28;2;2;2
2022-11-27;1;1;1
2022-11-26;4;4;51
2022-11-23;4;4;50
2022-11-22;3;3;3
2022-11-21;1;1;3
2022-11-20;4;4;48
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-17;2;2;7
2022-11-16;1;1;1
2022-11-15;1;1;3
2022-11-14;3;3;49
2022-11-13;5;5;5
2022-11-11;3;3;48
2022-11-10;4;4;4
2022-11-09;2;2;2
2022-11-08;2;2;48
2022-11-06;7;7;11
2022-11-05;7;7;57
2022-11-03;1;1;9
2022-11-02;2;2;54
2022-11-01;1;1;1
2022-10-31;2;2;8
2022-10-30;6;6;51
2022-10-29;2;2;3
2022-10-28;5;5;5
2022-10-27;2;2;49
2022-10-25;1;1;1
2022-10-24;3;3;57
2022-10-22;1;1;1
2022-10-21;5;5;50
2022-10-20;4;4;5
2022-10-18;4;4;51
2022-10-16;1;1;1
2022-10-15;4;4;49
2022-10-14;1;1;1
2022-10-13;3;3;3
2022-10-12;2;2;48
2022-10-11;2;2;6
2022-10-09;2;2;48
2022-10-08;3;3;3
2022-10-07;2;2;2
2022-10-06;7;7;59
2022-10-05;1;1;1
2022-10-04;3;3;7
2022-10-03;2;2;48
2022-10-02;2;2;2
2022-10-01;1;1;1
2022-09-30;4;4;50
2022-09-29;2;2;17
2022-09-28;1;1;1
2022-09-27;2;2;46
2022-09-26;1;1;1
2022-09-25;1;1;1
2022-09-24;6;6;49
2022-09-23;3;3;3
2022-09-21;4;4;49
2022-09-20;4;4;4
2022-09-18;2;2;48
2022-09-15;5;5;51
2022-09-14;4;4;5
2022-09-13;3;3;3
2022-09-12;6;6;59
2022-09-10;2;2;2
2022-09-09;2;2;49
2022-09-08;4;4;8
2022-09-07;2;2;3
2022-09-06;4;4;51
2022-09-05;3;3;5
2022-09-04;1;1;2
2022-09-03;3;3;49
2022-09-02;3;3;4
2022-09-01;5;5;15
2022-08-31;3;3;48
2022-08-30;1;1;1
2022-08-29;2;2;4
2022-08-28;5;5;52
2022-08-27;3;3;3
2022-08-26;1;1;5
2022-08-25;6;6;65
2022-08-24;2;2;3
2022-08-23;2;2;2
2022-08-22;4;4;53
2022-08-21;3;3;3
2022-08-20;2;2;2
2022-08-19;4;4;51
2022-08-18;2;2;2
2022-08-16;2;2;54
2022-08-15;2;2;7
2022-08-14;1;1;1
2022-08-13;2;2;49
2022-08-11;2;2;2
2022-08-10;4;4;50
2022-08-08;1;1;1
2022-08-07;2;2;49
2022-08-06;2;2;10
2022-08-04;6;6;53
2022-08-03;2;2;3
2022-08-02;4;4;5
2022-08-01;2;2;49
2022-07-30;2;2;2
2022-07-29;3;3;50
2022-07-27;1;1;1
2022-07-26;2;2;55
2022-07-25;1;1;1
2022-07-23;3;3;59
2022-07-22;2;2;6
2022-07-21;2;2;2
2022-07-20;3;3;110
2022-07-19;4;4;6
2022-07-18;1;1;1
2022-07-17;3;3;49
2022-07-16;2;2;5
2022-07-15;4;4;5
2022-07-14;5;5;59
2022-07-13;3;3;10
2022-07-12;1;1;1
2022-07-11;6;6;50
2022-07-10;3;3;23
2022-07-09;1;1;1
2022-07-08;7;7;53
2022-07-07;2;2;2
2022-07-06;14;15;28
2022-07-05;18;18;59
2022-07-04;7;7;8
2022-07-03;7;7;11
2022-07-02;10;10;57
2022-07-01;7;7;26
2022-06-30;8;8;16
2022-06-29;12;12;68
2022-06-28;10;10;16
2022-06-27;8;12;15
2022-06-26;5;5;59
2022-06-25;4;4;7
2022-06-24;2;2;3
2022-06-23;5;5;115
2022-06-22;5;5;14
2022-06-21;6;6;11
2022-06-20;11;11;65
2022-06-19;41;41;54
2022-06-18;44;44;63
2022-06-17;40;40;98
2022-06-16;49;49;64
2022-06-15;53;53;69
2022-06-14;49;49;117
2022-06-13;49;49;60
2022-06-12;39;39;52
2022-06-11;51;51;115
2022-06-10;34;34;52
2022-06-09;35;35;39
2022-06-08;36;36;111
2022-06-07;50;50;70
2022-06-06;44;44;51
2022-06-05;40;40;101
2022-06-04;3;3;3
2022-06-03;3;3;7
2022-06-02;9;9;72
2022-06-01;11;11;21
2022-05-31;4;4;6
2022-05-30;8;8;55
2022-05-29;1;1;1
2022-05-28;4;4;16
2022-05-27;6;5;53
2022-05-26;4;4;10
2022-05-25;4;4;5
2022-05-24;8;8;60
2022-05-23;6;6;7
2022-05-22;7;7;20
2022-05-21;11;11;60
2022-05-20;2;2;3
2022-05-19;6;6;7
2022-05-18;6;6;60
2022-05-17;5;5;7
2022-05-16;7;7;12
2022-05-15;5;5;54
2022-05-14;6;5;14
2022-05-13;9;9;23
2022-05-12;9;9;61
2022-05-11;9;9;16
2022-05-10;11;11;23
2022-05-09;9;10;65
2022-05-08;5;5;10
2022-05-07;3;3;4
2022-05-06;7;7;63
2022-05-05;5;5;5
2022-05-04;6;6;10
2022-05-03;7;7;84
2022-05-02;5;5;8
2022-05-01;6;6;36
2022-04-30;4;4;55
2022-04-29;7;7;15
2022-04-28;5;5;8
2022-04-27;10;12;83
2022-04-26;8;8;13
2022-04-25;7;7;17
2022-04-24;5;5;57
2022-04-23;9;9;23
2022-04-22;12;12;31
2022-04-21;5;5;63
2022-04-20;5;5;9
2022-04-19;19;19;22
2022-04-18;7;7;77
2022-04-17;3;3;6
2022-04-16;5;5;6
2022-04-15;5;5;58
2022-04-14;1;1;1
2022-04-13;5;5;6
2022-04-12;12;12;123
2022-04-11;11;11;20
2022-04-10;11;11;22
2022-04-09;14;14;78
2022-04-08;3;3;5
2022-04-07;11;11;25
2022-04-06;10;10;57
2022-04-05;10;10;25
2022-04-04;9;9;13
2022-04-03;9;9;55
2022-04-02;8;8;14
2022-04-01;5;7;15
2022-03-31;8;8;65
2022-03-30;8;8;14
2022-03-29;6;6;14
2022-03-28;16;16;76
2022-03-27;6;6;16
2022-03-26;8;8;16
2022-03-25;5;5;57
2022-03-24;8;8;16
2022-03-23;3;3;4
2022-03-22;10;10;70
2022-03-21;3;3;4
2022-03-20;7;7;12
2022-03-19;11;11;80
2022-03-18;4;4;4
2022-03-17;10;10;14
2022-03-16;14;14;70
2022-03-15;4;4;4
2022-03-14;7;7;24
2022-03-13;9;9;68
2022-03-12;11;9;41
2022-03-11;8;8;15
2022-03-10;9;9;71
2022-03-09;6;6;6
2022-03-08;2;2;2
2022-03-07;6;6;59
2022-03-06;5;5;11
2022-03-05;15;15;28
2022-03-04;13;13;73
2022-03-03;8;8;13
2022-03-02;6;6;12
2022-03-01;12;12;67
2022-02-28;7;7;16
2022-02-27;10;10;15
2022-02-26;5;5;56
2022-02-25;11;11;24
2022-02-24;6;6;14
2022-02-23;14;14;86
2022-02-22;10;10;16
2022-02-21;10;10;23
2022-02-20;6;6;62
2022-02-19;7;7;12
2022-02-18;12;12;26
2022-02-17;12;11;82
2022-02-16;9;10;19
2022-02-15;7;7;10
2022-02-14;10;10;75
2022-02-13;11;11;13
2022-02-12;5;6;19
2022-02-11;12;12;83
2022-02-10;8;8;17
2022-02-09;6;5;18
2022-02-08;16;9;98
2022-02-07;12;12;17
2022-02-06;7;7;7
2022-02-05;8;8;59
2022-02-04;5;5;6
2022-02-03;7;7;11
2022-02-02;16;16;86
2022-02-01;14;14;36
2022-01-31;10;10;20
2022-01-30;10;10;121
2022-01-29;13;14;47
2022-01-28;11;11;21
2022-01-27;17;17;86
2022-01-26;13;14;31
2022-01-25;12;12;17
2022-01-24;10;10;62
2022-01-23;13;13;32
2022-01-22;16;16;30
2022-01-21;17;17;87
2022-01-20;7;7;8
2022-01-19;13;14;29
2022-01-18;18;18;87
2022-01-17;23;26;36
2022-01-16;31;39;95
2022-01-15;42;54;147
2022-01-14;55;61;151
2022-01-13;40;50;185
2022-01-12;44;45;141
2022-01-11;45;50;106
2022-01-10;47;58;107
2022-01-09;50;54;157
2022-01-08;54;61;141
2022-01-07;49;49;111
2022-01-06;51;53;154
2022-01-05;21;26;42
2022-01-04;33;36;68
2022-01-03;45;52;146
2022-01-02;51;55;118
2022-01-01;65;79;156
2021-12-31;58;71;217
2021-12-30;77;92;228
2021-12-29;69;83;195
2021-12-28;97;104;269
2021-12-27;73;84;185
2021-12-26;52;63;122
2021-12-25;50;58;170
2021-12-24;54;59;126
2021-12-23;52;65;138
2021-12-22;85;94;262
2021-12-21;60;73;148
2021-12-20;79;90;165
2021-12-19;57;71;165
2021-12-18;72;87;196
2021-12-17;59;67;143
2021-12-16;69;83;239
2021-12-15;58;78;156
2021-12-14;74;82;155
2021-12-13;81;89;255
2021-12-12;59;66;161
2021-12-11;56;64;148
2021-12-10;49;54;165
2021-12-09;56;68;132
2021-12-08;74;85;180
2021-12-07;77;84;209
2021-12-06;66;70;170
2021-12-05;65;73;167
2021-12-04;51;59;143
2021-12-03;65;72;173
2021-12-02;45;59;103
2021-12-01;71;77;205
2021-11-30;64;70;152
2021-11-29;67;74;171
2021-11-28;62;70;183
2021-11-27;58;71;132
2021-11-26;52;65;127
2021-11-25;67;75;204
2021-11-24;69;80;190
2021-11-23;68;73;178
2021-11-22;63;73;195
2021-11-21;56;64;136
2021-11-20;59;76;169
2021-11-19;61;68;190
2021-11-18;66;82;185
2021-11-17;53;63;119
2021-11-16;70;81;237
2021-11-15;55;67;122
2021-11-14;67;85;190
2021-11-13;64;73;184
2021-11-12;65;82;228
2021-11-11;48;67;140
2021-11-10;71;87;334
2021-11-09;67;75;135
2021-11-08;75;89;201
2021-11-07;73;79;214
2021-11-06;67;77;157
2021-11-05;46;63;119
2021-11-04;65;77;208
2021-11-03;67;76;157
2021-11-02;65;77;183
2021-11-01;65;72;198
2021-10-31;57;62;163
2021-10-30;58;68;146
2021-10-29;88;98;220
2021-10-28;49;64;139
2021-10-27;59;71;135
2021-10-26;63;70;210
2021-10-25;63;74;128
2021-10-24;67;84;200
2021-10-23;62;76;219
2021-10-22;59;79;168
2021-10-21;70;85;185
2021-10-20;84;100;244
2021-10-19;73;81;194
2021-10-18;62;74;165
2021-10-17;60;75;210
2021-10-16;62;76;144
2021-10-15;55;75;156
2021-10-14;61;75;201
2021-10-13;68;78;193
2021-10-12;83;89;188
2021-10-11;74;79;209
2021-10-10;69;77;181
2021-10-09;49;55;142
2021-10-08;49;66;185
2021-10-07;52;66;151
2021-10-06;55;69;157
2021-10-05;69;75;175
2021-10-04;65;72;164
2021-10-03;61;65;156
2021-10-02;51;62;192
2021-10-01;44;56;128
2021-09-30;64;76;195
2021-09-29;66;75;220
2021-09-28;53;61;128
2021-09-27;52;68;141
2021-09-26;61;78;192
2021-09-25;55;86;168
2021-09-24;53;91;198
2021-09-23;63;101;223
2021-09-22;45;77;172
2021-09-21;39;63;117
2021-09-20;48;80;214
2021-09-19;43;67;125
2021-09-18;55;80;159
2021-09-17;65;106;274
2021-09-16;39;90;173
2021-09-15;48;95;204
2021-09-14;55;81;200
2021-09-13;57;80;187
2021-09-12;50;79;160
2021-09-11;46;81;202
2021-09-10;46;72;137
2021-09-09;41;73;139
2021-09-08;35;60;181
2021-09-07;32;47;102
2021-09-06;39;52;115
2021-09-05;35;54;162
2021-09-04;44;72;172
2021-09-03;32;53;121
2021-09-02;39;59;149
2021-09-01;36;57;110
2021-08-31;37;64;118
2021-08-30;38;61;158
2021-08-29;34;54;137
2021-08-28;41;52;112
2021-08-27;34;49;174
2021-08-26;43;59;154
2021-08-25;53;82;214
2021-08-24;42;64;198
2021-08-23;51;71;145
2021-08-22;48;70;168
2021-08-21;43;72;178
2021-08-20;52;84;158
2021-08-19;49;75;143
2021-08-18;43;66;190
2021-08-17;60;82;170
2021-08-16;38;51;96
2021-08-15;52;72;217
2021-08-14;39;60;129
2021-08-13;43;62;141
2021-08-12;56;74;210
2021-08-11;57;80;240
2021-08-10;53;73;200
2021-08-09;40;61;151
2021-08-08;53;71;175
2021-08-07;59;78;335
2021-08-06;42;65;103
2021-08-05;56;77;177
2021-08-04;46;65;147
2021-08-03;39;61;109
2021-08-02;50;73;164
2021-08-01;58;78;175
2021-07-31;54;74;178
2021-07-30;55;80;204
2021-07-29;48;70;141
2021-07-28;22;31;61
2021-07-27;48;51;106
2021-07-26;48;67;151
2021-07-25;46;59;131
2021-07-24;43;68;152
2021-07-23;55;70;139
2021-07-22;51;65;158
2021-07-21;64;81;229
2021-07-20;53;73;160
2021-07-19;53;72;117
2021-07-18;55;83;157
2021-07-17;56;86;178
2021-07-16;52;79;159
2021-07-15;54;85;146
2021-07-14;60;85;163
2021-07-13;62;74;161
2021-07-12;44;57;125
2021-07-11;42;60;135
2021-07-10;49;57;135
2021-07-09;46;56;133
2021-07-08;46;61;134
2021-07-07;43;59;107
2021-07-06;53;62;126
2021-07-05;41;61;121
2021-07-04;47;78;156
2021-07-03;54;74;164
2021-07-02;57;76;146
2021-07-01;51;75;158
2021-06-30;50;61;143
2021-06-29;66;76;181
2021-06-28;51;64;133
2021-06-27;51;70;155
2021-06-26;48;75;135
2021-06-25;51;82;138
2021-06-24;48;69;159
2021-06-23;64;91;171
2021-06-22;56;65;178
2021-06-21;66;96;176
2021-06-20;47;75;130
2021-06-19;44;75;143
2021-06-18;64;82;209
2021-06-17;49;70;115
2021-06-16;62;78;192
2021-06-15;44;52;123
2021-06-14;43;62;119
2021-06-13;61;86;189
2021-06-12;61;75;153
2021-06-11;55;93;190
2021-06-10;41;68;115
2021-06-09;58;81;161
2021-06-08;55;75;151
2021-06-07;60;79;175
2021-06-06;49;81;151
2021-06-05;46;86;154
2021-06-04;50;84;194
2021-06-03;76;110;231
2021-06-02;65;85;229
2021-06-01;47;64;129
2021-05-31;53;72;142
2021-05-30;53;81;193
2021-05-29;57;93;171
2021-05-28;64;95;172
2021-05-27;51;89;152
2021-05-26;58;89;187
2021-05-25;49;74;146
2021-05-24;50;80;127
2021-05-23;56;97;202
2021-05-22;44;83;135
2021-05-21;61;100;235
2021-05-20;52;84;158
2021-05-19;50;84;156
2021-05-18;56;80;180
2021-05-17;65;91;186
2021-05-16;54;105;199
2021-05-15;47;84;155
2021-05-14;46;105;185
2021-05-13;50;110;167
2021-05-12;61;110;189
2021-05-11;43;73;220
2021-05-10;47;75;134
2021-05-09;48;99;226
2021-05-08;44;96;167
2021-05-07;46;102;220
2021-05-06;58;87;184
2021-05-05;54;91;166
2021-05-04;36;82;142
2021-05-03;37;67;116
2021-05-02;40;77;160
2021-05-01;50;102;196
2021-04-30;44;79;148
2021-04-29;46;85;164
2021-04-28;54;93;164
2021-04-27;46;77;160
2021-04-26;40;79;135
2021-04-25;39;84;119
2021-04-24;44;122;183
2021-04-23;50;105;176
2021-04-22;53;117;211
2021-04-21;32;95;139
2021-04-20;44;93;141
2021-04-19;52;71;134
2021-04-18;38;50;93
2021-04-17;40;76;120
2021-04-16;27;48;81
2021-04-15;21;48;62
2021-04-14;40;70;135
2021-04-13;33;63;108
2021-04-12;33;49;179
2021-04-11;53;81;180
2021-04-10;54;91;155
2021-04-09;39;78;202
