﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-07-14;1;1;1
2022-02-16;1;1;1
2022-02-01;1;1;1
2021-07-28;1;1;1
2021-07-10;1;1;1
2021-07-08;1;1;1
2021-07-07;1;1;2
2021-07-06;1;1;2
2021-07-03;2;2;2
2021-07-02;2;2;3
2021-07-01;1;1;2
2021-06-30;1;1;1
2021-06-29;1;1;2
2021-06-28;1;1;1
2021-06-27;2;2;2
2021-06-26;2;2;2
2021-06-25;3;3;3
2021-06-24;1;1;1
2021-06-23;1;1;2
2021-06-22;2;2;3
2021-06-21;1;1;2
2021-06-20;3;3;4
2021-06-19;2;2;2
2021-06-18;2;2;3
2021-06-17;4;4;4
2021-06-16;1;1;2
2021-06-15;1;1;1
2021-06-14;4;4;7
2021-06-13;2;2;2
2021-06-12;2;2;3
2021-06-11;2;2;5
2021-06-10;1;1;2
2021-06-09;2;2;2
2021-06-08;3;3;4
2021-06-07;3;3;3
2021-06-06;1;1;1
2021-06-05;3;3;3
2021-06-04;2;2;5
2021-06-03;1;1;1
2021-06-02;1;1;2
2021-06-01;3;3;6
2021-05-31;2;2;2
2021-05-30;1;1;2
2021-05-29;2;2;5
2021-05-28;2;2;2
2021-05-27;1;1;2
2021-05-26;2;2;3
2021-05-25;3;3;4
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;3;3;6
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-19;2;2;5
2021-05-18;2;2;2
2021-05-17;1;1;2
2021-05-16;2;2;5
2021-05-15;2;2;3
2021-05-14;1;1;1
2021-05-13;1;1;4
2021-05-10;1;1;1
2021-05-09;3;3;6
2021-05-08;1;1;1
2021-05-07;3;3;6
2021-05-06;3;3;5
2021-05-05;2;2;4
2021-05-04;1;1;2
2021-05-03;4;4;4
2021-05-02;3;3;3
2021-05-01;2;2;2
2021-04-30;5;5;6
2021-04-29;2;2;8
2021-04-28;2;2;6
2021-04-27;5;5;8
2021-04-26;6;6;9
2021-04-25;4;4;9
2021-04-24;3;3;6
2021-04-23;1;1;3
2021-04-22;2;2;6
2021-04-19;2;2;6
2021-04-18;3;3;10
2021-04-17;4;4;9
2021-04-16;3;3;8
2021-04-15;6;6;10
2021-04-14;3;3;10
2021-04-13;5;5;12
2021-04-12;7;7;13
2021-04-11;3;3;7
2021-04-10;2;2;8
2021-04-09;3;3;12
2021-04-08;12;12;23
2021-04-07;10;10;16
2021-04-06;8;8;14
2021-04-05;7;7;16
2021-04-04;6;6;15
2021-04-03;9;9;20
2021-04-02;6;6;18
2021-04-01;4;4;12
2021-03-31;3;3;8
2021-03-30;6;6;19
2021-03-29;7;7;16
2021-03-28;9;9;18
2021-03-27;6;6;16
2021-03-26;9;9;10
2021-03-25;9;9;20
2021-03-24;6;6;12
2021-03-23;3;3;11
2021-03-22;5;5;15
2021-03-21;5;5;8
2021-03-20;4;4;6
2021-03-19;2;2;3
2021-03-18;4;4;8
2021-03-17;4;4;10
2021-03-16;2;2;2
2021-03-15;2;2;2
2021-03-14;4;4;4
2021-03-13;11;11;17
2021-03-12;6;6;12
2021-03-11;7;7;12
2021-03-10;10;10;20
2021-03-09;5;5;11
2021-03-08;7;7;18
2021-03-07;3;3;5
2021-03-06;6;5;16
2021-03-05;10;10;15
2021-03-04;2;2;2
2021-03-03;6;8;13
2021-03-02;9;9;19
2021-03-01;6;6;12
2021-02-28;5;5;12
2021-02-27;8;8;14
2021-02-26;8;8;24
2021-02-25;6;6;12
2021-02-24;8;7;15
2021-02-23;3;3;7
2021-02-22;6;6;12
2021-02-21;8;8;17
2021-02-20;5;5;8
2021-02-19;7;7;11
2021-02-18;6;6;9
2021-02-17;3;3;3
2021-02-16;3;3;3
2021-02-15;1;1;1
2021-02-14;3;3;6
2021-02-13;4;4;5
2021-02-12;6;6;8
2021-02-11;5;5;11
2021-02-10;2;2;2
2021-02-09;4;4;7
2021-02-08;6;6;6
2021-02-07;2;2;2
2021-02-06;7;7;8
2021-02-05;4;4;4
2021-02-04;5;5;7
2021-02-03;7;7;10
2021-02-02;6;6;7
2021-02-01;4;4;4
2021-01-31;4;4;41
2021-01-30;4;4;4
2021-01-29;6;5;7
2021-01-28;5;5;8
2021-01-27;4;4;5
2021-01-26;5;5;8
2021-01-25;6;6;8
2021-01-24;5;5;6
2021-01-23;9;7;16
2021-01-22;9;9;11
2021-01-21;8;8;15
2021-01-20;5;5;9
2021-01-19;8;8;12
2021-01-18;8;8;11
2021-01-17;6;6;15
2021-01-16;10;10;18
2021-01-15;17;17;26
2021-01-14;20;19;49
2021-01-13;5;6;9
2021-01-12;6;5;7
2021-01-11;9;9;14
2021-01-10;2;2;2
2021-01-09;9;9;13
2021-01-08;3;3;3
2021-01-07;6;6;8
2021-01-06;5;4;17
2021-01-05;5;4;10
2021-01-04;7;7;9
2021-01-03;7;7;16
2021-01-02;7;7;20
2021-01-01;3;3;3
2020-12-31;3;3;3
2020-12-30;2;2;2
2020-12-29;4;4;4
2020-12-28;8;8;14
2020-12-27;8;8;11
2020-12-26;7;7;11
2020-12-25;3;3;4
2020-12-24;7;7;12
2020-12-23;12;12;21
2020-12-22;5;5;6
2020-12-21;11;11;14
2020-12-20;3;3;6
2020-12-19;14;13;27
2020-12-18;11;10;24
2020-12-17;11;12;26
2020-12-16;16;16;31
2020-12-15;9;9;12
2020-12-14;4;4;6
2020-12-13;11;10;51
2020-12-12;9;9;15
2020-12-11;16;16;27
2020-12-10;14;12;35
2020-12-09;19;19;46
2020-12-08;24;24;54
2020-12-07;26;26;56
2020-12-06;22;22;36
2020-12-05;26;26;49
2020-12-04;26;26;54
2020-12-03;37;38;80
2020-12-02;28;29;88
2020-12-01;20;20;64
2020-11-30;22;22;41
2020-11-29;36;36;154
2020-11-28;21;20;53
2020-11-27;20;20;36
2020-11-26;12;12;83
2020-11-25;16;16;23
2020-11-24;12;12;19
2020-11-23;22;23;26
2020-11-22;15;15;19
2020-11-21;16;16;23
2020-11-20;14;14;15
2020-11-19;24;23;31
2020-11-18;19;19;26
2020-11-17;20;19;29
2020-11-16;21;21;29
2020-11-15;22;22;31
2020-11-14;19;19;22
2020-11-13;19;19;23
2020-11-12;33;33;45
2020-11-11;32;30;43
2020-11-10;27;26;33
2020-11-09;25;24;33
2020-11-08;15;15;23
2020-11-07;20;20;26
2020-11-06;12;12;15
2020-11-05;14;14;22
2020-11-04;16;16;23
2020-11-03;18;19;20
2020-11-02;15;15;18
2020-11-01;17;17;23
2020-10-31;21;21;26
2020-10-30;17;16;24
2020-10-29;20;20;29
2020-10-28;14;14;18
2020-10-27;18;18;20
2020-10-26;14;14;17
2020-10-25;15;15;15
2020-10-24;20;19;20
2020-10-23;13;13;13
2020-10-22;33;31;42
2020-10-21;16;16;16
2020-10-20;17;17;18
2020-10-19;24;24;24
2020-10-18;38;34;39
2020-10-17;24;24;26
2020-10-16;25;25;40
2020-10-15;24;23;33
2020-10-14;20;19;29
2020-10-13;39;40;54
2020-10-12;29;29;47
2020-10-11;20;20;23
2020-10-10;24;23;33
2020-10-09;26;23;35
2020-10-08;15;15;18
2020-10-07;11;11;11
2020-10-06;17;17;20
2020-10-05;6;6;6
2020-10-04;5;5;8
2020-10-03;7;7;7
2020-10-02;19;19;22
2020-10-01;18;18;23
2020-09-30;17;17;28
2020-09-29;14;14;16
2020-09-28;9;9;10
2020-09-27;26;26;43
2020-09-26;11;11;14
2020-09-25;9;9;10
2020-09-24;15;15;18
2020-09-23;20;20;25
2020-09-22;8;8;9
2020-09-21;14;14;20
2020-09-20;9;9;11
2020-09-19;1;1;3
2020-09-18;12;12;17
2020-09-17;17;17;21
2020-09-16;12;12;16
2020-09-15;25;25;35
2020-09-14;17;17;19
2020-09-13;22;22;36
2020-09-12;15;15;20
2020-09-11;12;12;15
2020-09-10;19;18;24
2020-09-09;9;8;10
2020-09-08;17;17;18
2020-09-07;20;20;30
2020-09-06;24;24;31
2020-09-05;12;10;21
2020-09-04;25;24;41
2020-09-03;18;18;44
2020-09-02;16;16;24
2020-09-01;18;17;32
2020-08-31;18;18;20
2020-08-30;15;15;20
2020-08-29;16;16;17
2020-08-28;24;21;33
2020-08-27;16;16;21
2020-08-26;22;21;31
2020-08-25;8;8;8
2020-08-24;14;14;22
2020-08-23;18;18;22
2020-08-22;6;6;8
2020-08-21;8;8;8
2020-08-20;10;10;13
2020-08-19;16;16;25
2020-08-18;17;17;22
2020-08-17;20;19;37
2020-08-16;26;25;32
2020-08-15;13;13;18
2020-08-14;11;11;19
2020-08-13;12;12;14
2020-08-12;20;19;24
2020-08-11;14;14;21
2020-08-10;15;14;23
2020-08-09;20;20;24
2020-08-08;20;19;34
2020-08-07;27;27;35
2020-08-06;26;25;37
2020-08-05;23;23;33
2020-08-04;23;21;35
2020-08-03;16;15;19
2020-08-02;16;16;20
2020-08-01;18;18;23
2020-07-31;26;26;35
2020-07-30;12;12;16
2020-07-29;12;12;17
2020-07-28;9;9;14
2020-07-27;13;13;15
2020-07-26;11;10;15
2020-07-25;9;9;9
2020-07-24;17;17;25
2020-07-23;21;20;29
2020-07-22;17;17;20
2020-07-21;25;24;27
2020-07-20;16;16;19
2020-07-19;17;17;24
2020-07-18;11;11;12
2020-07-17;11;11;13
2020-07-16;9;9;9
2020-07-15;15;15;16
2020-07-14;28;27;33
2020-07-13;12;12;18
2020-07-12;18;18;23
2020-07-11;12;12;15
2020-07-10;22;22;30
2020-07-09;20;20;26
2020-07-08;20;20;24
2020-07-07;28;28;41
2020-07-06;23;23;38
2020-07-05;19;19;27
2020-07-04;8;8;20
2020-07-03;14;15;28
2020-07-02;16;16;43
2020-07-01;21;20;44
2020-06-30;28;28;40
2020-06-29;26;24;49
2020-06-28;25;25;55
2020-06-27;16;15;37
2020-06-26;35;36;67
2020-06-25;24;22;48
2020-06-24;23;22;50
2020-06-23;17;17;43
2020-06-22;29;28;55
2020-06-21;25;25;51
2020-06-20;28;28;47
2020-06-19;22;22;40
2020-06-18;25;25;33
2020-06-17;17;18;31
2020-06-16;25;24;45
2020-06-15;26;26;35
2020-06-14;18;18;35
2020-06-13;17;17;38
2020-06-12;22;22;50
2020-06-11;23;23;46
2020-06-10;18;18;20
2020-06-09;7;7;8
2020-06-08;7;7;8
2020-06-07;10;10;11
2020-06-06;13;13;85
2020-06-05;17;17;70
2020-06-04;8;8;11
2020-06-03;12;12;18
2020-06-02;15;15;17
2020-06-01;10;10;10
2020-05-31;12;12;14
2020-05-30;11;10;12
2020-05-29;13;13;17
2020-05-28;11;11;13
2020-05-27;12;12;14
2020-05-26;12;12;19
2020-05-25;10;9;10
2020-05-24;11;11;15
2020-05-23;11;11;13
2020-05-22;16;16;37
2020-05-21;21;21;26
2020-05-20;17;17;18
2020-05-19;17;17;21
2020-05-18;25;25;31
2020-05-17;18;18;19
2020-05-16;16;16;18
2020-05-15;12;12;15
2020-05-14;40;41;46
2020-05-13;19;20;23
2020-05-12;22;22;28
2020-05-11;20;20;24
2020-05-10;22;22;31
2020-05-09;15;14;18
2020-05-08;21;21;27
2020-05-07;24;24;30
2020-05-06;34;34;49
2020-05-05;32;32;48
2020-05-04;14;14;35
2020-05-03;16;16;18
2020-05-02;10;10;15
2020-05-01;12;12;19
2020-04-30;13;13;21
2020-04-29;20;20;27
2020-04-28;13;13;16
2020-04-27;21;21;22
2020-04-26;15;15;17
2020-04-25;14;14;14
2020-04-24;8;8;10
2020-04-23;12;12;17
2020-04-22;16;16;20
2020-04-21;20;20;23
2020-04-20;20;20;22
2020-04-19;10;10;14
2020-04-18;15;15;17
2020-04-17;13;13;15
2020-04-16;11;11;14
2020-04-15;6;6;8
2020-04-14;1;1;3
2020-04-13;16;15;20
2020-04-12;17;17;25
2020-04-11;18;18;29
2020-04-10;20;19;30
2020-04-09;21;21;25
2020-04-08;14;14;15
2020-04-07;29;29;46
2020-04-06;17;18;27
2020-04-05;27;26;33
2020-04-04;22;19;23
2020-04-03;22;22;24
2020-04-02;18;18;21
2020-04-01;33;35;52
2020-03-31;31;30;39
2020-03-30;25;25;31
2020-03-29;13;13;15
2020-03-28;25;25;30
2020-03-27;17;16;24
2020-03-26;20;20;24
2020-03-25;16;16;20
2020-03-24;24;27;31
2020-03-23;13;13;14
2020-03-22;21;21;30
2020-03-21;15;15;20
2020-03-20;14;14;18
2020-03-19;15;15;23
2020-03-18;11;11;13
2020-03-17;11;11;13
2020-03-16;7;7;10
2020-03-15;8;8;13
2020-03-14;6;5;6
2020-03-13;6;6;10
2020-03-12;8;8;12
2020-03-11;6;6;7
2020-03-10;4;4;5
2020-03-09;5;6;7
2020-03-08;3;3;3
2020-03-07;5;3;5
2020-03-06;7;7;7
2020-03-05;4;3;6
2020-03-04;5;4;7
2020-03-03;5;5;7
2020-03-02;9;9;10
2020-03-01;7;7;9
2020-02-29;6;6;8
2020-02-28;5;5;6
2020-02-27;7;6;9
2020-02-26;11;10;13
2020-02-25;9;9;11
2020-02-24;4;4;5
2020-02-23;5;5;5
2020-02-22;6;6;9
2020-02-21;8;6;12
2020-02-20;11;9;12
2020-02-19;13;11;16
2020-02-18;2;2;9
2020-02-17;7;7;14
2020-02-16;5;5;14
2020-02-15;6;6;12
2020-02-14;6;6;11
2020-02-13;4;4;8
2020-02-12;7;7;12
2020-02-11;5;7;13
2020-02-10;4;4;7
2020-02-09;9;9;19
2020-02-08;6;6;15
2020-02-07;4;4;8
2020-02-06;8;8;13
2020-02-05;7;6;14
2020-02-04;14;13;24
2020-02-03;12;8;35
2020-02-02;11;11;19
2020-02-01;7;6;34
2020-01-31;3;3;5
2020-01-30;1;1;3
2020-01-29;3;3;7
2020-01-28;7;6;14
2020-01-27;7;7;8
2020-01-26;10;10;13
2020-01-25;8;8;10
2020-01-24;7;7;14
2020-01-23;14;13;23
2020-01-22;11;9;32
2020-01-21;11;9;26
2020-01-20;9;5;33
2020-01-19;5;3;24
2020-01-18;9;9;9
2020-01-17;3;3;7
2020-01-16;5;5;14
2020-01-15;10;8;16
2020-01-14;8;7;18
2020-01-13;7;6;36
2020-01-12;3;3;9
2020-01-11;13;9;35
2020-01-10;6;6;8
2020-01-09;2;2;3
2020-01-08;7;7;8
2020-01-07;5;5;7
2020-01-06;8;8;11
2020-01-05;5;5;5
2020-01-04;5;5;6
2020-01-03;7;6;8
2020-01-02;9;9;12
2020-01-01;4;4;7
2019-12-31;2;2;2
2019-12-30;2;2;3
2019-12-29;4;7;10
2019-12-28;1;1;1
2019-12-27;5;4;7
2019-12-26;3;3;3
2019-12-25;5;5;5
2019-12-24;4;4;4
2019-12-23;2;2;2
2019-12-22;1;1;1
2019-12-21;4;3;7
2019-12-20;7;7;12
2019-12-19;6;6;15
2019-12-18;5;5;7
2019-12-17;7;7;9
2019-12-16;6;6;9
2019-12-15;12;12;14
2019-12-14;5;5;8
2019-12-13;6;6;8
2019-12-12;6;6;7
2019-12-11;4;4;7
2019-12-09;4;2;5
2019-12-08;3;2;6
2019-12-07;3;3;4
2019-12-06;1;1;1
2019-12-05;6;6;11
2019-12-04;10;10;14
2019-12-03;7;7;9
2019-12-02;6;6;8
2019-12-01;5;5;11
2019-11-30;5;5;8
2019-11-29;4;4;7
2019-11-28;6;6;8
2019-11-27;3;3;5
2019-11-26;4;3;8
2019-11-25;5;5;6
2019-11-24;3;3;4
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-21;3;3;3
2019-11-20;7;7;7
2019-11-19;7;7;7
2019-11-18;7;7;9
2019-11-17;3;3;3
2019-11-16;3;3;4
2019-11-15;6;6;6
2019-11-14;9;8;15
2019-11-13;9;9;9
2019-11-12;4;4;7
2019-11-11;10;10;14
2019-11-10;5;5;6
2019-11-09;6;5;6
2019-11-08;6;5;7
2019-11-07;9;9;9
2019-11-06;6;6;6
2019-11-05;9;8;12
2019-11-04;7;7;9
2019-11-03;7;7;12
2019-11-02;6;5;8
2019-11-01;6;6;10
2019-10-31;7;7;7
2019-10-30;9;9;9
2019-10-29;9;9;12
2019-10-28;7;7;7
2019-10-27;3;3;4
2019-10-26;6;6;12
2019-10-25;8;8;13
2019-10-24;8;8;11
2019-10-23;5;5;5
2019-10-22;4;4;4
2019-10-21;6;6;6
2019-10-20;2;2;2
2019-10-19;4;4;6
2019-10-18;2;2;4
2019-10-17;3;3;4
2019-10-16;5;5;6
2019-10-15;7;7;9
2019-10-14;5;5;8
2019-10-13;5;5;6
2019-10-12;8;8;10
2019-10-11;7;7;8
2019-10-10;8;7;11
2019-10-09;7;7;8
2019-10-08;5;5;9
2019-10-07;6;6;6
2019-10-06;1;1;4
2019-10-05;6;6;10
2019-10-04;7;7;13
2019-10-03;2;2;2
2019-10-02;4;4;4
2019-10-01;10;8;14
2019-09-30;9;9;10
2019-09-29;11;11;12
2019-09-28;6;6;10
2019-09-27;8;8;13
2019-09-26;5;5;9
2019-09-25;5;5;8
2019-09-24;5;4;9
2019-09-23;5;5;8
2019-09-22;11;11;11
2019-09-21;5;5;5
2019-09-20;4;4;4
2019-09-19;9;7;30
2019-09-18;4;4;4
2019-09-17;4;4;5
2019-09-16;6;6;12
2019-09-15;5;5;5
2019-09-14;3;3;6
2019-09-13;7;7;23
2019-09-12;11;11;35
2019-09-11;2;2;3
2019-09-10;6;4;9
2019-09-09;3;3;3
2019-09-08;5;5;8
2019-09-07;7;7;9
2019-09-06;7;7;8
2019-09-05;3;3;3
2019-09-04;5;5;5
2019-09-03;5;5;12
2019-09-02;2;2;2
2019-09-01;5;5;10
2019-08-31;7;7;7
2019-08-30;3;3;3
2019-08-29;4;4;6
2019-08-28;3;3;3
2019-08-27;6;6;7
2019-08-26;2;2;2
2019-08-25;7;7;8
2019-08-24;3;1;3
2019-08-23;7;7;11
2019-08-22;6;6;8
2019-08-21;4;4;7
2019-08-20;6;6;8
2019-08-19;3;3;3
2019-08-18;9;9;9
2019-08-17;1;1;1
2019-08-16;6;6;10
2019-08-15;3;3;3
2019-08-14;2;2;2
2019-08-13;5;5;9
2019-08-12;6;6;6
2019-08-11;5;5;8
2019-08-10;5;5;7
2019-08-09;5;5;11
2019-08-08;3;3;3
2019-08-07;2;2;3
2019-08-06;9;9;12
2019-08-05;7;7;7
2019-08-04;9;9;12
2019-08-03;2;2;2
2019-08-02;6;6;7
2019-08-01;7;7;7
2019-07-31;5;5;7
2019-07-30;5;5;6
2019-07-29;6;6;6
2019-07-28;5;5;6
2019-07-27;3;3;5
2019-07-26;2;2;6
2019-07-25;5;6;8
2019-07-24;9;8;11
2019-07-23;5;3;6
2019-07-22;9;8;10
2019-07-21;9;9;9
2019-07-20;5;5;8
2019-07-19;4;4;5
2019-07-18;3;3;4
2019-07-17;3;3;6
2019-07-16;7;7;9
2019-07-15;4;4;4
2019-07-14;2;2;2
2019-07-13;2;2;4
2019-07-12;4;3;4
2019-07-11;2;2;2
2019-07-09;3;3;3
2019-07-08;1;1;1
2019-07-07;2;2;2
2019-07-06;2;2;2
2019-07-05;3;3;3
2019-07-03;4;4;11
2019-07-02;3;3;6
2019-07-01;2;2;2
2019-06-29;2;2;2
2019-06-28;2;2;4
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-25;4;4;4
2019-06-24;8;7;10
2019-06-23;3;3;4
2019-06-22;2;2;5
2019-06-21;3;3;4
2019-06-20;3;3;5
2019-06-19;3;3;6
2019-06-18;3;3;3
2019-06-17;6;6;6
2019-06-16;1;1;1
2019-06-14;2;2;3
2019-06-13;2;2;4
2019-06-12;3;3;4
2019-06-11;2;2;4
2019-06-10;2;2;2
2019-06-09;5;5;11
2019-06-08;1;1;1
2019-06-07;3;3;5
2019-06-06;2;2;4
2019-06-05;4;4;5
2019-06-04;2;2;2
2019-06-03;1;1;1
2019-06-02;2;2;3
2019-06-01;1;1;1
2019-05-31;3;3;3
2019-05-30;2;2;5
2019-05-29;3;3;3
2019-05-28;1;1;1
2019-05-27;2;2;4
2019-05-26;4;4;6
2019-05-25;2;2;2
2019-05-24;1;1;2
2019-05-23;2;2;2
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-15;1;1;1
2019-05-14;1;1;2
2019-05-13;4;4;4
2019-05-10;1;1;2
2019-05-09;1;1;1
2019-05-08;2;2;3
2019-05-07;2;2;2
2019-05-06;3;3;5
2019-05-03;4;4;7
2019-05-02;2;2;5
2019-05-01;2;2;2
2019-04-30;2;2;2
2019-04-29;1;1;1
2019-04-28;2;2;2
2019-04-27;1;1;1
2019-04-26;2;2;2
2019-04-25;1;1;1
2019-04-24;1;1;2
2019-04-23;2;2;2
2019-04-22;1;1;3
2019-04-21;1;1;1
2019-04-20;1;1;1
2019-04-19;3;3;3
2019-04-18;5;5;6
2019-04-17;4;4;8
2019-04-16;6;6;8
2019-04-15;1;1;2
2019-04-14;5;5;12
2019-04-13;8;7;24
2019-04-12;3;3;3
2019-04-11;1;1;8
2019-04-10;2;2;3
2019-04-08;3;3;5
2019-04-07;1;1;1
2019-04-06;2;2;2
2019-04-05;4;2;10
2019-04-04;2;2;4
2019-04-03;2;3;6
2019-04-02;2;2;3
2019-04-01;3;4;28
2019-03-31;3;3;5
2019-03-30;1;1;1
2019-03-29;2;2;2
2019-03-28;2;2;2
2019-03-27;3;3;3
2019-03-26;1;1;1
2019-03-25;3;3;3
2019-03-24;3;3;3
2019-03-23;4;4;4
2019-03-22;3;3;3
2019-03-20;3;3;3
2019-03-19;4;4;4
2019-03-18;5;5;7
2019-03-17;4;4;7
2019-03-16;3;4;6
2019-03-15;3;3;3
2019-03-14;1;1;1
2019-03-13;4;4;5
2019-03-12;5;3;10
2019-03-11;3;3;3
2019-03-10;8;8;11
2019-03-09;2;2;2
2019-03-08;3;3;3
2019-03-07;4;4;4
2019-03-06;2;2;2
2019-03-05;1;1;2
2019-03-04;4;4;11
2019-03-03;3;3;4
2019-03-01;2;1;5
2019-02-28;3;3;3
2019-02-27;4;4;6
2019-02-26;3;3;4
2019-02-25;3;2;10
2019-02-24;4;4;6
2019-02-23;5;5;5
2019-02-22;7;6;9
2019-02-21;4;4;6
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-18;4;4;5
2019-02-17;5;5;5
2019-02-16;5;5;5
2019-02-15;3;3;8
2019-02-14;2;2;2
2019-02-13;4;4;4
2019-02-12;5;5;8
2019-02-11;4;4;4
2019-02-10;2;2;2
2019-02-09;4;4;5
2019-02-08;4;4;5
2019-02-07;6;6;6
2019-02-06;3;3;5
2019-02-05;2;2;2
2019-02-04;5;5;16
2019-02-03;8;7;8
2019-02-02;2;2;4
2019-02-01;2;2;2
2019-01-31;3;3;9
2019-01-30;3;3;6
2019-01-29;8;7;13
2019-01-28;3;3;3
2019-01-27;2;2;4
2019-01-26;3;3;4
2019-01-25;7;6;10
2019-01-24;3;3;4
2019-01-23;2;2;2
2019-01-22;2;2;2
2019-01-21;5;5;5
2019-01-20;6;6;6
2019-01-19;2;2;2
2019-01-18;1;1;1
2019-01-17;4;3;8
2019-01-16;5;5;5
2019-01-15;2;2;2
2019-01-14;8;8;10
2019-01-13;4;4;5
2019-01-12;4;4;4
2019-01-11;4;4;4
2019-01-10;1;1;2
2019-01-08;2;2;2
2019-01-07;3;3;5
2019-01-06;5;5;6
2019-01-05;5;5;6
2019-01-04;13;13;16
2019-01-03;6;6;13
2019-01-02;7;7;12
2019-01-01;6;6;9
2018-12-31;3;3;5
2018-12-29;2;2;7
2018-12-28;1;1;2
2018-12-27;1;1;3
2018-12-26;2;2;4
2018-12-25;4;4;5
2018-12-24;2;2;2
2018-12-23;4;4;4
2018-12-22;2;2;6
2018-12-21;3;3;3
2018-12-20;4;4;7
2018-12-19;5;5;7
2018-12-18;2;3;8
2018-12-17;3;2;6
2018-12-16;2;2;3
2018-12-15;4;4;4
2018-12-14;1;1;1
2018-12-13;2;2;3
2018-12-11;5;4;13
2018-12-10;4;4;12
2018-12-09;18;18;44
2018-12-08;21;21;162
2018-12-07;3;3;11
2018-12-06;2;2;3
2018-12-05;3;3;7
2018-12-04;2;2;2
2018-12-03;4;3;4
2018-12-02;6;7;10
2018-12-01;5;4;7
2018-11-30;2;2;2
2018-11-29;3;3;5
2018-11-28;2;2;4
2018-11-27;3;3;5
2018-11-26;5;5;6
2018-11-25;5;5;11
2018-11-24;4;4;10
2018-11-23;7;7;11
2018-11-22;2;2;2
2018-11-21;3;3;8
2018-11-20;2;2;2
2018-11-19;7;7;11
2018-11-18;3;3;7
2018-11-17;3;3;9
2018-11-16;2;2;2
2018-11-15;6;6;8
2018-11-14;4;4;6
2018-11-13;1;1;1
2018-11-12;4;4;8
2018-11-11;7;6;10
2018-11-10;2;2;6
2018-11-09;5;5;5
2018-11-08;2;2;4
2018-11-07;3;3;3
2018-11-06;7;7;16
2018-11-05;4;4;9
2018-11-04;5;4;5
2018-11-03;6;6;11
2018-11-02;5;5;9
2018-11-01;6;6;15
2018-10-31;9;9;21
2018-10-30;8;9;22
2018-10-29;7;7;25
2018-10-28;4;4;8
2018-10-27;8;8;27
2018-10-26;5;5;8
2018-10-25;3;3;5
2018-10-24;4;4;5
2018-10-23;6;6;9
2018-10-22;5;5;12
2018-10-21;5;5;6
2018-10-20;5;4;12
2018-10-19;6;5;9
2018-10-18;7;6;13
2018-10-17;13;13;31
2018-10-16;9;8;19
2018-10-15;4;3;10
2018-10-14;2;2;2
2018-10-13;2;2;6
2018-10-12;3;3;8
2018-10-11;6;8;22
2018-10-10;6;7;16
2018-10-09;6;5;18
2018-10-08;5;4;9
2018-10-07;2;2;2
2018-10-06;3;2;10
2018-10-05;5;4;8
2018-10-04;6;5;9
2018-10-03;4;3;18
2018-10-02;10;8;18
2018-10-01;13;9;38
2018-09-30;9;8;25
2018-09-29;12;11;37
2018-09-28;6;6;10
2018-09-27;6;6;13
2018-09-26;8;7;11
2018-09-25;5;5;10
2018-09-24;11;11;22
2018-09-23;69;69;276
2018-09-22;9;7;17
2018-09-21;11;10;34
2018-09-20;36;34;131
2018-09-19;20;20;75
2018-09-18;11;12;49
2018-09-17;34;34;135
2018-09-16;14;13;20
2018-09-15;12;11;37
2018-09-14;13;11;22
2018-09-13;25;24;55
2018-09-12;30;29;98
2018-09-11;130;128;506
2018-09-10;68;65;201
2018-09-09;28;26;59
2018-09-08;40;34;166
2018-09-07;114;113;432
2018-09-06;126;126;464
2018-09-05;72;71;274
2018-09-04;60;57;201
2018-09-03;6;5;10
2018-09-02;16;13;23
2018-09-01;82;80;342
2018-08-31;52;49;186
2018-08-30;13;9;34
2018-08-29;12;12;45
2018-08-28;15;14;73
2018-08-27;12;12;35
2018-08-26;47;44;165
2018-08-25;45;42;212
2018-08-24;113;109;746
2018-08-23;27;25;193
2018-08-22;34;31;140
2018-08-21;31;28;193
2018-08-20;39;37;150
2018-08-19;40;34;267
2018-08-18;37;34;248
2018-08-17;16;13;91
2018-08-16;21;15;106
2018-08-15;22;18;95
2018-08-14;15;10;102
2018-08-13;27;22;118
2018-08-12;10;4;116
2018-08-11;6;2;139
2018-08-10;3;2;8
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;3;3;3
2018-07-23;1;1;1
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-18;3;3;3
2018-07-15;1;1;1
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-06;1;1;4
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-06-30;2;2;2
2018-06-29;1;1;1
2018-06-26;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-15;1;1;1
2018-06-13;4;4;4
2018-06-12;2;2;2
2018-06-08;3;3;5
2018-06-07;1;1;1
