﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-06-02;1;1;1
2017-05-22;1;1;1
2017-05-20;5;5;9
2017-05-19;6;6;12
2017-05-18;8;8;32
2017-05-17;5;5;7
2017-05-16;5;5;6
2017-05-15;6;4;33
2017-05-14;4;4;7
2017-05-13;2;2;3
2017-05-12;6;6;8
2017-05-11;9;8;42
2017-05-10;4;4;6
2017-05-09;4;4;6
2017-05-08;5;4;56
2017-05-07;2;2;16
2017-05-06;7;7;27
2017-05-05;6;6;12
2017-05-04;7;7;15
2017-05-03;7;7;11
2017-05-02;9;9;15
2017-04-30;9;9;27
2017-04-29;8;8;13
2017-04-28;3;3;9
2017-04-27;6;6;11
2017-04-26;7;6;8
2017-04-25;3;3;3
2017-04-24;4;4;9
2017-04-23;7;5;12
2017-04-22;5;5;14
2017-04-21;4;4;4
2017-04-20;8;8;16
2017-04-19;2;2;9
2017-04-18;8;8;14
2017-04-17;7;7;7
2017-04-16;8;8;14
2017-04-15;5;5;5
2017-04-14;7;7;12
2017-04-13;10;10;18
2017-04-12;13;12;17
2017-04-11;12;11;29
2017-04-10;9;9;22
2017-04-09;14;13;25
2017-04-08;20;17;59
2017-04-07;14;13;33
2017-04-06;18;18;29
2017-04-05;6;6;9
2017-04-04;17;17;23
2017-04-03;11;11;32
2017-04-02;10;10;24
2017-04-01;19;19;40
2017-03-31;14;14;24
2017-03-30;15;15;27
2017-03-29;6;6;11
