﻿Дата;Хосты;Посетители;Хиты
2020-11-15;3;3;6
2020-10-29;5;5;9
2020-03-31;4;4;4
2019-11-19;1;1;9
2019-11-16;2;3;11
2019-11-14;1;1;1
2019-11-06;1;1;8
2019-11-02;1;1;2
2019-10-29;1;1;1
2019-10-28;2;2;2
2019-10-25;2;2;2
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-06;1;1;1
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-21;1;1;4
2019-09-17;1;1;1
2019-09-08;1;1;1
2019-08-30;1;1;1
2019-08-25;1;1;1
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-11;1;1;1
2019-08-03;1;1;1
2019-08-01;1;1;1
2019-07-23;1;1;1
2019-07-14;1;1;1
2019-07-04;2;2;2
2019-06-30;1;1;1
2019-06-25;1;1;1
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-12;1;1;1
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-05-29;1;1;1
2019-05-20;1;1;1
2019-05-12;2;2;2
2019-05-03;1;1;1
2019-04-24;1;1;1
2019-04-16;2;2;2
2019-03-30;1;1;1
2019-03-26;1;1;1
2019-03-18;1;1;1
2019-03-11;1;1;1
2019-03-10;1;1;1
2019-03-02;1;1;1
2019-02-26;22;22;22
2019-02-22;1;1;1
2019-02-20;1;1;1
2019-02-14;1;1;1
2019-02-07;1;1;1
2019-01-29;1;1;1
2019-01-25;3;3;3
2019-01-23;2;2;2
2019-01-21;1;1;1
2019-01-18;1;1;1
2019-01-14;1;1;1
2019-01-06;1;1;2
2018-12-28;1;1;1
2018-12-20;2;2;2
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-10;1;1;1
2018-12-03;1;1;2
2018-12-01;1;1;3
2018-11-25;2;2;2
2018-11-17;1;1;1
2018-11-09;1;1;1
2018-11-05;1;1;1
2018-10-29;1;1;1
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-19;1;1;1
2018-10-16;1;1;1
2018-10-15;2;2;2
2018-10-13;1;1;1
2018-10-10;1;1;1
2018-09-29;1;1;1
2018-09-20;1;1;1
2018-09-12;1;1;1
2018-09-09;1;1;1
2018-09-05;1;1;1
2018-09-02;1;1;1
2018-08-28;1;1;1
2018-08-11;1;1;1
2018-06-20;1;1;1
2018-05-17;2;2;2
2018-05-09;2;2;4
2018-05-08;1;1;1
2018-05-05;1;1;1
2018-04-30;1;1;4
2018-04-19;1;1;1
2018-02-24;20;20;20
2018-02-22;1;1;1
2018-01-20;1;1;1
2017-12-16;1;1;1
2017-12-13;1;1;1
2017-11-27;1;1;1
2017-11-24;1;1;2
2017-10-31;1;1;1
2017-10-13;1;1;1
2017-10-02;3;3;3
2017-09-28;1;1;1
2017-08-28;1;1;1
2017-08-15;1;1;5
2017-08-12;1;1;1
2017-07-26;1;1;1
2017-06-06;1;1;1
2017-04-21;1;1;2
2017-04-09;1;1;1
2017-01-08;1;1;1
2016-12-11;1;1;1
2016-11-13;1;1;1
2016-10-29;1;1;1
2016-10-23;1;1;1
2016-10-16;2;2;4
2016-09-18;1;1;1
2016-08-21;1;1;1
2016-08-16;1;1;1
2016-07-24;1;1;1
2016-07-22;1;1;1
2016-06-26;1;1;1
2016-06-10;1;1;1
2016-05-29;1;1;1
2016-05-16;1;1;1
2016-05-01;1;1;1
2016-04-03;1;1;1
2016-03-06;1;1;1
2016-02-07;1;1;1
2016-01-10;1;1;1
2015-12-30;1;1;1
2015-12-20;2;2;2
2015-12-13;1;1;1
2015-12-05;1;1;1
2015-11-15;1;1;1
2015-11-09;1;1;1
2015-11-06;1;1;1
2015-11-05;2;2;2
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-10-31;1;1;1
2015-10-28;3;3;3
2015-10-27;3;3;3
2015-10-26;1;1;1
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-23;4;4;4
2015-10-22;4;4;4
2015-10-21;1;1;1
2015-10-18;3;3;3
2015-10-16;3;3;3
2015-10-15;1;1;1
2015-10-14;2;2;2
2015-10-13;2;2;2
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-06;1;1;1
2015-10-05;1;1;1
2015-10-04;2;2;2
2015-10-03;3;3;3
2015-10-02;3;3;3
2015-09-29;4;4;4
2015-09-27;2;2;2
2015-09-26;2;2;2
2015-09-25;3;3;3
2015-09-24;1;1;1
2015-09-23;1;1;1
2015-09-22;2;2;2
2015-09-21;1;1;1
2015-09-20;3;3;3
2015-09-18;3;3;3
2015-09-17;2;2;2
2015-09-16;2;2;2
2015-09-15;2;2;2
2015-09-14;2;2;2
2015-09-13;1;1;1
2015-09-12;2;2;2
2015-09-11;2;2;2
2015-09-10;2;2;2
2015-09-09;3;3;3
2015-09-08;1;1;1
2015-09-07;3;3;3
2015-09-06;3;3;3
2015-09-05;1;1;1
2015-09-04;4;4;4
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-31;4;4;4
2015-08-30;1;1;1
2015-08-29;1;1;1
2015-08-28;3;3;3
2015-08-27;1;1;1
2015-08-25;1;1;1
2015-08-24;9;9;9
2015-08-23;1;1;1
2015-08-22;2;2;2
2015-08-21;1;1;1
2015-08-20;2;2;2
2015-08-18;1;1;1
2015-08-17;6;6;6
2015-08-16;1;1;1
2015-08-15;1;1;1
2015-08-14;2;2;2
2015-08-13;2;2;2
2015-08-12;1;1;1
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-09;1;1;1
2015-08-07;1;1;1
2015-08-06;2;2;2
2015-08-05;1;1;1
2015-08-01;3;3;3
2015-07-30;2;2;2
2015-07-29;1;1;1
2015-07-27;2;2;2
2015-07-26;1;1;2
2015-07-21;1;1;1
2015-07-20;3;3;3
2015-07-18;2;2;2
2015-07-17;2;2;2
2015-07-16;1;1;1
2015-07-15;2;2;2
2015-07-13;2;2;2
2015-07-11;1;1;1
2015-07-10;3;3;3
2015-07-09;1;1;1
2015-07-08;3;3;3
2015-07-07;1;1;1
2015-07-05;4;4;4
2015-07-01;1;1;1
2015-06-29;2;2;2
2015-06-28;3;3;3
2015-06-27;2;2;2
2015-06-26;3;3;3
2015-06-23;1;1;1
2015-06-22;1;1;1
2015-06-21;2;2;2
2015-06-20;1;1;1
2015-06-19;1;1;1
2015-06-15;1;1;1
2015-06-14;1;1;1
2015-06-13;1;1;1
2015-06-11;1;1;1
2015-06-10;3;3;3
2015-06-09;1;1;1
2015-06-06;4;4;4
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-06-03;3;3;3
2015-06-02;1;1;1
2015-05-31;2;2;2
2015-05-28;4;4;4
2015-05-27;2;2;2
2015-05-26;1;1;1
2015-05-24;2;2;2
2015-05-22;1;1;1
2015-05-21;1;1;1
2015-05-20;4;4;4
2015-05-19;5;5;5
2015-05-17;3;3;3
2015-05-15;1;1;1
2015-05-13;2;2;2
2015-05-11;2;2;2
2015-05-10;1;1;1
2015-05-08;3;3;3
2015-05-07;2;2;2
2015-05-06;2;2;2
2015-05-05;1;1;1
2015-05-04;3;3;3
2015-05-03;1;1;1
2015-05-02;1;1;1
2015-05-01;2;2;2
2015-04-30;1;1;1
2015-04-29;1;1;1
2015-04-27;6;6;6
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-21;2;2;2
2015-04-19;1;1;1
2015-04-18;3;3;3
2015-04-17;1;1;1
2015-04-16;2;2;2
2015-04-14;3;3;3
2015-04-13;1;1;1
2015-04-12;4;4;4
2015-04-11;2;2;2
2015-04-09;3;3;3
2015-04-08;3;3;3
2015-04-07;1;1;1
2015-04-06;1;1;1
2015-04-05;1;1;1
2015-04-04;2;2;2
2015-04-03;2;2;2
2015-04-02;4;4;4
2015-04-01;3;3;3
2015-03-31;3;3;3
2015-03-30;2;2;2
2015-03-29;1;1;1
2015-03-27;2;2;2
2015-03-26;4;4;4
2015-03-25;3;3;3
2015-03-24;3;3;3
2015-03-22;2;2;2
2015-03-21;2;2;2
2015-03-20;3;3;3
2015-03-19;4;4;4
2015-03-18;4;4;4
2015-03-17;1;1;1
2015-03-16;4;4;4
2015-03-15;1;1;1
2015-03-14;2;2;2
2015-03-13;4;4;4
2015-03-12;3;3;3
2015-03-11;3;3;3
2015-03-10;2;2;2
2015-03-09;4;4;4
2015-03-08;3;3;3
2015-03-07;3;3;3
2015-03-06;1;1;1
2015-03-05;3;3;3
2015-03-04;2;2;2
2015-03-03;2;2;2
2015-03-01;2;2;2
2015-02-28;2;2;2
2015-02-24;2;2;2
2015-02-22;2;2;2
2015-02-21;2;2;2
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-18;3;3;3
2015-02-17;4;4;4
2015-02-16;1;1;2
2015-02-15;2;2;2
2015-02-14;3;3;3
2015-02-13;2;2;2
2015-02-12;6;6;37
2015-02-11;10;10;45
2015-02-10;4;4;32
2015-02-09;2;2;32
2015-02-08;4;4;46
2015-02-07;5;5;37
2015-02-06;4;4;51
2015-02-05;4;4;36
2015-02-04;4;4;36
2015-02-03;3;3;40
2015-02-02;3;3;34
2015-02-01;2;2;27
2015-01-31;2;2;30
2015-01-30;2;2;19
2015-01-29;3;3;38
2015-01-28;3;3;42
2015-01-27;2;2;47
2015-01-26;2;2;27
2015-01-25;1;1;20
2015-01-24;1;1;22
2015-01-23;1;1;41
2015-01-22;1;1;39
2015-01-21;2;2;35
2015-01-20;2;2;43
2015-01-19;1;1;33
2015-01-18;2;2;37
2015-01-17;1;1;33
2015-01-16;1;1;30
2015-01-15;1;1;23
2015-01-14;2;2;26
2015-01-13;2;2;25
2015-01-12;1;1;37
2015-01-11;1;1;32
2015-01-10;2;2;30
2015-01-09;1;1;22
2015-01-08;2;2;34
2015-01-07;2;2;22
2015-01-06;6;6;39
