﻿Дата;Хосты;Посетители;Хиты
2024-04-08;2;2;2
2024-04-07;1;1;1
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-25;1;1;1
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-21;3;3;3
2024-03-20;1;1;1
2024-03-17;1;1;1
2024-03-15;1;1;1
2024-03-14;1;1;2
2024-03-13;2;2;2
2024-03-12;1;1;1
2024-03-10;2;2;3
2024-03-09;2;2;2
2024-03-06;2;2;2
2024-03-05;3;3;4
2024-03-04;1;1;2
2024-03-02;1;1;2
2024-02-28;2;2;2
2024-02-26;1;1;1
2024-02-23;3;3;3
2024-02-21;1;1;1
2024-02-18;1;1;1
2024-02-12;1;1;1
2024-02-10;1;1;1
2024-02-09;1;1;1
2024-02-05;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-25;1;1;1
2024-01-20;2;2;2
2024-01-18;2;2;2
2024-01-12;1;1;1
2024-01-10;1;1;1
2024-01-09;2;2;2
2024-01-07;1;1;1
2024-01-05;1;1;1
2024-01-04;1;1;1
2023-12-31;2;2;2
2023-12-30;1;1;1
2023-12-27;2;2;2
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-16;1;1;1
2023-12-13;1;1;1
2023-12-08;1;1;1
2023-12-05;1;1;1
2023-12-01;1;1;1
2023-11-29;2;2;2
2023-11-28;2;2;2
2023-11-26;1;1;1
2023-11-24;3;3;3
2023-11-23;1;1;1
2023-11-22;1;1;1
2023-11-21;2;2;2
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-16;1;1;1
2023-11-15;2;2;2
2023-11-14;7;7;7
2023-11-13;3;3;4
2023-11-11;2;2;4
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-08;3;3;3
2023-11-07;3;3;3
2023-11-06;3;3;4
2023-11-05;2;2;2
2023-11-04;4;4;4
2023-11-03;2;2;2
2023-11-02;1;1;1
2023-11-01;2;2;2
2023-10-30;3;3;3
2023-10-29;6;7;9
2023-10-28;1;1;1
2023-10-27;3;3;4
2023-10-26;2;2;2
2023-10-25;4;4;5
2023-10-24;1;1;1
2023-10-23;2;2;2
2023-10-22;5;5;6
2023-10-20;2;2;2
2023-10-19;2;2;2
2023-10-18;2;2;3
2023-10-17;2;2;2
2023-10-16;3;3;3
2023-10-15;2;2;2
2023-10-14;2;2;2
2023-10-13;3;3;3
2023-10-12;2;2;2
2023-10-09;2;2;4
2023-10-08;3;3;3
2023-10-07;3;3;3
2023-10-06;1;1;1
2023-10-05;4;4;7
2023-10-04;3;3;3
2023-10-03;1;1;1
2023-10-02;2;2;3
2023-10-01;4;4;6
2023-09-30;3;3;3
2023-09-29;1;1;2
2023-09-28;1;1;2
2023-09-27;2;2;2
2023-09-26;3;3;3
2023-09-25;2;2;3
2023-09-24;1;1;1
2023-09-23;2;2;2
2023-09-22;3;3;3
2023-09-21;3;3;6
2023-09-20;4;4;4
2023-09-19;5;5;5
2023-09-18;6;6;7
2023-09-17;2;2;2
2023-09-16;4;4;8
2023-09-15;2;2;2
2023-09-14;1;1;2
2023-09-13;3;3;6
2023-09-11;1;1;1
2023-09-09;1;1;1
2023-09-08;1;1;1
2023-09-07;3;3;3
2023-09-05;1;1;1
2023-09-04;1;1;1
2023-09-03;4;4;4
2023-09-02;4;4;4
2023-09-01;1;1;1
2023-08-31;3;3;3
2023-08-30;3;3;3
2023-08-29;2;2;2
2023-08-28;4;4;4
2023-08-27;4;4;4
2023-08-26;1;1;1
2023-08-25;2;2;3
2023-08-24;2;2;2
2023-08-23;1;1;1
2023-08-22;2;2;2
2023-08-21;1;1;1
2023-08-20;1;1;1
2023-08-19;5;5;5
2023-08-18;2;2;2
2023-08-17;1;1;1
2023-08-16;2;2;2
2023-08-14;1;1;1
2023-08-13;4;4;4
2023-08-12;1;1;1
2023-08-11;3;3;3
2023-08-10;3;3;4
2023-08-09;2;2;2
2023-08-08;3;3;5
2023-08-07;2;2;2
2023-08-06;1;1;1
2023-08-05;3;3;3
2023-08-04;2;2;2
2023-08-03;1;1;1
2023-07-29;1;1;1
2023-07-28;2;2;2
2023-07-27;2;2;4
2023-07-25;2;2;2
2023-07-23;2;2;2
2023-07-22;1;1;1
2023-07-20;1;1;1
2023-07-19;2;2;2
2023-07-17;3;3;3
2023-07-15;3;3;3
2023-07-14;1;1;1
2023-07-13;2;2;2
2023-07-12;2;2;2
2023-07-09;2;2;2
2023-07-08;3;3;3
2023-07-07;2;2;6
2023-07-06;4;4;4
2023-07-05;3;3;7
2023-07-04;1;1;1
2023-07-03;2;2;2
2023-07-01;1;1;3
2023-06-30;6;6;9
2023-06-28;4;4;6
2023-06-27;2;2;4
2023-06-23;1;1;1
2023-06-22;2;2;2
2023-06-21;4;4;8
2023-06-20;4;4;6
2023-06-19;6;6;8
2023-06-18;3;3;3
2023-06-17;5;5;6
2023-06-15;3;3;3
2023-06-12;1;1;1
2023-06-11;1;1;1
2023-06-10;1;1;1
2023-06-09;1;1;1
2023-06-08;2;2;2
2023-06-07;1;1;1
2023-06-06;1;1;1
2023-06-05;1;1;1
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-06-01;2;2;2
2023-05-31;1;1;1
2023-05-29;2;2;2
2023-05-27;1;1;2
2023-05-25;3;3;3
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;5;5;6
2023-05-21;2;2;2
2023-05-20;6;6;8
2023-05-19;4;4;4
2023-05-18;3;3;4
2023-05-17;7;7;15
2023-05-16;3;3;3
2023-05-15;1;1;1
2023-05-14;3;3;3
2023-05-13;6;6;8
2023-05-11;5;5;6
2023-05-10;5;5;5
2023-05-08;1;1;1
2023-05-07;6;6;7
2023-05-06;6;6;7
2023-05-05;3;3;3
2023-05-04;2;2;2
2023-05-03;2;2;2
2023-05-02;3;3;3
2023-05-01;2;2;2
2023-04-30;6;6;6
2023-04-29;5;5;7
2023-04-28;2;2;2
2023-04-26;7;7;7
2023-04-25;1;1;1
2023-04-24;4;4;4
2023-04-23;3;3;3
2023-04-22;2;2;2
2023-04-21;1;1;1
2023-04-20;2;2;2
2023-04-18;3;3;3
2023-04-17;2;2;3
2023-04-16;2;2;2
2023-04-15;3;3;3
2023-04-14;4;4;4
2023-04-13;5;5;5
2023-04-12;1;1;1
2023-04-08;4;4;4
2023-04-07;1;1;1
2023-04-06;4;4;4
2023-04-05;2;2;2
2023-04-04;6;6;6
2023-04-03;6;6;6
2023-04-02;7;7;9
2023-04-01;5;5;7
2023-03-31;4;4;4
2023-03-30;5;5;5
2023-03-29;1;1;1
2023-03-28;6;6;7
2023-03-27;3;3;4
2023-03-26;2;2;3
2023-03-25;3;3;3
2023-03-24;2;2;3
2023-03-23;4;4;5
2023-03-22;6;6;6
2023-03-21;2;2;3
2023-03-20;3;3;3
2023-03-16;3;3;3
2023-03-15;5;5;5
2023-03-14;3;3;4
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-11;4;4;4
2023-03-10;5;5;5
2023-03-09;7;7;8
2023-03-08;3;3;3
2023-03-07;5;5;5
2023-03-06;11;11;12
2023-03-05;1;1;2
2023-03-04;4;4;6
2023-03-03;7;7;7
2023-03-02;7;7;8
2023-03-01;4;4;4
2023-02-28;4;4;5
2023-02-27;3;3;3
2023-02-26;6;6;8
2023-02-25;5;5;5
2023-02-24;4;4;4
2023-02-23;4;4;5
2023-02-16;3;3;3
2023-02-15;3;3;4
2023-02-14;8;8;8
2023-02-13;4;4;4
2023-02-12;7;7;7
2023-02-11;5;5;7
2023-02-10;3;3;3
2023-02-09;5;5;5
2023-02-08;5;5;6
2023-02-07;5;5;5
2023-02-06;8;8;8
2023-02-05;5;5;6
2023-02-04;5;5;5
2023-02-03;2;2;2
2023-02-02;6;6;9
2023-02-01;5;5;5
2023-01-31;3;3;3
2023-01-30;8;8;8
2023-01-29;6;6;6
2023-01-28;4;4;6
2023-01-27;10;10;10
2023-01-26;7;7;7
2023-01-25;8;8;10
2023-01-24;7;7;7
2023-01-23;17;17;17
2023-01-22;10;10;12
2023-01-21;8;8;11
2023-01-20;13;13;14
2023-01-19;7;7;7
2023-01-18;19;19;20
2023-01-17;18;18;25
2023-01-16;27;27;29
2023-01-15;18;18;20
2023-01-13;59;59;74
2023-01-12;125;125;157
2023-01-11;52;52;65
2023-01-10;37;37;44
2023-01-09;46;46;57
2023-01-08;55;55;67
2023-01-07;87;87;113
2023-01-06;125;125;164
2023-01-05;14;14;14
2023-01-04;29;29;33
2023-01-03;22;22;30
2023-01-02;23;23;27
2023-01-01;11;11;13
2022-12-31;16;16;16
2022-12-30;24;24;27
2022-12-29;39;39;48
2022-12-28;28;28;32
2022-12-25;5;5;6
2022-12-24;12;12;14
2022-12-23;14;14;16
2022-12-22;19;19;20
2022-12-21;8;8;11
2022-12-20;21;21;26
2022-12-19;37;37;50
2022-12-18;10;10;11
2022-12-17;10;10;11
2022-12-16;9;9;10
2022-12-15;10;10;11
2022-12-14;4;4;4
2022-12-13;14;14;16
2022-12-12;6;6;7
2022-12-11;13;13;15
2022-12-10;9;9;9
2022-12-09;13;13;14
2022-12-08;9;9;13
2022-12-07;9;9;11
2022-12-06;13;13;16
2022-12-05;9;9;12
2022-12-04;2;2;2
2022-12-03;8;8;8
2022-12-02;9;9;11
2022-12-01;7;7;7
2022-11-30;12;12;13
2022-11-29;13;13;15
2022-11-28;11;11;15
2022-11-27;16;16;19
2022-11-26;30;30;37
2022-11-25;15;15;15
2022-11-24;21;21;23
2022-11-23;8;8;8
2022-11-22;6;6;6
2022-11-21;16;16;20
2022-11-20;19;19;25
2022-11-19;18;18;24
2022-11-18;15;15;16
2022-11-17;15;15;18
2022-11-16;16;16;21
2022-11-15;30;30;35
2022-11-14;130;130;187
2022-11-13;37;37;44
2022-11-12;41;41;52
2022-11-11;41;41;52
2022-11-10;20;20;22
2022-11-09;2;2;2
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-10-28;1;1;1
2022-10-19;1;1;1
2022-10-18;1;1;1
2022-10-17;2;2;2
2022-10-16;1;1;1
2022-10-13;2;2;2
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-06;1;1;1
2022-09-25;23;23;27
2022-09-24;115;115;148
2022-09-23;73;73;97
2022-09-22;152;152;211
2022-09-21;54;54;73
2022-09-20;2;2;4
2022-09-19;1;1;1
2022-09-17;1;1;1
2022-09-15;3;3;3
2022-09-14;2;2;2
2022-09-13;3;3;3
2022-09-12;2;2;2
2022-09-11;2;2;2
2022-09-10;2;2;2
2022-09-09;4;4;4
2022-09-08;2;2;3
2022-09-07;2;2;2
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;7;7;10
2022-09-03;2;2;2
2022-09-02;1;1;1
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-28;1;1;2
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-24;3;3;4
2022-08-22;3;3;4
2022-08-21;3;3;5
2022-08-20;3;3;3
2022-08-19;2;2;2
2022-08-18;1;1;1
2022-08-17;1;1;2
2022-08-16;2;2;4
2022-08-14;2;2;4
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-11;4;4;4
2022-08-10;2;2;3
2022-08-09;4;4;5
2022-08-08;3;3;6
2022-08-07;3;3;4
2022-08-06;9;9;12
2022-08-05;8;8;8
2022-08-04;7;7;8
2022-08-03;5;5;5
2022-08-02;3;3;3
2022-08-01;3;3;3
2022-07-31;6;6;10
2022-07-30;5;5;7
2022-07-29;5;5;8
2022-07-28;9;9;12
2022-07-27;4;4;4
2022-07-26;3;3;3
2022-07-25;3;3;3
2022-07-24;7;7;8
2022-07-23;3;3;3
2022-07-22;6;6;12
2022-07-21;6;6;6
2022-07-20;9;9;12
2022-07-19;3;3;3
2022-07-18;4;4;4
2022-07-17;6;6;8
2022-07-16;5;5;8
2022-07-15;7;7;8
2022-07-14;4;4;4
2022-07-13;6;6;8
2022-07-12;6;6;10
2022-07-11;10;10;16
2022-07-10;10;10;14
2022-07-09;22;22;32
2022-07-08;16;16;24
2022-07-07;5;5;9
2022-07-06;14;14;18
2022-07-05;19;19;32
2022-07-04;23;23;33
2022-07-03;18;18;32
2022-07-02;32;32;41
2022-07-01;22;22;30
2022-06-30;18;18;22
2022-06-29;34;34;45
2022-06-28;59;59;85
2022-06-27;30;30;38
2022-06-26;85;85;125
2022-06-25;29;29;51
2022-06-24;98;98;144
2022-06-23;132;132;213
2022-06-22;154;154;283
2022-06-21;239;239;437
2022-06-19;4;4;4
2022-06-18;1;1;1
2022-06-17;3;3;3
2022-06-16;1;1;1
2022-06-15;3;3;4
2022-06-14;1;1;1
2022-06-13;2;2;2
2022-06-12;9;9;15
2022-06-11;1;1;1
2022-06-10;3;3;6
2022-06-09;1;1;1
2022-06-08;2;2;2
2022-06-07;2;2;2
2022-06-06;8;8;9
2022-06-05;3;3;3
2022-06-04;7;7;9
2022-06-03;9;9;14
2022-06-02;5;5;7
2022-06-01;7;7;10
2022-05-31;3;3;11
2022-05-30;10;10;15
2022-05-29;7;7;7
2022-05-28;2;2;2
2022-05-27;3;3;3
2022-05-26;10;10;12
2022-05-25;2;2;2
2022-05-24;5;5;7
2022-05-23;5;5;7
2022-05-22;6;6;8
2022-05-21;1;1;1
2022-05-20;7;7;10
2022-05-19;1;1;2
