﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-11;1;1;1
2020-06-21;2;2;2
2020-04-14;21;21;78
2020-04-10;19;19;81
2020-03-04;6;6;9
2020-03-03;4;4;5
2020-03-02;9;9;9
2020-03-01;4;4;4
2020-02-29;9;9;19
2020-02-28;9;8;13
2020-02-27;11;11;14
2020-02-26;2;2;2
2020-02-25;5;5;10
2020-02-24;3;3;5
2020-02-23;5;5;9
2020-02-22;4;4;10
2020-02-21;5;5;8
2020-02-20;3;3;5
2020-02-19;2;2;3
2020-02-18;4;4;11
2020-02-17;8;8;15
2020-02-16;3;3;3
2020-02-15;4;4;11
2020-02-14;7;7;8
2020-02-13;5;4;9
2020-02-12;3;3;3
2020-02-11;4;4;5
2020-02-10;8;7;10
2020-02-09;5;5;8
2020-02-08;2;2;2
2020-02-07;9;9;11
2020-02-06;7;7;17
2020-02-05;3;3;7
2020-02-04;18;18;34
2020-02-03;2;2;2
2020-02-02;2;2;4
2020-02-01;4;4;6
2020-01-31;5;5;7
2020-01-30;3;3;3
2020-01-29;6;6;14
2020-01-28;12;12;52
2020-01-27;8;8;12
2020-01-26;2;2;3
2020-01-25;6;6;13
2020-01-24;3;3;3
2020-01-23;4;4;6
2020-01-22;4;4;11
2020-01-21;6;6;9
2020-01-20;12;12;17
2020-01-19;4;4;6
2020-01-18;1;1;1
2020-01-17;4;4;4
2020-01-16;8;8;19
2020-01-15;1;1;1
2020-01-14;4;4;5
2020-01-13;9;9;17
2020-01-12;9;8;13
2020-01-11;4;4;6
2020-01-10;4;4;4
2020-01-09;6;6;8
2020-01-08;8;8;12
2020-01-07;5;5;9
2020-01-06;1;1;1
2020-01-05;3;3;5
2020-01-04;3;3;5
2020-01-03;2;2;2
2020-01-02;3;3;3
2020-01-01;1;1;1
2019-12-31;2;2;2
2019-12-30;5;5;6
2019-12-29;4;4;5
2019-12-28;3;3;5
2019-12-27;4;4;8
2019-12-26;5;5;6
2019-12-25;5;5;5
2019-12-24;7;7;15
2019-12-23;2;2;4
2019-12-22;3;3;4
2019-12-21;6;6;7
2019-12-20;5;5;9
2019-12-19;3;3;4
2019-12-18;2;2;3
2019-12-17;9;9;11
2019-12-16;6;6;8
2019-12-15;5;5;6
2019-12-14;5;5;5
2019-12-13;3;3;3
2019-12-12;7;7;9
2019-12-11;5;5;9
2019-12-10;4;4;6
2019-12-09;8;8;14
2019-12-08;3;3;4
2019-12-07;6;6;10
2019-12-06;9;9;24
2019-12-05;7;7;8
2019-12-04;6;6;10
2019-12-03;9;9;23
2019-12-02;2;2;2
2019-12-01;2;2;2
2019-11-30;5;5;8
2019-11-29;1;1;5
2019-11-28;2;2;2
2019-11-27;3;3;3
2019-11-26;8;8;11
2019-11-25;6;6;9
2019-11-24;8;8;11
2019-11-23;1;1;1
2019-11-22;8;8;14
2019-11-21;5;5;9
2019-11-20;2;2;6
2019-11-19;3;3;5
2019-11-18;3;3;8
2019-11-17;6;6;8
2019-11-16;7;7;19
2019-11-15;11;11;23
2019-11-14;4;4;4
2019-11-13;6;6;16
2019-11-12;10;10;17
2019-11-11;8;8;12
2019-11-10;3;3;3
2019-11-09;13;13;22
2019-11-08;8;8;10
2019-11-07;17;17;28
2019-11-06;5;5;10
2019-11-05;8;8;14
2019-11-04;7;7;16
2019-11-03;9;9;11
2019-11-02;4;4;5
2019-11-01;5;5;7
2019-10-31;8;8;14
2019-10-30;5;5;7
2019-10-29;9;9;17
2019-10-28;8;8;10
2019-10-27;8;6;19
2019-10-26;4;4;4
2019-10-25;10;10;15
2019-10-24;9;9;13
2019-10-23;10;10;17
2019-10-22;7;7;18
2019-10-21;8;8;11
2019-10-20;7;7;7
2019-10-19;6;6;8
2019-10-18;12;12;30
2019-10-17;9;9;23
2019-10-16;6;6;6
2019-10-15;4;4;6
2019-10-14;3;3;10
2019-10-13;4;4;7
2019-10-12;8;7;11
2019-10-11;4;4;4
2019-10-10;3;3;7
2019-10-09;11;11;22
2019-10-08;7;7;12
2019-10-07;5;5;5
2019-10-06;4;4;12
2019-10-05;1;1;1
2019-10-04;7;7;9
2019-10-03;5;5;9
2019-10-02;9;9;12
2019-10-01;8;8;23
2019-09-30;6;6;8
2019-09-29;5;5;7
2019-09-28;2;2;2
2019-09-27;10;9;26
2019-09-26;15;14;35
2019-09-25;11;11;22
2019-09-24;5;5;8
2019-09-23;8;8;13
2019-09-22;3;3;10
2019-09-21;3;3;3
2019-09-20;8;8;16
2019-09-19;21;21;36
2019-09-18;8;8;14
2019-09-17;6;6;7
2019-09-16;10;11;19
2019-09-15;7;7;20
2019-09-14;5;5;6
2019-09-13;7;7;16
2019-09-12;8;8;11
2019-09-11;8;8;10
2019-09-10;10;10;14
2019-09-09;5;5;13
2019-09-08;9;9;13
2019-09-07;10;10;15
2019-09-06;5;5;5
2019-09-05;8;8;8
2019-09-04;15;13;21
2019-09-03;12;12;19
2019-09-02;7;6;12
2019-09-01;10;10;16
2019-08-31;7;7;23
2019-08-30;6;6;7
2019-08-29;15;15;22
2019-08-28;12;11;18
2019-08-27;8;10;20
2019-08-26;11;11;19
2019-08-25;6;6;9
2019-08-24;1;1;1
2019-08-23;3;3;3
2019-08-22;5;5;6
2019-08-21;8;8;14
2019-08-20;11;11;34
2019-08-19;8;8;11
2019-08-18;4;4;6
2019-08-17;3;3;3
2019-08-16;6;6;12
2019-08-15;4;4;10
2019-08-14;12;12;20
2019-08-13;12;12;18
2019-08-12;9;9;12
2019-08-11;2;2;2
2019-08-10;3;3;3
2019-08-09;13;13;21
2019-08-08;5;5;5
2019-08-07;11;11;38
2019-08-06;12;12;22
2019-08-05;10;10;15
2019-08-04;8;8;11
2019-08-03;5;5;5
2019-08-02;4;4;5
2019-08-01;4;4;4
2019-07-31;10;10;15
2019-07-30;7;7;15
2019-07-29;8;6;14
2019-07-28;4;4;4
2019-07-27;7;7;7
2019-07-26;5;5;8
2019-07-25;8;8;10
2019-07-24;10;10;13
2019-07-23;10;10;18
2019-07-22;13;12;21
2019-07-21;6;5;6
2019-07-20;5;4;7
2019-07-19;9;9;16
2019-07-18;12;12;15
2019-07-17;9;9;12
2019-07-16;10;10;13
2019-07-15;12;12;16
2019-07-14;8;8;14
2019-07-13;13;14;18
2019-07-12;11;11;15
2019-07-11;4;4;7
2019-07-10;10;10;20
2019-07-09;12;12;18
2019-07-08;26;26;48
2019-07-07;13;13;18
2019-07-06;10;10;19
2019-07-05;22;21;28
2019-07-04;25;25;35
2019-07-03;17;17;38
2019-07-02;29;29;57
2019-07-01;16;17;31
2019-06-30;14;14;31
2019-06-29;21;21;28
2019-06-28;13;14;28
2019-06-27;14;14;22
2019-06-26;13;13;23
2019-06-25;5;5;7
2019-06-24;17;17;32
2019-06-23;10;10;10
2019-06-22;7;7;10
2019-06-21;8;8;11
2019-06-20;9;9;11
2019-06-19;19;19;42
2019-06-18;17;17;30
2019-06-17;17;17;28
2019-06-16;10;10;16
2019-06-15;9;9;21
2019-06-14;10;10;17
2019-06-13;11;11;15
2019-06-12;18;17;26
2019-06-11;10;10;14
2019-06-10;15;15;21
2019-06-09;11;11;20
2019-06-08;7;7;10
2019-06-07;10;10;24
2019-06-06;18;18;30
2019-06-05;14;14;17
2019-06-04;22;20;30
2019-06-03;10;10;29
2019-06-02;15;14;26
2019-06-01;11;11;15
2019-05-31;18;18;41
2019-05-30;15;15;21
2019-05-29;18;18;27
2019-05-28;10;10;23
2019-05-27;15;14;32
2019-05-26;15;15;22
2019-05-25;16;16;24
2019-05-24;14;14;26
2019-05-23;16;16;25
2019-05-22;15;15;23
2019-05-21;21;21;28
2019-05-20;18;18;47
2019-05-19;8;8;17
2019-05-18;14;14;27
2019-05-17;12;13;19
2019-05-16;21;20;47
2019-05-15;19;18;39
2019-05-14;19;19;43
2019-05-13;15;15;28
2019-05-12;2;2;2
2019-05-11;9;9;17
2019-05-10;5;5;6
2019-05-09;8;8;20
2019-05-08;13;13;25
2019-05-07;20;20;45
2019-05-06;10;10;20
2019-05-05;11;10;22
2019-05-04;10;10;16
2019-05-03;7;7;19
2019-05-02;9;9;24
2019-05-01;11;11;21
2019-04-30;12;13;26
2019-04-29;25;25;44
2019-04-28;14;14;30
2019-04-27;8;8;12
2019-04-26;17;18;32
2019-04-25;13;13;26
2019-04-24;16;16;34
2019-04-23;13;13;22
2019-04-22;23;21;31
2019-04-21;11;11;26
2019-04-20;6;6;9
2019-04-19;21;21;49
2019-04-18;16;16;25
2019-04-17;18;18;21
2019-04-16;22;23;41
2019-04-15;17;16;30
2019-04-14;12;12;14
2019-04-13;10;9;20
2019-04-12;18;17;35
2019-04-11;10;10;12
2019-04-10;13;13;19
2019-04-09;16;16;24
2019-04-08;6;6;12
2019-04-07;14;15;27
2019-04-06;14;14;23
2019-04-05;19;18;31
2019-04-04;20;21;34
2019-04-03;13;13;20
2019-04-02;26;27;45
2019-04-01;8;8;15
2019-03-31;10;10;18
2019-03-30;7;7;17
2019-03-29;16;16;24
2019-03-28;16;16;25
2019-03-27;16;15;36
2019-03-26;14;14;36
2019-03-25;16;16;30
2019-03-24;10;10;17
2019-03-23;14;14;27
2019-03-22;16;16;36
2019-03-21;18;18;36
2019-03-20;12;12;26
2019-03-19;21;22;45
2019-03-18;17;18;30
2019-03-17;15;15;22
2019-03-16;8;10;13
2019-03-15;21;22;43
2019-03-14;18;18;27
2019-03-13;15;15;36
2019-03-12;12;12;15
2019-03-11;22;22;38
2019-03-10;12;12;20
2019-03-09;9;9;13
2019-03-08;5;5;9
2019-03-07;11;11;22
2019-03-06;18;18;28
2019-03-05;8;7;18
2019-03-04;13;12;20
2019-03-03;7;7;11
2019-03-02;10;10;14
2019-03-01;5;5;16
2019-02-28;22;22;45
2019-02-27;8;8;18
2019-02-26;11;11;13
2019-02-25;21;21;31
2019-02-24;20;20;31
2019-02-23;8;8;13
2019-02-22;10;10;18
2019-02-21;13;13;16
2019-02-20;22;22;44
2019-02-19;14;14;23
2019-02-18;12;12;23
2019-02-17;15;15;30
2019-02-16;13;13;21
2019-02-15;12;12;26
2019-02-14;15;15;37
2019-02-13;11;11;25
2019-02-12;11;11;14
2019-02-11;25;25;48
2019-02-10;18;18;36
2019-02-09;10;10;17
2019-02-08;19;19;44
2019-02-07;15;15;16
2019-02-06;15;15;25
2019-02-05;20;20;44
2019-02-04;17;17;38
2019-02-03;7;7;10
2019-02-02;10;10;10
2019-02-01;15;15;29
2019-01-31;24;24;34
2019-01-30;27;27;57
2019-01-29;22;21;41
2019-01-28;27;27;40
2019-01-27;22;22;36
2019-01-26;14;14;26
2019-01-25;19;19;38
2019-01-24;13;13;17
2019-01-23;14;14;28
2019-01-22;19;19;30
2019-01-21;13;13;17
2019-01-20;23;23;36
2019-01-19;5;5;8
2019-01-18;15;15;32
2019-01-17;15;12;25
2019-01-16;11;13;34
2019-01-15;28;27;50
2019-01-14;15;15;27
2019-01-13;12;12;28
2019-01-12;9;10;12
2019-01-11;12;12;18
2019-01-10;18;17;33
2019-01-09;10;10;18
2019-01-08;16;16;34
2019-01-07;14;13;18
2019-01-06;5;5;5
2019-01-05;9;9;11
2019-01-04;7;7;10
2019-01-03;11;11;14
2019-01-02;9;9;9
2019-01-01;9;9;11
2018-12-31;6;6;6
2018-12-30;7;7;12
2018-12-29;7;7;7
2018-12-28;10;10;14
2018-12-27;5;5;6
2018-12-26;12;12;29
2018-12-25;9;9;12
2018-12-24;8;8;13
2018-12-23;10;10;17
2018-12-22;5;5;11
2018-12-21;10;10;23
2018-12-20;17;17;25
2018-12-19;4;4;11
2018-12-18;12;12;21
2018-12-17;8;8;15
2018-12-16;14;14;17
2018-12-15;11;11;15
2018-12-14;21;20;27
2018-12-13;14;14;28
2018-12-12;15;15;26
2018-12-11;10;10;13
2018-12-10;12;12;22
2018-12-09;18;17;33
2018-12-08;17;16;30
2018-12-07;17;17;24
2018-12-06;14;14;27
2018-12-05;15;15;30
2018-12-04;16;16;26
2018-12-03;19;19;29
2018-12-02;18;18;34
2018-12-01;8;8;15
2018-11-30;28;27;48
2018-11-29;10;10;14
2018-11-28;14;14;30
2018-11-27;16;16;30
2018-11-26;10;10;11
2018-11-25;16;16;25
2018-11-24;15;14;19
2018-11-23;16;16;30
2018-11-22;22;21;34
2018-11-21;20;20;26
2018-11-20;18;18;35
2018-11-19;13;13;32
2018-11-18;15;15;26
2018-11-17;22;23;33
2018-11-16;20;20;45
2018-11-15;20;20;36
2018-11-14;21;20;30
2018-11-13;19;19;35
2018-11-12;21;23;36
2018-11-11;19;19;29
2018-11-10;8;8;9
2018-11-09;20;18;22
2018-11-08;14;14;22
2018-11-07;18;18;31
2018-11-06;20;20;30
2018-11-05;27;27;43
2018-11-04;19;19;45
2018-11-03;10;10;14
2018-11-02;9;9;37
2018-11-01;22;20;40
2018-10-31;12;12;17
2018-10-30;25;24;35
2018-10-29;15;14;34
2018-10-28;19;19;38
2018-10-27;11;11;17
2018-10-26;20;20;28
2018-10-25;18;18;23
2018-10-24;14;13;21
2018-10-23;23;23;35
2018-10-22;30;29;49
2018-10-21;11;12;20
2018-10-20;16;16;27
2018-10-19;25;26;43
2018-10-18;19;19;30
2018-10-17;27;27;52
2018-10-16;26;24;56
2018-10-15;27;27;43
2018-10-14;15;16;19
2018-10-13;12;12;25
2018-10-12;18;18;27
2018-10-11;28;28;49
2018-10-10;31;31;66
2018-10-09;26;26;39
2018-10-08;20;20;29
2018-10-07;9;9;15
2018-10-06;12;12;20
2018-10-05;18;18;47
2018-10-04;17;17;22
2018-10-03;23;23;39
2018-10-02;24;24;37
2018-10-01;26;27;35
2018-09-30;18;18;32
2018-09-29;23;22;42
2018-09-28;23;23;42
2018-09-27;29;30;56
2018-09-26;26;26;55
2018-09-25;29;28;56
2018-09-24;22;22;38
2018-09-23;15;14;34
2018-09-22;23;23;31
2018-09-21;25;25;36
2018-09-20;25;25;34
2018-09-19;37;37;68
2018-09-18;28;28;56
2018-09-17;19;20;30
2018-09-16;29;29;47
2018-09-15;11;11;18
2018-09-14;26;24;40
2018-09-13;24;24;51
2018-09-12;27;22;47
2018-09-11;33;33;59
2018-09-10;23;23;39
2018-09-09;26;24;45
2018-09-08;23;24;39
2018-09-07;11;11;13
2018-09-06;16;16;20
2018-09-05;31;31;60
2018-09-04;29;29;47
2018-09-03;36;36;84
2018-09-02;9;9;15
2018-09-01;22;22;29
2018-08-31;25;24;36
2018-08-30;24;22;31
2018-08-29;33;33;82
2018-08-28;28;31;77
2018-08-27;31;30;57
2018-08-26;14;13;27
2018-08-25;11;11;19
2018-08-24;26;26;39
2018-08-23;17;16;24
2018-08-22;25;25;51
2018-08-21;28;28;39
2018-08-20;28;28;54
2018-08-19;18;17;26
2018-08-18;18;18;43
2018-08-17;21;21;40
2018-08-16;15;15;20
2018-08-15;27;27;54
2018-08-14;27;27;40
2018-08-13;30;30;52
2018-08-12;19;15;49
2018-08-11;15;15;20
2018-08-10;35;34;62
2018-08-09;25;24;44
2018-08-08;35;35;51
2018-08-07;26;26;37
2018-08-06;40;40;58
2018-08-05;17;17;28
2018-08-04;23;22;42
2018-08-03;37;36;71
2018-08-02;32;31;57
2018-08-01;32;31;57
2018-07-31;32;31;73
2018-07-30;23;23;29
2018-07-29;16;15;20
2018-07-28;17;16;19
2018-07-27;17;17;23
2018-07-26;32;32;55
2018-07-25;27;27;41
2018-07-24;30;30;54
2018-07-23;31;30;65
2018-07-22;38;35;54
2018-07-21;17;17;26
2018-07-20;31;31;45
2018-07-19;30;30;59
2018-07-18;20;20;35
2018-07-17;63;63;92
2018-07-16;34;34;56
2018-07-15;27;28;43
2018-07-14;32;34;42
2018-07-13;39;40;93
2018-07-12;30;29;47
2018-07-11;44;44;73
2018-07-10;47;46;95
2018-07-09;50;50;72
2018-07-08;16;16;35
2018-07-07;12;12;29
2018-07-06;51;50;90
2018-07-05;47;47;98
2018-07-04;39;40;68
2018-07-03;37;37;69
2018-07-02;34;34;55
2018-07-01;10;10;11
2018-06-30;17;17;22
2018-06-29;23;23;27
2018-06-28;34;33;49
2018-06-27;34;35;54
2018-06-26;42;42;95
2018-06-25;32;32;57
2018-06-24;32;32;61
2018-06-23;16;16;22
2018-06-22;29;29;55
2018-06-21;32;31;49
2018-06-20;23;22;40
2018-06-19;44;44;80
2018-06-18;17;17;29
2018-06-17;12;12;12
2018-06-16;10;10;13
2018-06-15;25;25;53
2018-06-14;24;23;48
2018-06-13;42;40;51
2018-06-12;23;23;29
2018-06-11;13;13;21
2018-06-10;17;17;21
2018-06-09;24;24;42
2018-06-08;23;22;37
2018-06-07;21;21;29
2018-06-06;52;52;66
2018-06-05;39;39;67
2018-06-04;28;30;55
2018-06-03;17;17;21
2018-06-02;20;20;43
2018-06-01;22;22;33
2018-05-31;19;19;47
2018-05-30;22;22;38
2018-05-29;40;39;60
2018-05-28;28;28;52
2018-05-27;22;22;47
2018-05-26;26;25;51
2018-05-25;28;28;50
2018-05-24;28;28;65
2018-05-23;30;30;43
2018-05-22;34;33;67
2018-05-21;37;37;52
2018-05-20;27;27;46
2018-05-19;20;20;37
2018-05-18;29;29;45
2018-05-17;41;41;86
2018-05-16;41;41;73
2018-05-15;35;35;57
2018-05-14;29;28;63
2018-05-13;42;41;60
2018-05-12;24;24;37
2018-05-11;37;36;61
2018-05-10;44;45;73
2018-05-09;32;32;46
2018-05-08;47;46;112
2018-05-07;50;50;86
2018-05-06;46;46;93
2018-05-05;42;41;66
2018-05-04;39;39;75
2018-05-03;34;34;57
2018-05-02;26;26;56
2018-05-01;41;41;93
2018-04-30;30;30;61
2018-04-29;20;19;32
2018-04-28;35;35;58
2018-04-27;21;20;38
2018-04-26;23;23;38
2018-04-25;15;15;31
2018-04-24;30;30;46
2018-04-23;38;38;50
2018-04-22;31;31;55
2018-04-21;27;27;35
2018-04-20;41;40;99
2018-04-19;39;37;70
2018-04-18;32;32;50
2018-04-17;29;28;52
2018-04-16;31;32;47
2018-04-15;18;18;31
2018-04-14;22;22;44
2018-04-13;22;20;40
2018-04-12;36;35;59
2018-04-11;37;36;65
2018-04-10;24;24;37
2018-04-09;19;19;24
2018-04-08;10;10;12
2018-04-07;14;14;16
2018-04-06;15;15;18
2018-04-05;15;14;27
2018-04-04;21;21;40
2018-04-03;39;39;52
2018-04-02;24;24;46
2018-04-01;11;10;24
2018-03-31;19;19;27
2018-03-30;27;27;53
2018-03-29;35;35;49
2018-03-28;23;23;41
2018-03-27;26;25;40
2018-03-26;21;22;31
2018-03-25;27;27;31
2018-03-24;14;14;19
2018-03-23;41;41;72
2018-03-22;33;31;67
2018-03-21;25;25;63
2018-03-20;29;30;57
2018-03-19;26;26;38
2018-03-18;12;12;19
2018-03-17;32;33;46
2018-03-16;25;25;52
2018-03-15;28;28;43
2018-03-14;34;34;69
2018-03-13;23;23;57
2018-03-12;23;22;40
2018-03-11;14;13;22
2018-03-10;18;18;27
2018-03-09;25;25;31
2018-03-08;13;13;26
2018-03-07;20;20;45
2018-03-06;16;16;34
2018-03-05;13;13;22
2018-03-04;16;16;23
2018-03-03;26;26;40
2018-03-02;24;24;40
2018-03-01;26;26;42
2018-02-28;18;18;27
2018-02-27;18;18;32
2018-02-26;10;10;25
2018-02-25;16;16;30
2018-02-24;15;15;29
2018-02-23;17;17;24
2018-02-22;9;9;13
2018-02-21;17;17;24
2018-02-20;20;20;39
2018-02-19;26;25;40
2018-02-18;13;12;18
2018-02-17;18;18;35
2018-02-16;19;19;23
2018-02-15;27;28;46
2018-02-14;25;26;38
2018-02-13;23;23;52
2018-02-12;31;29;46
2018-02-11;33;30;52
2018-02-10;16;16;26
2018-02-09;20;19;36
2018-02-08;18;18;27
2018-02-07;16;16;26
2018-02-06;14;14;19
2018-02-05;17;17;24
2018-02-04;20;20;36
2018-02-03;20;20;29
2018-02-02;17;18;25
2018-02-01;19;19;27
2018-01-31;28;28;41
2018-01-30;15;15;26
2018-01-29;21;22;39
2018-01-28;21;21;44
2018-01-27;21;21;31
2018-01-26;24;24;34
2018-01-25;9;9;13
2018-01-24;17;17;33
2018-01-23;22;22;37
2018-01-22;24;25;45
2018-01-21;24;24;26
2018-01-20;18;18;32
2018-01-19;20;20;23
2018-01-18;15;15;21
2018-01-17;16;16;26
2018-01-16;14;13;21
2018-01-15;23;23;48
2018-01-14;16;16;23
2018-01-13;27;26;37
2018-01-12;15;15;25
2018-01-11;25;26;41
2018-01-10;18;17;19
2018-01-09;19;19;38
2018-01-08;18;18;23
2018-01-07;17;17;41
2018-01-06;17;16;24
2018-01-05;25;24;38
2018-01-04;12;12;21
2018-01-03;18;17;25
2018-01-02;17;18;26
2018-01-01;16;15;26
2017-12-31;13;13;23
2017-12-30;13;13;21
2017-12-29;31;31;58
2017-12-28;8;8;13
2017-12-27;15;15;23
2017-12-26;16;16;25
2017-12-25;18;18;26
2017-12-24;17;17;26
2017-12-23;16;16;29
2017-12-22;12;12;26
2017-12-21;12;12;35
2017-12-20;33;33;72
2017-12-19;41;41;55
2017-12-18;16;16;20
2017-12-17;14;14;20
2017-12-16;22;21;31
2017-12-15;18;18;26
2017-12-14;14;14;30
2017-12-13;12;12;17
2017-12-12;19;19;39
2017-12-11;24;24;34
2017-12-10;20;18;30
2017-12-09;21;21;27
2017-12-08;15;15;33
2017-12-07;20;20;30
2017-12-06;27;27;50
2017-12-05;15;14;23
2017-12-04;18;18;30
2017-12-03;23;22;28
2017-12-02;15;15;21
2017-12-01;18;18;23
2017-11-30;28;28;61
2017-11-29;21;20;52
2017-11-28;24;24;41
2017-11-27;26;26;52
2017-11-26;11;11;18
2017-11-25;20;20;25
2017-11-24;18;18;25
2017-11-23;27;27;38
2017-11-22;13;13;27
2017-11-21;18;19;40
2017-11-20;18;18;34
2017-11-19;25;25;36
2017-11-18;17;16;32
2017-11-17;19;19;26
2017-11-16;38;38;55
2017-11-15;23;23;39
2017-11-14;37;33;60
2017-11-13;30;28;45
2017-11-12;17;16;31
2017-11-11;15;15;19
2017-11-10;19;18;34
2017-11-09;18;18;25
2017-11-08;27;26;49
2017-11-07;29;30;37
2017-11-06;17;17;36
2017-11-05;24;24;42
2017-11-04;21;20;31
2017-11-03;35;33;50
2017-11-02;22;22;32
2017-11-01;25;20;37
2017-10-31;29;29;54
2017-10-30;26;26;43
2017-10-29;25;25;38
2017-10-28;23;23;35
2017-10-27;21;20;34
2017-10-26;35;32;70
2017-10-25;33;34;113
2017-10-24;29;29;51
2017-10-23;23;23;41
2017-10-22;13;13;19
2017-10-21;15;14;30
2017-10-20;25;23;46
2017-10-19;23;23;40
2017-10-18;32;33;57
2017-10-17;31;30;64
2017-10-16;27;27;62
2017-10-15;18;18;31
2017-10-14;23;22;35
2017-10-13;19;19;31
2017-10-12;32;31;62
2017-10-11;22;22;41
2017-10-10;28;27;58
2017-10-09;38;38;75
2017-10-08;20;19;43
2017-10-07;23;22;52
2017-10-06;22;22;49
2017-10-05;20;20;33
2017-10-04;26;24;54
2017-10-03;21;21;44
2017-10-02;25;25;46
2017-10-01;23;22;35
2017-09-30;12;12;28
2017-09-29;14;14;25
2017-09-28;24;23;39
2017-09-27;40;38;56
2017-09-26;23;21;52
2017-09-25;24;24;45
2017-09-24;11;11;16
2017-09-23;20;19;31
2017-09-22;26;26;52
2017-09-21;28;28;55
2017-09-20;36;36;64
2017-09-19;36;36;76
2017-09-18;26;26;49
2017-09-17;22;22;37
2017-09-16;13;13;20
2017-09-15;22;22;37
2017-09-14;39;39;75
2017-09-13;31;31;52
2017-09-12;36;36;60
2017-09-11;34;34;69
2017-09-10;16;16;22
2017-09-09;25;25;46
2017-09-08;30;30;56
2017-09-07;30;30;55
2017-09-06;37;35;70
2017-09-05;38;38;64
2017-09-04;28;28;68
2017-09-03;40;40;79
2017-09-02;31;31;55
2017-09-01;34;34;83
2017-08-31;39;38;51
2017-08-30;35;35;68
2017-08-29;17;17;31
2017-08-28;40;40;61
2017-08-27;35;35;71
2017-08-26;25;25;37
2017-08-25;53;54;128
2017-08-24;56;55;117
2017-08-23;64;63;124
2017-08-22;45;45;97
2017-08-21;57;56;90
2017-08-20;44;43;65
2017-08-19;38;38;62
2017-08-18;38;38;64
2017-08-17;55;56;120
2017-08-16;56;57;120
2017-08-15;64;66;150
2017-08-14;51;49;102
2017-08-13;39;36;103
2017-08-12;33;33;80
2017-08-11;46;44;111
2017-08-10;59;59;102
2017-08-09;47;48;104
2017-08-08;76;76;139
2017-08-07;69;69;158
2017-08-06;44;44;81
2017-08-05;33;33;71
2017-08-04;52;51;94
2017-08-03;70;71;146
2017-08-02;44;46;129
2017-08-01;67;67;141
2017-07-31;69;66;116
2017-07-30;48;50;109
2017-07-29;25;25;49
2017-07-28;50;50;108
2017-07-27;57;57;108
2017-07-26;90;87;180
2017-07-25;67;67;156
2017-07-24;58;58;128
2017-07-23;37;37;70
2017-07-22;37;37;73
2017-07-21;68;69;132
2017-07-20;69;71;140
2017-07-19;65;63;136
2017-07-18;64;64;148
2017-07-17;64;62;138
2017-07-16;47;48;102
2017-07-15;48;46;84
2017-07-14;66;65;139
2017-07-13;52;51;143
2017-07-12;75;74;176
2017-07-11;92;95;211
2017-07-10;82;82;187
2017-07-09;49;47;92
2017-07-08;50;49;115
2017-07-07;68;68;142
2017-07-06;79;80;143
2017-07-05;111;111;217
2017-07-04;162;160;352
2017-07-03;281;284;605
2017-07-02;210;210;463
2017-07-01;202;198;420
2017-06-30;216;212;503
2017-06-29;246;241;557
2017-06-28;255;252;614
2017-06-27;318;325;800
2017-06-26;279;282;651
2017-06-25;172;169;354
2017-06-24;152;149;326
2017-06-23;199;195;440
2017-06-22;286;277;624
2017-06-21;265;259;623
2017-06-20;245;247;523
2017-06-19;253;251;615
2017-06-18;187;187;408
2017-06-17;161;162;351
2017-06-16;219;221;559
2017-06-15;186;185;443
2017-06-14;270;277;561
2017-06-13;243;244;551
2017-06-12;182;183;394
2017-06-11;112;112;257
2017-06-10;119;121;260
2017-06-09;160;159;332
2017-06-08;163;159;366
2017-06-07;191;188;446
2017-06-06;204;198;497
2017-06-05;189;192;413
2017-06-04;157;157;337
2017-06-03;126;122;267
2017-06-02;154;156;395
2017-06-01;105;109;263
2017-05-31;131;132;312
2017-05-30;52;51;124
2017-05-29;67;67;135
2017-05-28;41;40;72
2017-05-27;37;37;74
2017-05-26;36;35;69
2017-05-25;45;43;85
2017-05-24;33;33;59
2017-05-23;37;36;73
2017-05-22;45;45;70
2017-05-21;33;34;66
2017-05-20;11;11;19
2017-05-19;49;47;119
2017-05-18;38;38;80
2017-05-17;38;38;92
2017-05-16;35;36;55
2017-05-15;36;36;70
2017-05-14;39;39;76
2017-05-13;27;25;64
2017-05-12;43;43;77
2017-05-11;46;47;112
2017-05-10;44;44;121
2017-05-09;24;27;63
2017-05-08;24;24;52
2017-05-07;25;25;47
2017-05-06;30;30;82
2017-05-05;39;37;77
2017-05-04;34;31;70
2017-05-03;45;43;121
2017-05-02;40;40;82
2017-05-01;44;45;68
2017-04-30;33;33;53
2017-04-29;28;28;64
2017-04-28;117;115;251
2017-04-27;108;109;226
2017-04-26;116;119;248
2017-04-25;126;124;279
2017-04-24;125;125;283
2017-04-23;95;96;188
2017-04-22;94;95;188
2017-04-21;119;119;233
2017-04-20;121;120;214
2017-04-19;156;156;331
2017-04-18;133;128;283
2017-04-17;133;133;305
2017-04-16;89;85;193
2017-04-15;75;74;147
2017-04-14;92;93;185
2017-04-13;103;104;205
2017-04-12;118;116;253
2017-04-11;143;138;294
2017-04-10;131;131;254
2017-04-09;124;123;234
2017-04-08;92;90;176
2017-04-07;99;102;258
2017-04-06;109;108;243
2017-04-05;133;129;247
2017-04-04;139;139;274
2017-04-03;113;112;210
2017-04-02;77;79;157
2017-04-01;78;78;131
2017-03-31;377;480;1185
