﻿Дата;Хосты;Посетители;Хиты
2023-11-29;1;1;1
2020-12-01;1;1;1
2020-07-23;1;1;1
2020-05-18;1;1;1
2020-01-08;1;1;1
2020-01-01;2;2;3
2019-12-01;1;1;1
2019-11-17;1;1;1
2019-10-23;1;1;1
2019-09-08;1;1;1
2019-09-03;2;2;2
2017-09-02;1;1;1
2017-08-31;1;1;2
2017-07-27;1;1;1
2017-05-23;1;1;2
2017-04-20;1;1;1
2017-04-15;2;1;3
2017-01-24;1;1;2
2017-01-21;1;1;1
2017-01-20;1;1;4
2016-12-02;2;2;2
2016-11-06;1;1;1
2016-10-20;1;1;4
2016-10-17;1;1;1
2016-10-16;1;1;9
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-10;2;2;2
2016-10-01;3;3;17
2016-09-30;4;3;83
2016-09-29;2;2;2
2016-09-28;4;4;8
2016-09-27;3;3;3
2016-09-26;5;5;5
2016-09-25;8;8;16
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-22;4;4;7
2016-09-20;6;6;21
2016-09-19;1;1;1
2016-09-16;2;2;4
2016-09-15;4;4;18
2016-09-14;3;2;33
2016-09-13;6;7;17
2016-09-12;1;1;1
2016-09-11;1;1;5
2016-09-10;1;1;3
2016-09-09;1;1;1
2016-09-08;2;2;2
2016-09-07;1;1;12
2016-09-06;6;6;6
2016-09-05;4;4;5
2016-09-04;1;1;11
2016-09-02;1;1;1
2016-09-01;2;2;2
2016-08-31;1;1;2
2016-08-25;1;1;1
2016-08-19;1;1;4
2016-08-18;3;3;4
2016-08-17;1;1;12
2016-08-16;5;5;5
2016-08-15;1;1;2
2016-08-13;1;1;12
2016-08-12;4;4;5
2016-08-11;3;3;3
2016-08-10;4;3;19
2016-08-09;3;2;11
2016-08-08;7;7;29
2016-08-07;3;3;3
2016-08-06;3;1;49
2016-08-05;4;2;21
2016-08-04;4;3;29
2016-08-03;2;2;8
2016-08-02;2;2;4
2016-08-01;1;1;7
2016-07-28;1;1;1
2016-07-25;2;1;3
2016-07-22;5;1;12
2016-07-21;1;2;10
2016-07-20;1;1;2
2016-07-19;2;2;77
2016-07-08;1;1;1
2016-07-07;7;8;75
